lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.687,0.709,0.767
2,0.504,0.576,0.599
3,0.389,0.469,0.461
4,0.332,0.383,0.358
5,0.294,0.317,0.269
6,0.277,0.268,0.202
7,0.252,0.231,0.143
8,0.21,0.206,0.084
9,0.206,0.191,0.065
10,0.199,0.182,0.051
11,0.211,0.179,0.051
12,0.213,0.18,0.047
13,0.21,0.184,0.042
14,0.218,0.189,0.049
15,0.231,0.195,0.06
16,0.233,0.201,0.063
17,0.214,0.207,0.049
18,0.202,0.211,0.046
19,0.191,0.214,0.044
20,0.193,0.215,0.051
21,0.193,0.214,0.063
22,0.184,0.212,0.079
23,0.167,0.208,0.103
24,0.154,0.202,0.143
25,0.155,0.194,0.201
26,0.172,0.181,0.272
27,0.175,0.172,0.333
28,0.163,0.164,0.373
29,0.149,0.158,0.388
30,0.148,0.152,0.388
31,0.157,0.146,0.367
32,0.16,0.141,0.317
33,0.156,0.135,0.251
34,0.126,0.131,0.17
35,0.105,0.126,0.101
36,0.102,0.122,0.056
37,0.119,0.118,0.034
38,0.125,0.115,0.012
39,0.123,0.112,-0.003
40,0.12,0.11,-0.012
41,0.114,0.108,-0.02
42,0.102,0.104,-0.03
43,0.083,0.101,-0.042
44,0.078,0.099,-0.045
45,0.075,0.096,-0.049
46,0.106,0.094,-0.029
47,0.11,0.093,-0.024
48,0.1,0.092,-0.027
49,0.104,0.091,-0.019
50,0.09,0.091,-0.02
51,0.09,0.092,-0.001
52,0.081,0.092,0.02
53,0.086,0.093,0.063
54,0.087,0.094,0.117
55,0.095,0.096,0.181
56,0.091,0.098,0.236
57,0.105,0.099,0.3
58,0.117,0.099,0.347
59,0.103,0.099,0.348
60,0.097,0.099,0.327
61,0.091,0.1,0.283
62,0.075,0.1,0.218
63,0.087,0.098,0.168
64,0.096,0.095,0.118
65,0.104,0.091,0.074
66,0.105,0.087,0.035
67,0.097,0.081,0.001
68,0.092,0.076,-0.021
69,0.081,0.072,-0.038
70,0.069,0.068,-0.055
71,0.07,0.066,-0.06
72,0.078,0.062,-0.055
73,0.061,0.058,-0.064
74,0.058,0.054,-0.064
75,0.042,0.05,-0.072
76,0.028,0.046,-0.082
77,0.02,0.042,-0.086
78,0.017,0.038,-0.085
79,0.014,0.035,-0.081
80,0.027,0.033,-0.06
81,0.032,0.032,-0.031
82,0.018,0.032,-0.007
83,0.022,0.032,0.041
84,0.034,0.032,0.102
85,0.04,0.033,0.162
86,0.067,0.035,0.235
87,0.072,0.038,0.282
88,0.056,0.041,0.294
89,0.051,0.044,0.287
90,0.052,0.047,0.26
91,0.041,0.05,0.206
92,0.03,0.051,0.145
93,0.025,0.052,0.086
94,0.023,0.052,0.034
95,0.042,0.051,0.001
96,0.051,0.05,-0.028
97,0.059,0.049,-0.046
98,0.061,0.047,-0.061
99,0.066,0.044,-0.065
100,0.067,0.041,-0.068
101,0.062,0.037,-0.072
102,0.056,0.034,-0.075
103,0.025,0.03,-0.096
104,0.014,0.025,-0.102
105,0.016,0.02,-0.099
106,0.009,0.016,-0.106
107,0.005,0.013,-0.106
108,-0.007,0.011,-0.111
109,-0.004,0.009,-0.101
110,-0.008,0.008,-0.086
111,-0.002,0.007,-0.055
112,0.007,0.006,-0.007
113,0.003,0.005,0.04
114,0.01,0.005,0.099
115,0.013,0.005,0.154
116,0.013,0.005,0.202
117,0.003,0.007,0.229
118,0.012,0.009,0.247
119,0.011,0.012,0.23
120,-0.004,0.015,0.183
121,-0.002,0.017,0.137
122,0.014,0.02,0.095
123,0.029,0.022,0.052
124,0.024,0.024,-0.002
125,0.028,0.024,-0.041
126,0.044,0.023,-0.062
127,0.061,0.021,-0.066
128,0.054,0.018,-0.083
129,0.021,0.016,-0.111
130,-0.002,0.015,-0.13
131,-0.001,0.012,-0.131
132,0.015,0.009,-0.117
133,0.016,0.007,-0.114
134,0.006,0.005,-0.117
135,-0.004,0.003,-0.122
136,-0.009,0.002,-0.127
137,-0.018,0.001,-0.131
138,-0.003,-0.0,-0.116
139,-0.014,-0.001,-0.114
140,-0.028,-0.001,-0.103
141,-0.023,-0.001,-0.067
142,-0.006,-0.002,-0.011
143,-0.001,-0.002,0.045
144,0.001,-0.003,0.102
145,0.0,-0.004,0.151
146,-0.009,-0.004,0.183
147,0.005,-0.005,0.216
148,0.026,-0.005,0.232
149,0.032,-0.005,0.213
150,0.004,-0.005,0.153
151,-0.005,-0.006,0.101
152,-0.007,-0.007,0.05
153,-0.005,-0.009,0.004
154,-0.005,-0.012,-0.041
155,-0.002,-0.014,-0.073
156,-0.01,-0.014,-0.107
157,-0.035,-0.015,-0.14
158,-0.036,-0.017,-0.146
159,-0.037,-0.02,-0.153
160,-0.04,-0.024,-0.158
161,-0.04,-0.026,-0.158
162,-0.047,-0.03,-0.161
163,-0.057,-0.033,-0.167
164,-0.049,-0.037,-0.163
165,-0.039,-0.041,-0.156
166,-0.035,-0.045,-0.154
167,-0.027,-0.049,-0.147
168,-0.024,-0.053,-0.14
169,-0.031,-0.056,-0.126
170,-0.035,-0.06,-0.101
171,-0.047,-0.063,-0.07
172,-0.06,-0.065,-0.034
173,-0.063,-0.067,0.011
174,-0.062,-0.07,0.06
175,-0.07,-0.073,0.1
176,-0.089,-0.075,0.119
177,-0.096,-0.076,0.128
178,-0.099,-0.077,0.118
179,-0.102,-0.078,0.091
180,-0.097,-0.078,0.055
181,-0.091,-0.078,0.012
182,-0.078,-0.078,-0.03
183,-0.076,-0.076,-0.077
184,-0.083,-0.073,-0.123
185,-0.083,-0.071,-0.155
186,-0.059,-0.068,-0.16
187,-0.053,-0.064,-0.167
188,-0.037,-0.06,-0.157
189,-0.035,-0.055,-0.154
190,-0.039,-0.049,-0.156
191,-0.046,-0.043,-0.16
192,-0.04,-0.038,-0.156
193,-0.034,-0.034,-0.153
194,-0.021,-0.03,-0.146
195,-0.022,-0.026,-0.146
196,-0.019,-0.023,-0.142
197,-0.029,-0.02,-0.149
198,-0.021,-0.018,-0.135
199,-0.019,-0.015,-0.112
200,-0.015,-0.014,-0.076
201,-0.015,-0.013,-0.032
202,-0.002,-0.012,0.027
203,-0.01,-0.011,0.075
204,-0.016,-0.01,0.118
205,-0.02,-0.01,0.153
206,-0.022,-0.01,0.181
207,-0.02,-0.009,0.191
208,0.004,-0.009,0.19
209,0.005,-0.008,0.159
210,-0.002,-0.006,0.113
211,-0.008,-0.004,0.06
212,-0.002,-0.003,0.014
213,-0.001,-0.001,-0.032
214,0.002,0.001,-0.068
215,0.01,0.002,-0.092
216,0.006,0.003,-0.112
217,0.004,0.005,-0.12
218,0.0,0.006,-0.127
219,0.003,0.008,-0.125
220,0.003,0.009,-0.125
221,-0.007,0.01,-0.13
222,0.004,0.01,-0.121
223,0.009,0.01,-0.119
224,0.015,0.01,-0.119
225,0.017,0.011,-0.117
226,0.018,0.01,-0.112
227,0.02,0.01,-0.106
228,0.024,0.009,-0.088
229,0.023,0.008,-0.063
230,0.016,0.007,-0.029
231,-0.004,0.007,0.005
232,-0.009,0.005,0.051
233,-0.01,0.004,0.1
234,0.009,0.002,0.159
235,0.009,0.0,0.198
236,-0.006,-0.002,0.21
237,-0.018,-0.003,0.202
238,-0.007,-0.005,0.185
239,-0.0,-0.006,0.15
240,-0.01,-0.007,0.094
241,-0.009,-0.008,0.039
242,-0.01,-0.009,-0.012
243,-0.007,-0.01,-0.051
244,-0.01,-0.011,-0.084
245,-0.002,-0.011,-0.1
246,-0.005,-0.011,-0.114
247,-0.005,-0.01,-0.12
248,-0.023,-0.01,-0.135
249,-0.014,-0.009,-0.13
250,-0.008,-0.007,-0.126
251,-0.009,-0.006,-0.127
252,-0.02,-0.005,-0.134
253,-0.012,-0.004,-0.129
254,0.011,-0.003,-0.112
255,0.011,-0.002,-0.109
256,0.011,-0.001,-0.103
257,0.006,-0.0,-0.096
258,-0.004,0.001,-0.083
259,-0.001,0.003,-0.051
260,0.002,0.003,-0.008
261,0.003,0.002,0.041
262,0.0,0.002,0.092
263,0.002,0.002,0.144
264,-0.004,0.003,0.183
265,-0.004,0.002,0.215
266,0.012,0.003,0.239
267,0.013,0.004,0.225
268,0.004,0.004,0.184
269,0.001,0.005,0.136
270,0.012,0.005,0.095
271,0.01,0.004,0.044
272,0.005,0.004,-0.005
273,-0.005,0.003,-0.049
274,-0.009,0.003,-0.075
275,0.001,0.004,-0.082
276,0.014,0.004,-0.079
277,0.003,0.004,-0.092
278,-0.009,0.005,-0.104
279,-0.008,0.007,-0.103
280,0.015,0.008,-0.09
281,0.014,0.008,-0.092
282,0.016,0.009,-0.092
283,0.029,0.01,-0.084
284,0.026,0.012,-0.085
285,0.015,0.014,-0.091
286,0.018,0.016,-0.084
287,0.009,0.019,-0.078
288,0.011,0.021,-0.056
289,0.007,0.024,-0.022
290,0.011,0.026,0.028
291,0.021,0.029,0.086
292,0.028,0.032,0.145
293,0.039,0.033,0.208
294,0.04,0.035,0.254
295,0.039,0.037,0.277
296,0.045,0.037,0.281
297,0.042,0.037,0.253
298,0.041,0.037,0.208
299,0.036,0.037,0.15
300,0.049,0.037,0.101
301,0.045,0.036,0.046
302,0.04,0.034,0.0
303,0.044,0.033,-0.027
304,0.045,0.033,-0.047
305,0.041,0.034,-0.058
306,0.029,0.034,-0.071
307,0.021,0.034,-0.08
308,0.019,0.034,-0.083
309,0.027,0.034,-0.075
310,0.03,0.035,-0.073
311,0.023,0.036,-0.081
312,0.026,0.037,-0.08
313,0.035,0.038,-0.072
314,0.031,0.038,-0.07
315,0.026,0.039,-0.066
316,0.039,0.042,-0.045
317,0.046,0.044,-0.023
318,0.052,0.046,0.004
319,0.058,0.048,0.043
320,0.063,0.05,0.094
321,0.062,0.052,0.147
322,0.06,0.054,0.2
323,0.067,0.056,0.257
324,0.08,0.059,0.303
325,0.074,0.062,0.311
326,0.064,0.063,0.29
327,0.052,0.064,0.244
328,0.041,0.064,0.188
329,0.052,0.063,0.142
330,0.066,0.062,0.096
331,0.059,0.06,0.044
332,0.046,0.059,-0.002
333,0.035,0.058,-0.034
334,0.049,0.057,-0.04
335,0.073,0.056,-0.03
336,0.083,0.057,-0.027
337,0.086,0.059,-0.028
338,0.074,0.061,-0.04
339,0.051,0.064,-0.061
340,0.06,0.066,-0.058
341,0.07,0.07,-0.051
342,0.074,0.075,-0.047
343,0.072,0.08,-0.043
344,0.079,0.085,-0.031
345,0.07,0.09,-0.031
346,0.065,0.095,-0.023
347,0.067,0.1,0.001
348,0.078,0.104,0.041
349,0.112,0.108,0.105
350,0.136,0.111,0.172
351,0.152,0.114,0.239
352,0.151,0.117,0.294
353,0.149,0.121,0.342
354,0.139,0.125,0.359
355,0.129,0.129,0.351
356,0.141,0.133,0.33
357,0.162,0.136,0.294
358,0.147,0.14,0.225
359,0.113,0.145,0.147
360,0.112,0.149,0.101
361,0.125,0.151,0.071
362,0.141,0.152,0.053
363,0.152,0.153,0.041
364,0.151,0.153,0.027
365,0.131,0.154,0.006
366,0.139,0.155,0.004
367,0.149,0.154,0.008
368,0.166,0.153,0.016
369,0.169,0.152,0.018
370,0.165,0.151,0.02
371,0.171,0.15,0.026
372,0.183,0.149,0.041
373,0.173,0.149,0.042
374,0.154,0.149,0.038
375,0.135,0.148,0.033
376,0.13,0.145,0.044
377,0.132,0.142,0.068
378,0.14,0.138,0.109
379,0.125,0.134,0.146
380,0.108,0.129,0.189
381,0.112,0.124,0.248
382,0.117,0.119,0.301
383,0.114,0.113,0.33
384,0.118,0.108,0.34
385,0.113,0.102,0.319
386,0.105,0.096,0.272
387,0.08,0.09,0.202
388,0.077,0.084,0.149
389,0.081,0.078,0.099
390,0.085,0.072,0.055
391,0.069,0.066,0.009
392,0.062,0.061,-0.02
393,0.053,0.055,-0.039
394,0.046,0.05,-0.051
395,0.043,0.046,-0.059
396,0.037,0.041,-0.071
397,0.038,0.037,-0.073
398,0.04,0.034,-0.069
399,0.031,0.031,-0.07
400,0.026,0.028,-0.07
