lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.657,0.653,0.84
2,0.385,0.481,0.64
3,0.212,0.337,0.439
4,0.128,0.219,0.257
5,0.102,0.124,0.107
6,0.067,0.049,-0.02
7,0.024,-0.008,-0.119
8,-0.011,-0.049,-0.188
9,-0.031,-0.077,-0.232
10,-0.035,-0.093,-0.256
11,-0.036,-0.099,-0.272
12,-0.041,-0.097,-0.282
13,-0.051,-0.089,-0.29
14,-0.053,-0.076,-0.294
15,-0.05,-0.059,-0.294
16,-0.043,-0.04,-0.29
17,-0.042,-0.019,-0.286
18,-0.044,0.003,-0.28
19,-0.038,0.024,-0.266
20,-0.017,0.045,-0.239
21,-0.002,0.065,-0.204
22,0.014,0.082,-0.15
23,0.029,0.097,-0.075
24,0.069,0.11,0.035
25,0.139,0.12,0.183
26,0.212,0.119,0.356
27,0.225,0.118,0.511
28,0.159,0.119,0.61
29,0.104,0.119,0.658
30,0.117,0.117,0.662
31,0.176,0.113,0.617
32,0.194,0.107,0.494
33,0.15,0.101,0.329
34,0.092,0.09,0.165
35,0.033,0.075,0.021
36,0.012,0.055,-0.083
37,-0.003,0.035,-0.159
38,-0.017,0.017,-0.21
39,-0.036,0.002,-0.244
40,-0.044,-0.013,-0.265
41,-0.044,-0.025,-0.277
42,-0.047,-0.036,-0.285
43,-0.045,-0.043,-0.288
44,-0.049,-0.047,-0.291
45,-0.053,-0.047,-0.293
46,-0.049,-0.045,-0.289
47,-0.045,-0.04,-0.283
48,-0.041,-0.031,-0.273
49,-0.04,-0.019,-0.258
50,-0.036,-0.006,-0.233
51,-0.022,0.007,-0.19
52,-0.002,0.017,-0.125
53,0.019,0.026,-0.033
54,0.018,0.035,0.08
55,0.012,0.046,0.211
56,0.053,0.056,0.366
57,0.126,0.062,0.525
58,0.209,0.064,0.65
59,0.213,0.064,0.684
60,0.14,0.062,0.624
61,0.04,0.058,0.492
62,0.002,0.05,0.344
63,0.016,0.042,0.204
64,0.028,0.034,0.074
65,0.012,0.027,-0.042
66,-0.015,0.019,-0.132
67,-0.03,0.009,-0.192
68,-0.028,-0.004,-0.226
69,-0.033,-0.015,-0.251
70,-0.025,-0.025,-0.263
71,-0.045,-0.034,-0.279
72,-0.049,-0.04,-0.286
73,-0.047,-0.045,-0.289
74,-0.044,-0.047,-0.289
75,-0.048,-0.047,-0.29
76,-0.049,-0.044,-0.287
77,-0.046,-0.038,-0.28
78,-0.041,-0.031,-0.267
79,-0.032,-0.021,-0.246
80,-0.024,-0.01,-0.213
81,-0.019,0.003,-0.163
82,-0.003,0.017,-0.088
83,0.024,0.028,0.017
84,0.071,0.034,0.154
85,0.085,0.037,0.299
86,0.061,0.039,0.433
87,0.012,0.042,0.534
88,0.0,0.045,0.594
89,0.061,0.046,0.611
90,0.114,0.045,0.562
91,0.127,0.044,0.447
92,0.083,0.041,0.292
93,0.026,0.035,0.135
94,0.012,0.025,0.012
95,0.008,0.014,-0.083
96,-0.004,0.002,-0.154
97,-0.018,-0.008,-0.204
98,-0.029,-0.016,-0.236
99,-0.046,-0.024,-0.261
100,-0.05,-0.032,-0.276
101,-0.049,-0.038,-0.283
102,-0.05,-0.042,-0.287
103,-0.051,-0.044,-0.29
104,-0.047,-0.043,-0.29
105,-0.045,-0.04,-0.287
106,-0.041,-0.035,-0.282
107,-0.043,-0.027,-0.274
108,-0.044,-0.018,-0.259
109,-0.041,-0.009,-0.234
110,-0.026,-0.001,-0.19
111,-0.015,0.007,-0.128
112,-0.0,0.015,-0.042
113,0.006,0.024,0.067
114,0.013,0.035,0.195
115,0.061,0.044,0.346
116,0.116,0.049,0.491
117,0.168,0.051,0.598
118,0.146,0.052,0.622
119,0.078,0.053,0.566
120,0.038,0.05,0.463
121,0.027,0.045,0.339
122,0.045,0.04,0.212
123,0.045,0.035,0.085
124,0.028,0.031,-0.028
125,0.006,0.024,-0.116
126,-0.018,0.014,-0.179
127,-0.032,0.002,-0.221
128,-0.034,-0.01,-0.246
129,-0.035,-0.02,-0.263
130,-0.036,-0.029,-0.273
131,-0.041,-0.035,-0.28
132,-0.038,-0.039,-0.283
133,-0.033,-0.041,-0.283
134,-0.034,-0.041,-0.282
135,-0.032,-0.037,-0.279
136,-0.039,-0.032,-0.276
137,-0.033,-0.025,-0.263
138,-0.031,-0.017,-0.243
139,-0.026,-0.006,-0.211
140,-0.016,0.006,-0.162
141,-0.01,0.017,-0.095
142,0.021,0.026,0.006
143,0.043,0.032,0.128
144,0.053,0.036,0.262
145,0.036,0.041,0.386
146,0.005,0.046,0.487
147,0.022,0.049,0.559
148,0.097,0.051,0.582
149,0.159,0.051,0.541
150,0.159,0.05,0.439
151,0.117,0.047,0.301
152,0.049,0.041,0.152
153,0.003,0.033,0.022
154,-0.005,0.023,-0.075
155,-0.014,0.015,-0.148
156,-0.017,0.009,-0.196
157,-0.03,0.003,-0.231
158,-0.033,-0.002,-0.253
159,-0.032,-0.008,-0.266
160,-0.025,-0.014,-0.272
161,-0.023,-0.019,-0.276
162,-0.029,-0.022,-0.28
163,-0.036,-0.024,-0.282
164,-0.027,-0.025,-0.277
165,-0.028,-0.025,-0.273
166,-0.028,-0.023,-0.264
167,-0.027,-0.02,-0.248
168,-0.026,-0.016,-0.225
169,-0.018,-0.011,-0.188
170,-0.008,-0.006,-0.131
171,-0.004,-0.001,-0.053
172,-0.0,0.008,0.048
173,0.012,0.016,0.17
174,0.055,0.022,0.306
175,0.089,0.025,0.432
176,0.102,0.025,0.522
177,0.067,0.024,0.55
178,0.009,0.022,0.511
179,-0.045,0.019,0.423
180,-0.025,0.016,0.324
181,-0.004,0.012,0.207
182,0.015,0.007,0.091
183,0.015,0.003,-0.018
184,0.001,-0.004,-0.105
185,-0.013,-0.012,-0.169
186,-0.02,-0.02,-0.211
187,-0.017,-0.027,-0.236
188,-0.022,-0.033,-0.255
189,-0.032,-0.036,-0.269
190,-0.037,-0.039,-0.277
191,-0.046,-0.041,-0.283
192,-0.046,-0.041,-0.284
193,-0.048,-0.04,-0.284
194,-0.048,-0.036,-0.281
195,-0.043,-0.032,-0.273
196,-0.044,-0.027,-0.262
197,-0.043,-0.02,-0.245
198,-0.039,-0.012,-0.217
199,-0.033,-0.003,-0.173
200,-0.018,0.004,-0.107
201,0.003,0.009,-0.015
202,0.031,0.012,0.105
203,0.035,0.014,0.232
204,0.023,0.017,0.351
205,0.029,0.022,0.462
206,0.052,0.025,0.546
207,0.079,0.027,0.575
208,0.095,0.027,0.537
209,0.07,0.026,0.434
210,0.021,0.021,0.297
211,-0.016,0.014,0.158
212,-0.018,0.005,0.039
213,-0.012,-0.004,-0.058
214,-0.006,-0.011,-0.13
215,-0.014,-0.017,-0.184
216,-0.03,-0.024,-0.223
217,-0.041,-0.029,-0.248
218,-0.041,-0.035,-0.264
219,-0.046,-0.039,-0.275
220,-0.052,-0.041,-0.282
221,-0.057,-0.042,-0.285
222,-0.056,-0.041,-0.284
223,-0.051,-0.038,-0.279
224,-0.047,-0.034,-0.273
225,-0.046,-0.028,-0.264
226,-0.048,-0.02,-0.251
227,-0.041,-0.012,-0.23
228,-0.024,-0.005,-0.193
229,-0.013,0.003,-0.141
230,0.007,0.012,-0.064
231,0.02,0.02,0.034
232,0.054,0.027,0.158
233,0.083,0.032,0.293
234,0.125,0.034,0.43
235,0.113,0.034,0.528
236,0.062,0.034,0.569
237,0.008,0.032,0.544
238,-0.008,0.029,0.474
239,0.013,0.025,0.374
240,0.037,0.021,0.252
241,0.023,0.017,0.118
242,0.011,0.011,0.002
243,-0.017,0.003,-0.094
244,-0.031,-0.007,-0.161
245,-0.027,-0.018,-0.202
246,-0.033,-0.028,-0.231
247,-0.046,-0.035,-0.254
248,-0.048,-0.042,-0.265
249,-0.058,-0.047,-0.275
250,-0.049,-0.05,-0.274
251,-0.053,-0.051,-0.276
252,-0.05,-0.049,-0.274
253,-0.053,-0.046,-0.272
254,-0.047,-0.04,-0.264
255,-0.039,-0.033,-0.251
256,-0.033,-0.025,-0.233
257,-0.028,-0.016,-0.206
258,-0.022,-0.008,-0.165
259,-0.003,-0.0,-0.102
260,0.014,0.005,-0.017
261,0.02,0.008,0.09
262,0.008,0.011,0.211
263,-0.025,0.016,0.327
264,-0.01,0.021,0.443
265,0.039,0.024,0.539
266,0.093,0.025,0.584
267,0.117,0.025,0.561
268,0.084,0.024,0.463
269,0.029,0.019,0.324
270,-0.009,0.011,0.183
271,-0.017,0.001,0.06
272,-0.009,-0.009,-0.041
273,-0.024,-0.016,-0.124
274,-0.034,-0.022,-0.181
275,-0.044,-0.027,-0.22
276,-0.046,-0.034,-0.244
277,-0.049,-0.039,-0.259
278,-0.044,-0.043,-0.265
279,-0.049,-0.045,-0.27
280,-0.05,-0.044,-0.272
281,-0.05,-0.042,-0.271
282,-0.046,-0.039,-0.268
283,-0.045,-0.033,-0.264
284,-0.047,-0.027,-0.257
285,-0.046,-0.019,-0.244
286,-0.05,-0.012,-0.227
287,-0.036,-0.004,-0.193
288,-0.02,0.005,-0.14
289,-0.006,0.015,-0.068
290,0.019,0.026,0.033
291,0.048,0.034,0.156
292,0.103,0.04,0.304
293,0.155,0.042,0.451
294,0.146,0.042,0.556
295,0.065,0.042,0.583
296,0.003,0.04,0.554
297,-0.008,0.038,0.488
298,0.039,0.034,0.393
299,0.066,0.03,0.27
300,0.053,0.027,0.136
301,0.008,0.02,0.009
302,-0.022,0.009,-0.089
303,-0.033,-0.004,-0.156
304,-0.036,-0.016,-0.202
305,-0.037,-0.027,-0.229
306,-0.045,-0.036,-0.248
307,-0.053,-0.043,-0.261
308,-0.053,-0.048,-0.266
309,-0.052,-0.051,-0.268
310,-0.048,-0.051,-0.268
311,-0.047,-0.048,-0.268
312,-0.042,-0.042,-0.264
313,-0.034,-0.033,-0.256
314,-0.029,-0.023,-0.245
315,-0.028,-0.011,-0.23
316,-0.019,0.002,-0.204
317,-0.017,0.015,-0.168
318,0.0,0.026,-0.107
319,0.014,0.033,-0.023
320,0.027,0.039,0.089
321,0.023,0.045,0.216
322,0.018,0.053,0.348
323,0.049,0.06,0.481
324,0.131,0.064,0.593
325,0.207,0.065,0.647
326,0.193,0.064,0.605
327,0.118,0.061,0.487
328,0.056,0.055,0.341
329,0.028,0.047,0.2
330,0.02,0.038,0.073
331,0.007,0.029,-0.034
332,-0.003,0.021,-0.115
333,-0.027,0.012,-0.176
334,-0.037,0.0,-0.213
335,-0.041,-0.012,-0.236
336,-0.039,-0.023,-0.249
337,-0.035,-0.032,-0.256
338,-0.039,-0.038,-0.261
339,-0.04,-0.042,-0.263
340,-0.038,-0.044,-0.262
341,-0.036,-0.043,-0.26
342,-0.042,-0.039,-0.258
343,-0.044,-0.033,-0.251
344,-0.045,-0.024,-0.24
345,-0.039,-0.014,-0.22
346,-0.023,-0.002,-0.187
347,-0.009,0.011,-0.138
348,-0.001,0.026,-0.067
349,0.017,0.041,0.031
350,0.047,0.053,0.155
351,0.097,0.06,0.304
352,0.109,0.063,0.439
353,0.089,0.066,0.54
354,0.06,0.068,0.582
355,0.059,0.068,0.574
356,0.108,0.066,0.525
357,0.157,0.065,0.427
358,0.152,0.062,0.291
359,0.095,0.059,0.141
360,0.041,0.051,0.012
361,0.011,0.039,-0.083
362,-0.006,0.025,-0.148
363,-0.013,0.011,-0.192
364,-0.029,-0.001,-0.222
365,-0.043,-0.012,-0.24
366,-0.052,-0.023,-0.253
367,-0.048,-0.032,-0.256
368,-0.046,-0.039,-0.259
369,-0.047,-0.042,-0.26
370,-0.048,-0.043,-0.259
371,-0.043,-0.041,-0.253
372,-0.034,-0.037,-0.245
373,-0.032,-0.03,-0.235
374,-0.034,-0.021,-0.221
375,-0.03,-0.01,-0.197
376,-0.02,0.003,-0.158
377,-0.008,0.016,-0.101
378,-0.001,0.03,-0.021
379,0.001,0.042,0.082
380,0.001,0.054,0.205
381,0.004,0.063,0.339
382,0.07,0.071,0.482
383,0.151,0.077,0.595
384,0.209,0.08,0.634
385,0.177,0.08,0.58
386,0.098,0.077,0.457
387,0.048,0.071,0.312
388,0.039,0.063,0.178
389,0.042,0.052,0.059
390,0.031,0.038,-0.041
391,-0.004,0.023,-0.122
392,-0.019,0.007,-0.174
393,-0.036,-0.01,-0.208
394,-0.039,-0.026,-0.229
395,-0.044,-0.041,-0.242
396,-0.049,-0.053,-0.25
397,-0.048,-0.06,-0.253
398,-0.046,-0.06,-0.254
399,-0.041,-0.053,-0.253
400,-0.042,-0.035,-0.252
