lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.672,0.685,0.676
2,0.462,0.531,0.466
3,0.335,0.408,0.339
4,0.25,0.31,0.253
5,0.197,0.233,0.198
6,0.153,0.175,0.149
7,0.129,0.132,0.123
8,0.128,0.103,0.121
9,0.114,0.083,0.107
10,0.123,0.071,0.118
11,0.121,0.066,0.117
12,0.103,0.065,0.1
13,0.1,0.067,0.098
14,0.109,0.071,0.107
15,0.103,0.076,0.102
16,0.087,0.081,0.088
17,0.068,0.086,0.068
18,0.065,0.089,0.064
19,0.065,0.091,0.063
20,0.059,0.091,0.056
21,0.054,0.09,0.05
22,0.057,0.086,0.053
23,0.043,0.082,0.042
24,0.042,0.076,0.045
25,0.055,0.069,0.063
26,0.071,0.057,0.082
27,0.064,0.05,0.078
28,0.061,0.045,0.076
29,0.05,0.042,0.067
30,0.032,0.039,0.048
31,0.025,0.038,0.039
32,0.017,0.038,0.03
33,0.012,0.04,0.021
34,0.005,0.041,0.009
35,0.002,0.041,0.003
36,0.025,0.042,0.023
37,0.041,0.042,0.037
38,0.045,0.041,0.04
39,0.057,0.041,0.052
40,0.078,0.041,0.073
41,0.071,0.041,0.066
42,0.071,0.04,0.065
43,0.054,0.038,0.05
44,0.046,0.036,0.042
45,0.033,0.033,0.029
46,0.022,0.031,0.02
47,0.018,0.028,0.018
48,0.022,0.024,0.021
49,0.02,0.02,0.017
50,0.012,0.016,0.008
51,0.002,0.012,-0.003
52,-0.004,0.007,-0.008
53,-0.002,0.002,-0.002
54,0.0,-0.003,0.004
55,-0.022,-0.008,-0.014
56,-0.029,-0.013,-0.019
57,-0.005,-0.018,0.007
58,0.004,-0.021,0.019
59,-0.004,-0.022,0.011
60,-0.016,-0.022,-0.001
61,-0.017,-0.019,-0.003
62,-0.026,-0.014,-0.015
63,-0.035,-0.009,-0.026
64,-0.027,-0.003,-0.021
65,-0.005,0.004,-0.003
66,0.009,0.011,0.007
67,0.017,0.019,0.013
68,0.026,0.026,0.02
69,0.023,0.033,0.017
70,0.03,0.039,0.024
71,0.048,0.045,0.043
72,0.055,0.05,0.051
73,0.063,0.055,0.06
74,0.051,0.059,0.05
75,0.055,0.062,0.054
76,0.082,0.064,0.081
77,0.077,0.065,0.076
78,0.098,0.066,0.094
79,0.099,0.065,0.094
80,0.093,0.063,0.086
81,0.076,0.06,0.07
82,0.057,0.057,0.053
83,0.051,0.053,0.05
84,0.038,0.046,0.04
85,0.017,0.04,0.022
86,0.013,0.034,0.022
87,0.015,0.028,0.026
88,0.016,0.023,0.029
89,0.003,0.02,0.015
90,-0.006,0.017,0.006
91,-0.006,0.014,0.003
92,0.009,0.013,0.014
93,0.024,0.011,0.026
94,0.029,0.01,0.028
95,0.019,0.011,0.015
96,0.003,0.012,-0.003
97,0.004,0.013,-0.003
98,0.008,0.014,0.001
99,0.015,0.016,0.006
100,0.016,0.019,0.008
101,0.019,0.021,0.012
102,0.032,0.023,0.027
103,0.036,0.024,0.032
104,0.041,0.025,0.038
105,0.045,0.026,0.044
106,0.051,0.026,0.05
107,0.048,0.027,0.045
108,0.041,0.028,0.037
109,0.027,0.029,0.021
110,0.016,0.03,0.009
111,0.012,0.031,0.006
112,0.016,0.033,0.013
113,0.027,0.035,0.027
114,0.022,0.037,0.026
115,0.021,0.039,0.027
116,0.023,0.042,0.031
117,0.035,0.045,0.045
118,0.031,0.047,0.041
119,0.037,0.048,0.045
120,0.048,0.049,0.055
121,0.059,0.05,0.065
122,0.051,0.05,0.054
123,0.066,0.05,0.066
124,0.076,0.05,0.072
125,0.09,0.049,0.082
126,0.085,0.047,0.075
127,0.066,0.046,0.055
128,0.05,0.045,0.039
129,0.038,0.044,0.028
130,0.032,0.043,0.023
131,0.036,0.042,0.031
132,0.034,0.04,0.031
133,0.027,0.038,0.024
134,0.02,0.036,0.017
135,0.017,0.034,0.012
136,0.017,0.032,0.012
137,0.016,0.031,0.009
138,0.015,0.03,0.009
139,0.02,0.03,0.015
140,0.022,0.031,0.02
141,0.032,0.032,0.031
142,0.029,0.035,0.03
143,0.041,0.036,0.044
144,0.038,0.038,0.042
145,0.05,0.039,0.056
146,0.067,0.041,0.075
147,0.068,0.042,0.077
148,0.061,0.043,0.07
149,0.069,0.044,0.077
150,0.051,0.044,0.057
151,0.036,0.042,0.04
152,0.026,0.041,0.028
153,0.025,0.039,0.026
154,0.034,0.038,0.032
155,0.037,0.036,0.033
156,0.039,0.036,0.034
157,0.038,0.035,0.032
158,0.037,0.034,0.031
159,0.034,0.032,0.028
160,0.011,0.03,0.005
161,0.003,0.028,-0.003
162,0.012,0.026,0.007
163,0.0,0.023,-0.005
164,-0.002,0.02,-0.007
165,0.01,0.018,0.003
166,0.029,0.017,0.021
167,0.047,0.016,0.036
168,0.046,0.017,0.036
169,0.038,0.017,0.029
170,0.027,0.018,0.021
171,0.028,0.018,0.024
172,0.029,0.017,0.027
173,0.021,0.017,0.023
174,0.017,0.015,0.021
175,0.007,0.012,0.012
176,-0.01,0.009,-0.003
177,-0.009,0.006,-0.002
178,-0.014,0.005,-0.008
179,-0.013,0.003,-0.008
180,-0.018,0.002,-0.014
181,-0.007,0.0,-0.005
182,0.003,-0.001,0.003
183,0.016,-0.002,0.013
184,0.016,-0.003,0.011
185,0.028,-0.004,0.022
186,0.025,-0.005,0.018
187,0.013,-0.004,0.005
188,-0.012,-0.003,-0.019
189,-0.028,0.0,-0.033
190,-0.013,0.004,-0.018
191,-0.011,0.008,-0.015
192,-0.012,0.012,-0.017
193,0.003,0.015,-0.002
194,0.007,0.019,0.002
195,0.025,0.023,0.019
196,0.027,0.027,0.022
197,0.044,0.031,0.038
198,0.054,0.034,0.048
199,0.052,0.038,0.047
200,0.046,0.04,0.041
201,0.039,0.042,0.038
202,0.036,0.043,0.037
203,0.043,0.043,0.046
204,0.05,0.043,0.055
205,0.045,0.043,0.051
206,0.043,0.043,0.05
207,0.051,0.043,0.058
208,0.064,0.042,0.07
209,0.047,0.041,0.052
210,0.043,0.041,0.048
211,0.038,0.04,0.042
212,0.038,0.038,0.039
213,0.029,0.037,0.028
214,0.032,0.035,0.029
215,0.034,0.035,0.029
216,0.032,0.035,0.025
217,0.01,0.034,0.002
218,0.004,0.034,-0.003
219,0.011,0.034,0.005
220,0.017,0.035,0.011
221,0.023,0.036,0.018
222,0.025,0.036,0.019
223,0.039,0.036,0.032
224,0.057,0.035,0.049
225,0.07,0.034,0.06
226,0.073,0.034,0.063
227,0.067,0.034,0.057
228,0.053,0.033,0.045
229,0.033,0.032,0.029
230,0.036,0.03,0.035
231,0.032,0.028,0.034
232,0.012,0.026,0.017
233,-0.002,0.024,0.005
234,-0.005,0.02,0.002
235,0.002,0.018,0.008
236,0.008,0.016,0.015
237,0.015,0.013,0.021
238,0.012,0.011,0.018
239,0.013,0.01,0.019
240,0.018,0.008,0.022
241,0.007,0.006,0.009
242,-0.004,0.004,-0.005
243,-0.013,0.003,-0.017
244,0.001,0.003,-0.004
245,0.007,0.003,0.001
246,0.009,0.004,0.003
247,0.006,0.004,0.001
248,0.003,0.006,-0.0
249,-0.003,0.008,-0.006
250,0.005,0.009,0.003
251,0.013,0.009,0.009
252,0.025,0.008,0.021
253,0.026,0.006,0.022
254,0.019,0.004,0.016
255,0.015,0.002,0.013
256,0.006,0.0,0.004
257,0.0,-0.002,-0.002
258,-0.012,-0.004,-0.014
259,-0.018,-0.006,-0.021
260,-0.013,-0.008,-0.015
261,-0.015,-0.009,-0.014
262,-0.021,-0.011,-0.018
263,-0.019,-0.012,-0.014
264,-0.017,-0.013,-0.009
265,-0.012,-0.014,-0.004
266,-0.005,-0.014,0.003
267,-0.012,-0.014,-0.003
268,-0.022,-0.013,-0.015
269,-0.013,-0.011,-0.007
270,-0.009,-0.009,-0.006
271,-0.022,-0.008,-0.021
272,-0.018,-0.006,-0.019
273,0.0,-0.003,-0.002
274,0.013,0.0,0.01
275,0.016,0.004,0.012
276,0.016,0.007,0.012
277,0.01,0.011,0.007
278,0.004,0.015,0.001
279,0.016,0.018,0.012
280,0.024,0.021,0.02
281,0.024,0.024,0.02
282,0.037,0.026,0.032
283,0.038,0.028,0.031
284,0.036,0.03,0.03
285,0.037,0.032,0.031
286,0.03,0.033,0.024
287,0.013,0.034,0.007
288,0.026,0.034,0.02
289,0.026,0.035,0.023
290,0.03,0.035,0.028
291,0.033,0.034,0.033
292,0.046,0.032,0.048
293,0.038,0.03,0.043
294,0.036,0.029,0.044
295,0.044,0.028,0.053
296,0.036,0.027,0.046
297,0.032,0.028,0.041
298,0.034,0.03,0.042
299,0.031,0.031,0.035
300,0.02,0.032,0.022
301,0.016,0.033,0.015
302,0.022,0.034,0.019
303,0.035,0.035,0.03
304,0.035,0.038,0.03
305,0.038,0.04,0.034
306,0.028,0.043,0.026
307,0.03,0.046,0.029
308,0.041,0.049,0.041
309,0.053,0.052,0.054
310,0.057,0.055,0.058
311,0.064,0.056,0.066
312,0.073,0.058,0.074
313,0.071,0.059,0.072
314,0.08,0.061,0.08
315,0.083,0.064,0.083
316,0.089,0.065,0.088
317,0.069,0.066,0.067
318,0.058,0.067,0.056
319,0.05,0.068,0.048
320,0.057,0.069,0.058
321,0.053,0.069,0.056
322,0.063,0.069,0.069
323,0.07,0.069,0.079
324,0.079,0.068,0.089
325,0.065,0.067,0.077
326,0.057,0.065,0.068
327,0.055,0.063,0.064
328,0.045,0.061,0.052
329,0.048,0.057,0.052
330,0.049,0.053,0.049
331,0.052,0.048,0.05
332,0.048,0.045,0.044
333,0.05,0.041,0.047
334,0.063,0.038,0.06
335,0.067,0.035,0.064
336,0.051,0.033,0.048
337,0.033,0.03,0.03
338,0.02,0.027,0.018
339,0.029,0.024,0.026
340,0.028,0.02,0.026
341,0.005,0.017,0.005
342,-0.008,0.013,-0.008
343,-0.011,0.01,-0.012
344,-0.016,0.008,-0.018
345,-0.017,0.007,-0.02
346,-0.002,0.005,-0.006
347,-0.002,0.004,-0.005
348,0.003,0.002,-0.001
349,0.013,0.001,0.011
350,0.012,-0.001,0.012
351,0.007,-0.002,0.011
352,0.019,-0.001,0.025
353,0.03,-0.001,0.04
354,0.01,0.001,0.023
355,0.004,0.002,0.017
356,-0.0,0.004,0.013
357,0.006,0.006,0.017
358,-0.002,0.01,0.006
359,-0.003,0.013,0.002
360,0.001,0.015,0.002
361,0.016,0.016,0.015
362,0.021,0.017,0.02
363,0.014,0.019,0.012
364,0.011,0.02,0.008
365,0.009,0.02,0.006
366,0.011,0.019,0.008
367,0.014,0.019,0.011
368,0.024,0.02,0.021
369,0.036,0.021,0.033
370,0.041,0.022,0.04
371,0.041,0.023,0.042
372,0.039,0.024,0.038
373,0.033,0.024,0.031
374,0.019,0.024,0.016
375,0.009,0.023,0.006
376,0.011,0.022,0.008
377,0.027,0.021,0.025
378,0.021,0.019,0.022
379,0.017,0.017,0.021
380,0.005,0.015,0.011
381,0.0,0.013,0.009
382,0.003,0.011,0.014
383,0.013,0.009,0.026
384,0.015,0.007,0.029
385,0.015,0.005,0.028
386,0.006,0.003,0.017
387,0.007,0.001,0.016
388,0.008,-0.001,0.015
389,-0.001,-0.003,0.003
390,-0.017,-0.004,-0.018
391,-0.02,-0.006,-0.024
392,-0.016,-0.007,-0.02
393,-0.007,-0.008,-0.009
394,-0.005,-0.009,-0.006
395,-0.001,-0.009,-0.001
396,-0.005,-0.01,-0.005
397,-0.006,-0.01,-0.006
398,-0.013,-0.011,-0.011
399,-0.011,-0.011,-0.009
400,-0.016,-0.011,-0.012
