lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.605,0.62,0.778
2,0.357,0.45,0.581
3,0.179,0.31,0.392
4,0.095,0.198,0.234
5,0.061,0.11,0.105
6,0.042,0.043,-0.001
7,0.029,-0.006,-0.083
8,0.016,-0.039,-0.144
9,0.004,-0.06,-0.188
10,-0.008,-0.07,-0.218
11,-0.007,-0.072,-0.231
12,-0.014,-0.067,-0.242
13,-0.014,-0.057,-0.247
14,-0.007,-0.043,-0.247
15,-0.007,-0.026,-0.25
16,-0.007,-0.008,-0.248
17,-0.011,0.01,-0.245
18,-0.017,0.028,-0.24
19,-0.018,0.045,-0.229
20,-0.014,0.06,-0.206
21,-0.004,0.073,-0.168
22,0.021,0.084,-0.108
23,0.047,0.093,-0.03
24,0.072,0.099,0.068
25,0.109,0.103,0.19
26,0.158,0.096,0.331
27,0.169,0.092,0.452
28,0.129,0.09,0.526
29,0.094,0.09,0.561
30,0.087,0.089,0.556
31,0.113,0.086,0.512
32,0.114,0.082,0.414
33,0.097,0.076,0.286
34,0.066,0.068,0.155
35,0.031,0.058,0.038
36,0.013,0.046,-0.054
37,0.01,0.034,-0.121
38,0.005,0.022,-0.169
39,-0.002,0.012,-0.202
40,-0.01,0.003,-0.225
41,-0.014,-0.006,-0.238
42,-0.018,-0.013,-0.247
43,-0.018,-0.019,-0.251
44,-0.026,-0.021,-0.258
45,-0.022,-0.021,-0.256
46,-0.017,-0.018,-0.25
47,-0.017,-0.013,-0.244
48,-0.012,-0.006,-0.231
49,-0.016,0.003,-0.216
50,-0.019,0.012,-0.192
51,-0.017,0.022,-0.152
52,-0.001,0.029,-0.089
53,0.022,0.035,-0.001
54,0.046,0.041,0.108
55,0.06,0.047,0.225
56,0.078,0.053,0.344
57,0.103,0.056,0.45
58,0.124,0.056,0.532
59,0.118,0.054,0.555
60,0.096,0.052,0.506
61,0.055,0.049,0.41
62,0.036,0.045,0.294
63,0.028,0.039,0.179
64,0.03,0.033,0.078
65,0.02,0.025,-0.014
66,0.002,0.017,-0.091
67,-0.017,0.008,-0.151
68,-0.021,-0.001,-0.189
69,-0.029,-0.009,-0.217
70,-0.028,-0.017,-0.232
71,-0.036,-0.023,-0.245
72,-0.037,-0.028,-0.252
73,-0.042,-0.032,-0.26
74,-0.04,-0.033,-0.262
75,-0.036,-0.033,-0.258
76,-0.027,-0.03,-0.25
77,-0.026,-0.025,-0.243
78,-0.021,-0.018,-0.228
79,-0.013,-0.009,-0.204
80,-0.003,-0.0,-0.168
81,0.005,0.009,-0.117
82,0.014,0.018,-0.048
83,0.014,0.025,0.035
84,0.023,0.032,0.141
85,0.038,0.036,0.264
86,0.049,0.04,0.376
87,0.059,0.043,0.466
88,0.06,0.046,0.511
89,0.078,0.047,0.512
90,0.075,0.046,0.455
91,0.063,0.043,0.361
92,0.066,0.039,0.25
93,0.037,0.033,0.127
94,0.021,0.026,0.024
95,0.017,0.018,-0.054
96,0.001,0.009,-0.119
97,-0.007,-0.001,-0.166
98,-0.019,-0.011,-0.202
99,-0.026,-0.021,-0.225
100,-0.036,-0.028,-0.242
101,-0.037,-0.033,-0.252
102,-0.037,-0.035,-0.257
103,-0.033,-0.035,-0.258
104,-0.032,-0.033,-0.257
105,-0.034,-0.029,-0.254
106,-0.041,-0.023,-0.252
107,-0.042,-0.015,-0.242
108,-0.038,-0.007,-0.224
109,-0.032,0.003,-0.196
110,-0.022,0.013,-0.153
111,-0.011,0.023,-0.093
112,0.014,0.033,-0.008
113,0.028,0.042,0.09
114,0.059,0.05,0.208
115,0.074,0.056,0.319
116,0.096,0.06,0.417
117,0.117,0.063,0.496
118,0.12,0.064,0.52
119,0.119,0.063,0.486
120,0.13,0.06,0.423
121,0.125,0.054,0.326
122,0.082,0.047,0.203
123,0.04,0.04,0.086
124,-0.0,0.033,-0.018
125,-0.015,0.025,-0.092
126,-0.027,0.017,-0.15
127,-0.032,0.008,-0.19
128,-0.039,-0.0,-0.219
129,-0.045,-0.008,-0.238
130,-0.046,-0.015,-0.249
131,-0.044,-0.02,-0.254
132,-0.035,-0.024,-0.255
133,-0.034,-0.026,-0.256
134,-0.024,-0.025,-0.25
135,-0.023,-0.023,-0.245
136,-0.023,-0.02,-0.238
137,-0.014,-0.015,-0.222
138,-0.003,-0.008,-0.197
139,-0.003,-0.001,-0.165
140,0.009,0.006,-0.114
141,0.019,0.014,-0.049
142,0.04,0.022,0.039
143,0.068,0.028,0.15
144,0.078,0.033,0.264
145,0.054,0.037,0.358
146,0.035,0.038,0.43
147,0.028,0.037,0.472
148,0.029,0.035,0.468
149,0.048,0.031,0.424
150,0.045,0.028,0.34
151,0.037,0.023,0.237
152,0.012,0.018,0.125
153,-0.011,0.012,0.023
154,-0.013,0.006,-0.054
155,-0.021,-0.0,-0.119
156,-0.021,-0.005,-0.164
157,-0.023,-0.01,-0.196
158,-0.019,-0.015,-0.215
159,-0.015,-0.019,-0.227
160,-0.012,-0.022,-0.235
161,-0.021,-0.025,-0.244
162,-0.023,-0.025,-0.249
163,-0.021,-0.025,-0.248
164,-0.03,-0.024,-0.249
165,-0.032,-0.021,-0.244
166,-0.026,-0.018,-0.231
167,-0.021,-0.014,-0.213
168,-0.015,-0.01,-0.185
169,-0.011,-0.007,-0.147
170,-0.013,-0.004,-0.097
171,-0.005,-0.002,-0.026
172,0.005,0.001,0.06
173,0.014,0.004,0.156
174,0.021,0.006,0.254
175,0.018,0.007,0.338
176,0.02,0.006,0.402
177,0.014,0.004,0.43
178,0.009,0.001,0.413
179,-0.002,-0.002,0.353
180,-0.001,-0.005,0.274
181,0.003,-0.008,0.181
182,-0.006,-0.011,0.079
183,-0.013,-0.013,-0.01
184,-0.02,-0.017,-0.082
185,-0.032,-0.022,-0.141
186,-0.035,-0.028,-0.181
187,-0.039,-0.033,-0.21
188,-0.04,-0.037,-0.228
189,-0.045,-0.041,-0.243
190,-0.045,-0.043,-0.251
191,-0.047,-0.044,-0.258
192,-0.053,-0.044,-0.263
193,-0.052,-0.043,-0.261
194,-0.045,-0.041,-0.254
195,-0.04,-0.038,-0.245
196,-0.04,-0.033,-0.234
197,-0.039,-0.028,-0.216
198,-0.024,-0.022,-0.181
199,-0.013,-0.016,-0.134
200,-0.004,-0.011,-0.074
201,0.0,-0.006,-0.0
202,-0.001,-0.002,0.087
203,-0.006,0.002,0.186
204,-0.012,0.005,0.282
205,-0.008,0.009,0.368
206,0.009,0.011,0.43
207,0.031,0.013,0.451
208,0.063,0.013,0.43
209,0.057,0.012,0.356
210,0.029,0.008,0.254
211,0.002,0.005,0.142
212,-0.007,0.0,0.047
213,-0.007,-0.005,-0.033
214,-0.007,-0.009,-0.099
215,-0.004,-0.012,-0.146
216,-0.023,-0.016,-0.189
217,-0.032,-0.019,-0.217
218,-0.035,-0.023,-0.234
219,-0.042,-0.026,-0.247
220,-0.043,-0.027,-0.255
221,-0.038,-0.028,-0.256
222,-0.032,-0.028,-0.253
223,-0.028,-0.026,-0.247
224,-0.029,-0.023,-0.241
225,-0.028,-0.02,-0.231
226,-0.029,-0.016,-0.217
227,-0.031,-0.012,-0.197
228,-0.029,-0.008,-0.162
229,-0.015,-0.003,-0.108
230,0.003,0.002,-0.036
231,0.022,0.008,0.051
232,0.041,0.013,0.151
233,0.057,0.018,0.258
234,0.052,0.02,0.348
235,0.032,0.02,0.417
236,0.023,0.02,0.459
237,0.019,0.019,0.453
238,-0.003,0.017,0.394
239,0.009,0.015,0.32
240,0.025,0.011,0.228
241,0.032,0.006,0.129
242,0.017,-0.0,0.028
243,-0.005,-0.007,-0.058
244,-0.023,-0.013,-0.125
245,-0.032,-0.019,-0.173
246,-0.034,-0.023,-0.203
247,-0.041,-0.027,-0.224
248,-0.039,-0.03,-0.234
249,-0.038,-0.032,-0.242
250,-0.038,-0.033,-0.247
251,-0.039,-0.033,-0.249
252,-0.037,-0.032,-0.247
253,-0.041,-0.029,-0.244
254,-0.04,-0.025,-0.237
255,-0.037,-0.02,-0.225
256,-0.029,-0.015,-0.204
257,-0.024,-0.011,-0.174
258,-0.015,-0.006,-0.13
259,-0.001,-0.003,-0.071
260,0.015,0.0,0.005
261,0.022,0.004,0.093
262,0.026,0.007,0.194
263,0.027,0.01,0.3
264,0.041,0.013,0.397
265,0.042,0.015,0.462
266,0.045,0.017,0.486
267,0.037,0.016,0.45
268,0.009,0.014,0.367
269,-0.012,0.01,0.264
270,-0.02,0.007,0.158
271,-0.013,0.001,0.062
272,-0.009,-0.003,-0.022
273,-0.02,-0.008,-0.097
274,-0.024,-0.014,-0.15
275,-0.028,-0.019,-0.187
276,-0.028,-0.024,-0.21
277,-0.029,-0.03,-0.224
278,-0.027,-0.035,-0.232
279,-0.022,-0.038,-0.236
280,-0.02,-0.04,-0.238
281,-0.025,-0.04,-0.24
282,-0.034,-0.038,-0.242
283,-0.039,-0.035,-0.24
284,-0.044,-0.03,-0.234
285,-0.04,-0.024,-0.219
286,-0.037,-0.018,-0.197
287,-0.035,-0.011,-0.164
288,-0.031,-0.004,-0.117
289,-0.024,0.003,-0.051
290,-0.009,0.01,0.033
291,0.022,0.015,0.139
292,0.036,0.019,0.249
293,0.036,0.022,0.356
294,0.039,0.024,0.439
295,0.053,0.027,0.489
296,0.018,0.028,0.467
297,0.054,0.028,0.431
298,0.053,0.027,0.344
299,0.062,0.029,0.243
300,0.053,0.029,0.134
301,0.052,0.027,0.042
302,0.022,0.021,-0.046
303,0.003,0.015,-0.113
304,-0.009,0.008,-0.16
305,-0.013,0.001,-0.19
306,-0.021,-0.007,-0.211
307,-0.032,-0.014,-0.226
308,-0.032,-0.02,-0.233
309,-0.033,-0.024,-0.238
310,-0.032,-0.026,-0.24
311,-0.03,-0.026,-0.239
312,-0.024,-0.024,-0.233
313,-0.021,-0.021,-0.227
314,-0.013,-0.016,-0.214
315,-0.014,-0.009,-0.199
316,-0.012,-0.001,-0.173
317,-0.006,0.006,-0.133
318,0.008,0.014,-0.074
319,0.008,0.022,-0.005
320,0.009,0.03,0.084
321,-0.005,0.037,0.181
322,-0.009,0.045,0.286
323,0.02,0.05,0.398
324,0.103,0.055,0.504
325,0.14,0.057,0.545
326,0.143,0.058,0.511
327,0.103,0.056,0.422
328,0.084,0.052,0.322
329,0.085,0.045,0.214
330,0.047,0.038,0.094
331,0.024,0.031,-0.006
332,0.013,0.024,-0.081
333,-0.001,0.017,-0.138
334,-0.013,0.01,-0.177
335,-0.017,0.002,-0.201
336,-0.017,-0.006,-0.214
337,-0.025,-0.012,-0.226
338,-0.035,-0.016,-0.236
339,-0.039,-0.019,-0.241
340,-0.034,-0.02,-0.241
341,-0.033,-0.019,-0.238
342,-0.033,-0.016,-0.234
343,-0.032,-0.012,-0.226
344,-0.027,-0.007,-0.211
345,-0.022,-0.0,-0.189
346,-0.005,0.008,-0.15
347,0.006,0.017,-0.098
348,0.018,0.028,-0.028
349,0.045,0.04,0.065
350,0.067,0.049,0.172
351,0.109,0.056,0.296
352,0.107,0.061,0.397
353,0.094,0.064,0.476
354,0.069,0.066,0.506
355,0.055,0.064,0.5
356,0.075,0.062,0.462
357,0.096,0.06,0.379
358,0.098,0.057,0.269
359,0.08,0.052,0.152
360,0.044,0.044,0.039
361,0.017,0.033,-0.05
362,-0.003,0.019,-0.117
363,-0.018,0.007,-0.166
364,-0.028,-0.003,-0.196
365,-0.032,-0.012,-0.214
366,-0.028,-0.019,-0.221
367,-0.024,-0.023,-0.224
368,-0.024,-0.026,-0.228
369,-0.027,-0.026,-0.232
370,-0.03,-0.024,-0.232
371,-0.024,-0.019,-0.226
372,-0.026,-0.012,-0.222
373,-0.023,-0.003,-0.212
374,-0.023,0.007,-0.195
375,-0.013,0.017,-0.165
376,0.007,0.03,-0.118
377,0.035,0.043,-0.051
378,0.035,0.055,0.018
379,0.035,0.066,0.107
380,0.04,0.075,0.212
381,0.057,0.084,0.323
382,0.104,0.09,0.439
383,0.17,0.094,0.535
384,0.204,0.095,0.57
385,0.174,0.094,0.517
386,0.129,0.09,0.416
387,0.041,0.084,0.275
388,0.031,0.075,0.167
389,0.037,0.063,0.072
390,0.029,0.05,-0.014
391,0.005,0.036,-0.089
392,-0.002,0.02,-0.139
393,-0.005,0.005,-0.172
394,-0.013,-0.01,-0.196
395,-0.02,-0.022,-0.21
396,-0.018,-0.032,-0.216
397,-0.019,-0.037,-0.221
398,-0.023,-0.036,-0.227
399,-0.021,-0.027,-0.227
400,-0.022,-0.008,-0.227
