gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2567,3849,1.65741431713104,32.6501159667969,-116.866233825684,3670176,2568,3087,196611,3866787,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-04-01 10:33:58.295929,-71.03400483887246,66.52255092909135,54.31789548703197,1.227154983480514e-07,21.0,66.49,3.1865100272627664,66.21,1.5425,2.0073,3.349,0.4221,0.7374,0.6996,0.6996,0
101181,npp,1237,2728,1.76801025867462,32.6533584594727,-116.866012573242,3670144,1238,2189,196611,3866755,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-04-03 09:56:31.835169,-76.02997101284137,36.18942929530839,31.52517898130468,0.013019472889322292,15.0,36.18,1.2937979144666532,35.58,0.6884,0.9535,1.5058,0.8885,1.4768,1.571,1.3418894556984018,0
101304,npp,539,2156,1.90629148483276,32.651538848877,-116.868011474609,3670144,539,1718,196611,3866755,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-04-04 09:37:43.266347,-76.46923042900046,7.118299006267671,6.299937001391602,0.03817287427763487,12.0,7.07,1.0,6.32,0.5548,0.8138,1.7924,1.0411,1.9398,1.9847,1.3129517596792928,0
101429,npp,2887,1577,5.69692087173462,32.6515884399414,-116.869720458984,3670144,2887,1185,196611,3866755,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-04-05 09:18:52.918115,97.6855033262121,25.394366796209383,22.318545728898833,0.07832239816542863,9.0,-25.4,1.1367971201176101,-26.04,0.6159,0.9644,2.3552,0.8785,5.0103,5.005,3.6267193716494672,0
101552,npp,2137,992,5.26353693008423,32.6498527526855,-116.863693237305,3670144,2137,730,196611,3866755,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-04-06 08:59:59.014151,95.94230492610723,48.68474983845991,41.69030079604389,0.14405327660553252,6.0,-48.7,1.7549928774784245,-49.15,0.7161,1.1836,1.9716,0.7158,3.172,3.7676,1.2326183696307678,0
101561,npp,922,4032,7.91424751281738,32.6509971618652,-116.863952636719,3670144,921,3183,196611,3866755,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-04-06 10:40:09.382938,-69.98403049838902,69.47543226914895,56.03647032037546,0.08934125626625192,22.0,69.44,3.5496478698597698,69.2,1.8038,2.2664,3.4012,0.3738,2.4383,2.9586,1.3864147029641358,0
101674,npp,1360,411,6.80108737945557,32.6508178710938,-116.86637878418,3670144,1365,235,196611,3866755,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-04-07 08:41:01.553273,93.00957386131091,63.15164582064636,52.191226774435165,0.13924882576353922,3.0,-63.14,2.7445598364131496,-63.43,1.054,1.6388,2.7561,0.517,2.7281,3.516,1.065564829908904,0
101805,npp,2699,2919,3.45093488693237,32.6508636474609,-116.869735717773,3670144,2699,2355,196611,3866755,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-04-08 10:02:44.710455,-74.92448218591221,43.457905122243915,37.525357036825746,0.077158492942505,16.0,43.44,1.4867838833500562,42.93,0.84,1.1547,1.8869,0.7337,2.3916,2.5319,1.1741012268986306,0
102056,npp,1277,1770,1.98262917995453,32.6501579284668,-116.863357543945,3670144,1277,1351,196611,3866755,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-04-10 09:25:07.574554,97.25051203200515,15.18038299739569,13.408298534445299,0.02981625825286128,10.0,-15.18,1.0442604737599883,-15.95,0.5731,0.7806,1.6765,1.0853,1.9983,2.1518,1.627107547746224,0
102180,npp,535,1187,3.6898205280304,32.651782989502,-116.867324829102,3670144,536,878,196611,3866755,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-04-11 09:06:15.439475,96.67377967124322,42.12991095006349,36.44388422029735,0.012946603506026205,7.0,-42.14,1.4867838833500562,-42.64,0.6769,0.9906,2.0118,0.8553,2.6627,3.1557,2.9278717767425646,0
102421,npp,2044,26,0.77883380651474,32.6473159790039,-116.866500854492,3670176,2042,9,196611,3866787,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-04-13 08:28:20.491528,91.52130517755208,69.8483743633551,56.23500564455119,7.507960671129756e-06,1.0,-69.83,3.5496478698597698,-70.0,1.084,1.8943,3.3931,0.4473,0.533,0.3483,0.3483,0
102551,npp,386,2538,0.687740325927734,32.6477661132812,-116.867782592773,3670176,386,2054,196611,3866787,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-04-14 09:50:12.534614,-77.390372946186,27.68317082395335,24.294209901228378,0.00048574361191240775,14.0,27.67,1.184412938166907,26.95,0.6203,0.9448,2.0767,0.8967,0.6302,0.6167,0.6167,0
102671,npp,2734,1962,0.613058924674988,32.6474990844727,-116.866912841797,3670176,2734,1532,196611,3866787,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-04-15 09:31:22.180819,94.6248041047747,4.180973685252905,3.701811717428557,1.0909056274667952e-07,11.0,-4.18,1.0,-5.02,0.5669,0.8472,1.9111,1.0,0.6131,0.6131,0.6131,0
102792,npp,1999,1383,0.901409983634949,32.6529579162598,-116.865356445312,3670176,2002,1041,196611,3866787,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-04-16 09:12:30.049871,97.06641317359562,34.386985081709284,30.009546770400096,5.372895391004165e-13,8.0,-34.41,1.2937979144666532,-35.0,0.7095,0.9387,2.3632,0.9025,0.8184,0.8136,0.8136,0
102912,npp,1239,796,1.025483787059784,32.6533432006836,-116.865242004395,3670176,1240,582,196611,3866787,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-04-17 08:53:36.141713,95.1344521978339,54.281616991099916,45.96970893633549,8.135688827433216e-18,5.0,-54.29,1.9513309067639726,-54.66,0.9209,1.3566,2.3556,0.6245,0.6776,0.6404,0.6404,0
102920,npp,73,3850,1.86574554443359,32.6511840820312,-116.867477416992,3670176,73,3088,196611,3866787,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-04-17 10:33:51.848130,-70.80580776977713,66.53036061551013,54.327727614456194,1.5138890531191234e-08,21.0,66.51,3.1865100272627664,66.21,1.5425,2.0073,3.349,0.4221,0.8028,0.7875,0.7875,0
103032,npp,453,219,0.845418691635132,32.6493530273438,-116.866065979004,3670176,455,110,196611,3866787,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-04-18 08:34:38.677541,92.51041597580569,66.70889616178546,54.42711937385193,9.032097176928025e-22,2.0,-66.7,3.1865100272627664,-66.93,1.1794,1.7887,3.0358,0.4736,0.5512,0.4004,0.4004,0
103040,npp,2501,3299,0.919060230255127,32.6503791809082,-116.867721557617,3670176,2502,2646,196611,3866787,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-04-18 10:15:10.397594,-73.77699144624057,54.88459126838031,46.42085285017945,1.459247053356135e-13,18.0,54.86,2.0682789409984763,54.48,1.021,1.4181,2.1309,0.5974,0.606,0.5491,0.5491,0
103160,npp,1828,2728,0.822163701057434,32.650707244873,-116.869178771973,3670176,1829,2189,196611,3866787,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-04-19 09:56:25.387216,-76.42723641542156,36.19755182210426,31.533795997848326,2.9900729522742527e-18,15.0,36.18,1.2937979144666532,35.58,0.6884,0.9535,1.5058,0.8885,0.7457,0.7305,0.7305,0
103279,npp,1128,2156,0.487788259983063,32.6502456665039,-116.867630004883,3670176,1128,1718,196611,3866787,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-04-20 09:37:36.816342,-75.3316684323854,7.116891650552141,6.29903200460895,2.6381531387379596e-22,12.0,7.07,1.0,6.32,0.5548,0.8138,1.7924,1.0411,0.5213,0.5079,0.5079,0
103397,npp,402,1577,0.48817041516304,32.6513900756836,-116.866607666016,3670176,403,1185,196611,3866787,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-04-21 09:18:46.468740,98.8556336576673,25.37151137416976,22.299999924169267,6.58600278727389e-26,9.0,-25.4,1.1367971201176101,-26.04,0.6159,0.9644,2.3552,0.8785,0.4283,0.4289,0.4289,0
103761,npp,192,2919,0.496597021818161,32.6485977172852,-116.865737915039,3670176,195,2355,196611,3866787,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-04-24 10:02:36.487755,-74.71036288361765,43.458849017989984,37.52848370165853,4.947205373696252e-22,16.0,43.44,1.4867838833500562,42.93,0.84,1.1547,1.8869,0.7337,0.4046,0.3644,0.3644,0
104112,npp,1110,1186,0.569538235664368,32.6471939086914,-116.864631652832,3670176,1110,876,196611,3866787,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-04-27 09:06:07.251116,96.88334534553407,42.15372126438731,36.46424086111665,2.638704419717145e-14,7.0,-42.17,1.4867838833500562,-42.64,0.6769,0.9906,2.0118,0.8553,0.564,0.4871,0.4871,0
104229,npp,323,603,1.13810503482819,32.6518058776855,-116.862487792969,3670176,325,388,196611,3866787,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-04-28 08:47:11.573671,94.31021230470357,59.068112913984734,49.42991439822476,1.3409602180017951e-09,4.0,-59.06,2.253202848596432,-59.36,0.9226,1.4652,2.968,0.5782,0.702,0.6581,0.6581,0
104236,npp,2293,3667,1.63713884353638,32.6481628417969,-116.870063781738,3670176,2294,2970,196611,3866787,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-04-28 10:27:32.618194,-71.92155066030662,63.163727356736274,52.20928785712358,3.944536478670674e-17,20.0,63.15,2.7445598364131496,62.88,1.3879,1.8118,3.5841,0.4676,0.7836,0.7656,0.7656,0
104346,npp,2597,24,0.729459285736084,32.6533660888672,-116.86791229248,3670176,2599,8,196611,3866787,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-04-29 08:28:12.340937,91.74506775454783,69.87060975237553,56.24946077491729,0.00016698848962616627,1.0,-69.86,3.5496478698597698,-70.0,1.084,1.8943,3.3931,0.4473,0.5191,0.3263,0.3263,0
104355,npp,1621,3110,0.720854222774506,32.6489219665527,-116.866775512695,3670176,1622,2492,196611,3866787,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-04-29 10:08:49.398868,-74.65575001621983,49.62260907852884,42.42768612384307,3.381738444685129e-13,17.0,49.61,1.7549928774784245,49.19,0.9025,1.4373,2.46,0.5894,0.439,0.4249,0.4249,0
106569,npp,937,1574,2.89069223403931,32.647403717041,-116.86612701416,3670144,937,1182,196611,3866755,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-05-07 09:18:34.926507,97.45874083119672,25.536173646184018,22.442345533071308,0.08237692740024061,9.0,-25.55,1.1367971201176101,-26.04,0.6159,0.9644,2.3552,0.8785,2.5418,2.5396,1.0899696781732926,0
107834,npp,59,21,0.419256269931793,32.6488075256348,-116.867874145508,3670176,58,6,196611,3866787,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-05-15 08:27:59.118991,91.6104471361596,69.92818040953075,56.28088298702395,8.279402653673926e-12,1.0,-69.91,3.5496478698597698,-70.0,1.084,1.8943,3.3931,0.4473,0.4317,0.1875,0.1875,0
108015,npp,1469,2532,0.800576686859131,32.651683807373,-116.86644744873,3670176,1469,2049,196611,3866787,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-05-16 09:49:49.409237,-76.29229506151566,27.416384506823352,24.065204130338763,3.9586902877962864e-07,14.0,27.39,1.184412938166907,26.95,0.6203,0.9448,2.0767,0.8967,0.7255,0.7179,0.7179,0
108715,npp,1518,212,1.70144987106323,32.6527442932129,-116.863189697266,3670176,1515,105,196611,3866787,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-05-20 08:34:13.879181,92.1425648202846,66.83102731220896,54.501333942670755,1.4451518495699862e-23,2.0,-66.81,3.1865100272627664,-66.93,1.1794,1.7887,3.0358,0.4736,0.8198,0.8059,0.8059,0
108729,npp,496,3292,0.532752156257629,32.6496467590332,-116.868225097656,3670176,500,2640,196611,3866787,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-05-20 10:14:45.599707,-73.22107901202861,54.705995401256985,46.289733646049726,7.694091666194632e-19,18.0,54.68,2.0682789409984763,54.48,1.021,1.4181,2.1309,0.5974,0.4192,0.3183,0.3183,0
108899,npp,2890,2721,0.635914504528046,32.6537666320801,-116.86792755127,3670176,2890,2184,196611,3866787,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-05-21 09:56:00.608922,-75.82543820603652,35.902409838587076,31.286918909259963,2.8100761786908204e-22,15.0,35.88,1.2937979144666532,35.58,0.6884,0.9535,1.5058,0.8885,0.6018,0.565,0.565,0
109954,npp,538,2338,0.350814044475555,32.6512718200684,-116.869178771973,3670176,538,1887,196611,3866787,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-05-27 09:43:23.210171,-77.43713709956208,17.387307718631604,15.345091569642452,3.449046110580603e-18,13.0,17.36,1.0442604737599883,17.09,0.6214,0.8125,1.8931,1.0427,0.4051,0.3658,0.3658,0
110127,npp,2888,1760,0.457925856113434,32.6482162475586,-116.870162963867,3670176,2888,1342,196611,3866787,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-05-28 09:24:32.884846,97.7978084421587,15.73601419804217,13.89628922260166,3.8355010592975625e-14,10.0,-15.73,1.0442604737599883,-15.95,0.5731,0.7806,1.6765,1.0853,0.5382,0.497,0.497,0
110299,npp,2139,1177,0.666517436504364,32.650951385498,-116.867065429688,3670176,2139,869,196611,3866787,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-05-29 09:05:39.003821,96.64258348930711,42.48453187400447,36.7324931461421,3.798508509568811e-09,7.0,-42.5,1.4867838833500562,-42.64,0.6769,0.9906,2.0118,0.8553,0.6292,0.57,0.57,0
113013,npp,2678,2143,1.67015087604523,32.6494140625,-116.865440368652,3670144,2678,1705,196611,3866755,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-06-07 09:36:55.343140,-77.98493375382648,6.3474565478287905,5.61828818076508,0.050286943740689684,12.0,6.32,1.0,6.32,0.5548,0.8138,1.7924,1.0411,1.7036,1.7388,0.8538740779112307,0
113184,npp,1945,1563,1.45271241664886,32.6534004211426,-116.867782592773,3670144,1945,1174,196611,3866755,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-06-08 09:18:03.249188,98.15925127368223,26.07455806931919,22.905626463608616,0.03335455920715262,9.0,-26.09,1.1367971201176101,-26.04,0.6159,0.9644,2.3552,0.8785,1.2768,1.2763,0.6893421961124105,0
113356,npp,1187,977,1.44013059139252,32.6504974365234,-116.869216918945,3670144,1189,721,196611,3866755,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-06-09 08:59:09.378834,96.04412288803793,49.150987606459374,42.05296127287755,0.0186746177912193,6.0,-49.15,1.7549928774784245,-49.15,0.7161,1.1836,1.9716,0.7158,0.9934,1.0308,0.7021728825166533,0
115500,npp,848,389,0.510671198368073,32.6489562988281,-116.866134643555,3670176,853,220,196611,3866787,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-06-26 08:39:49.441819,92.9366212666629,63.587292393777446,52.46758606572326,7.691814879297358e-15,3.0,-63.56,2.7445598364131496,-63.43,1.054,1.6388,2.7561,0.517,0.4362,0.264,0.264,0
115764,npp,1506,2325,0.658990323543549,32.6512718200684,-116.864646911621,3670176,1506,1875,196611,3866787,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-06-28 09:42:47.640938,-79.49288425367529,16.66983826145039,14.714465255544829,2.5284984612667295e-13,13.0,16.65,1.0442604737599883,17.09,0.6214,0.8125,1.8931,1.0427,0.7002,0.6871,0.6871,0
115893,npp,795,1747,0.453413933515549,32.6510009765625,-116.86792755127,3670176,795,1330,196611,3866787,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-06-29 09:23:57.319931,98.07586181620377,16.41304283707905,14.488851337210987,3.2739752799507563e-07,10.0,-16.44,1.0442604737599883,-15.95,0.5731,0.7806,1.6765,1.0853,0.5339,0.4921,0.4921,0
119052,npp,2351,583,6.35025024414062,32.6487731933594,-116.866424560547,3670144,2356,372,196611,3866755,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-07-01 08:46:07.566942,93.3687814794595,59.55395336554933,49.75858410206934,0.022358871906826498,4.0,-59.51,2.3545700244418297,-59.36,0.9226,1.4652,2.968,0.5782,2.9219,3.6719,3.278439115977269,0
119920,npp,800,776,2.92941164970398,32.6474990844727,-116.869636535645,3670144,804,561,196611,3866755,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-07-06 08:52:28.708131,94.41606023403338,54.84706492351574,46.38114350489971,0.06543686511915531,5.0,-54.82,2.0682789409984763,-54.66,0.9209,1.3566,2.3556,0.6245,1.6077,1.8295,0.6779729057552237,0
120090,npp,3,201,2.47004389762878,32.6489410400391,-116.865425109863,3670144,6,99,196611,3866755,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-07-07 08:33:33.050871,92.66132274837739,67.03460662485253,54.611774219692286,0.04370807206712491,2.0,-67.0,3.1865100272627664,-66.93,1.1794,1.7887,3.0358,0.4736,1.061,1.1699,0.40074595921811296,0
120275,npp,1388,2708,1.5859477519989,32.650146484375,-116.864166259766,3670144,1388,2175,196611,3866755,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-07-08 09:55:19.788614,-75.56810385145096,35.32326019246793,30.795583737204964,0.04058361309821656,15.0,35.32,1.2937979144666532,35.58,0.6884,0.9535,1.5058,0.8885,1.3361,1.4092,0.6950287147489989,0
120446,npp,694,2137,0.849695265293121,32.6486358642578,-116.864692687988,3670144,694,1699,196611,3866755,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-07-09 09:36:33.023210,-79.75962359185854,5.963997510248956,5.278827491217949,0.025896318450152146,12.0,5.97,1.0,6.32,0.5548,0.8138,1.7924,1.0411,0.8832,0.8846,0.42888879986471423,0
120951,npp,1526,393,1.23447906970978,32.6532440185547,-116.869987487793,3670144,1527,222,196611,3866755,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-07-12 08:39:53.149630,93.40333875672847,63.511391328021176,52.418129397206066,0.0012227807032028622,3.0,-63.48,2.7445598364131496,-63.43,1.054,1.6388,2.7561,0.517,0.6999,0.6382,0.6166820818128466,0
122002,npp,1265,3093,1.117017686367035,32.6496887207031,-116.863105773926,3670176,1267,2480,196611,3866787,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-07-18 10:07:52.844304,-74.72353128653397,49.10660256389583,42.01942992931789,7.419246037174005e-19,17.0,49.1,1.7549928774784245,49.19,0.9025,1.4373,2.46,0.5894,0.6647,0.6584,0.6584,0
122178,npp,587,2519,0.611691921949387,32.6524658203125,-116.86954498291,3670176,587,2039,196611,3866787,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-07-19 09:49:06.078826,-76.87282783977946,26.77171253076654,23.5067903348823,3.27194796238713e-24,14.0,26.75,1.1367971201176101,26.95,0.6203,0.9448,2.0767,0.8967,0.5542,0.5485,0.5485,0
122346,npp,2955,1944,0.440599203109741,32.6533393859863,-116.869857788086,3670176,2955,1515,196611,3866787,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-07-20 09:30:17.537302,95.42751234247002,5.252840735561638,4.6498538690058036,5.920220845998178e-26,11.0,-5.22,1.0,-5.02,0.5669,0.8472,1.9111,1.0,0.4406,0.4406,0.4406,0
122710,npp,1453,780,1.082644402980804,32.6530838012695,-116.863929748535,3670176,1452,564,196611,3866787,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-07-22 08:52:31.558090,94.65701245967223,54.7349608382967,46.30038376680289,4.627679172084524e-26,5.0,-54.71,2.0682789409984763,-54.66,0.9209,1.3566,2.3556,0.6245,0.7148,0.6761,0.6761,0
122884,npp,671,203,0.355663731694221,32.6484527587891,-116.868965148926,3670176,677,101,196611,3866787,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-07-23 08:33:34.116531,92.27295265811247,67.00060497097834,54.59471575279456,8.407671971252755e-24,2.0,-66.97,3.1865100272627664,-66.93,1.1794,1.7887,3.0358,0.4736,0.3975,0.1685,0.1685,0
122895,npp,2723,3281,0.77623724937439,32.6530303955078,-116.868316650391,3670176,2725,2627,196611,3866787,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-07-23 10:14:07.616962,-73.84618792583304,54.41982538075697,46.07098571670849,6.232566612040598e-28,18.0,54.41,2.0682789409984763,54.48,1.021,1.4181,2.1309,0.5974,0.5369,0.4638,0.4638,0
123251,npp,1359,2140,0.34721639752388,32.6486587524414,-116.863456726074,3670176,1359,1702,196611,3866787,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-07-25 09:36:34.081369,-74.93563678906841,6.1765315784992625,5.466988709666192,4.227430951181285e-23,12.0,6.15,1.0,6.32,0.5548,0.8138,1.7924,1.0411,0.3807,0.3615,0.3615,0
123775,npp,2172,396,0.488922983407974,32.6472129821777,-116.86296081543,3670176,2170,224,196611,3866787,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-07-28 08:39:54.209559,93.17576711563437,63.44514310277534,52.377721086255896,2.183318921830713e-05,3.0,-63.43,2.7445598364131496,-63.43,1.054,1.6388,2.7561,0.517,0.4283,0.2528,0.2528,0
123966,npp,445,2904,0.399143278598785,32.647647857666,-116.865493774414,3670176,444,2342,196611,3866787,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-07-29 10:01:37.384193,-74.99365366077876,42.89836417644516,37.06870370409763,1.7369665980289811e-07,16.0,42.89,1.4867838833500562,42.93,0.84,1.1547,1.8869,0.7337,0.339,0.2928,0.2928,0
124142,npp,2829,2331,0.753882467746735,32.6533851623535,-116.86897277832,3670144,2829,1881,196611,3866755,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-07-30 09:42:50.617856,-76.10366551851298,16.992037251131322,14.997772472545561,0.005023011568323706,13.0,16.98,1.0442604737599883,17.09,0.6214,0.8125,1.8931,1.0427,0.7911,0.7861,0.6977074111267824,0
130504,npp,518,1947,2.0391904115676898,32.6516914367676,-116.867294311523,3670144,518,1518,196611,3866755,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-08-05 09:30:18.588336,97.9658459127502,5.05333050455061,4.473571279238179,0.07367539567974084,11.0,-5.05,1.0,-5.02,0.5669,0.8472,1.9111,1.0,2.0392,2.0392,0.7426951300014042,0
130689,npp,2859,1368,1.94352447986603,32.6508102416992,-116.866439819336,3670144,2859,1031,196611,3866755,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-08-06 09:11:26.480957,97.02355187607517,35.04851673627474,30.56563872854671,0.05291837159642753,8.0,-35.04,1.2937979144666532,-35.0,0.7095,0.9387,2.3632,0.9025,1.6239,1.7541,0.8228674514107882,0
130872,npp,2102,782,1.87500941753387,32.6497421264648,-116.863456726074,3670144,2103,566,196611,3866755,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-08-07 08:52:32.596472,94.982533413093,54.675149511584266,46.25905246357477,0.034034134199727735,5.0,-54.66,2.0682789409984763,-54.66,0.9209,1.3566,2.3556,0.6245,1.0979,1.171,0.5720833558608723,0
130885,npp,939,3835,1.84335899353027,32.6492919921875,-116.866241455078,3670144,938,3079,196611,3866755,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-08-07 10:32:48.304351,-70.98525549951071,66.27514276673207,54.169048054710316,0.045266579098051186,21.0,66.25,3.0,66.21,1.5425,2.0073,3.349,0.4221,0.7926,0.7781,-0.018479912565546708,0
131048,npp,1318,204,1.98643553256989,32.6510314941406,-116.870635986328,3670144,1319,101,196611,3866755,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-08-08 08:33:35.153761,92.55914987471773,66.96880158940122,54.57936531760425,0.018763627699812498,2.0,-66.95,3.1865100272627664,-66.93,1.1794,1.7887,3.0358,0.4736,0.9093,0.9409,0.6107065281197139,0
131062,npp,298,3284,1.33351612091064,32.6470375061035,-116.864593505859,3670144,297,2630,196611,3866755,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-08-08 10:14:06.874838,-73.40449025341663,54.49116803894527,46.126807338701816,0.030382158415398135,18.0,54.48,2.0682789409984763,54.48,1.021,1.4181,2.1309,0.5974,0.8063,0.7967,0.26204910354795574,0
131237,npp,2699,2714,1.117121040821075,32.6514511108398,-116.862716674805,3670144,2699,2179,196611,3866755,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-08-09 09:55:21.890166,-75.49892872359423,35.57424983629886,31.00925791637316,0.01773528566386535,15.0,35.58,1.2937979144666532,35.58,0.6884,0.9535,1.5058,0.8885,0.9737,0.9926,0.6805028063321208,0
131414,npp,2002,2142,0.664582133293152,32.6522636413574,-116.867736816406,3670144,2002,1704,196611,3866755,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-08-10 09:36:35.127876,-81.84926998629672,6.256671934398893,5.5381563524026705,0.0084189309720772,12.0,6.26,1.0,6.32,0.5548,0.8138,1.7924,1.0411,0.6981,0.6919,0.5437476228763363,0
131592,npp,1263,1562,0.45972204208374,32.6504173278809,-116.868614196777,3670144,1263,1173,196611,3866755,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-08-11 09:17:43.029934,97.59889892757286,26.135094151773057,22.95875582200657,0.002650443774885185,9.0,-26.14,1.1367971201176101,-26.04,0.6159,0.9644,2.3552,0.8785,0.4033,0.4039,0.35725874032175686,0
131768,npp,514,977,1.27461433410645,32.6514549255371,-116.864387512207,3670176,516,721,196611,3866787,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-08-12 08:58:50.929637,95.84304828881778,49.15452705340424,42.05760932507583,0.00021599374860285548,6.0,-49.15,1.7549928774784245,-49.15,0.7161,1.1836,1.9716,0.7158,0.8991,0.9124,0.9124,0
131778,npp,2391,4019,1.92811977863312,32.6494636535645,-116.86457824707,3670144,2392,3177,196611,3866755,10306,usa_sandiego_106_86,32.65,-116.86666667,106,86,usa_sandiego,2012-08-12 10:39:01.299670,-70.17147928439358,69.2643822086499,55.91912807905399,0.002511880249061517,22.0,69.24,3.5496478698597698,69.2,1.8038,2.2664,3.4012,0.3738,0.7519,0.7208,0.6765971159066736,0
