lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.45,0.543,0.581
2,0.238,0.393,0.382
3,0.149,0.275,0.26
4,0.098,0.183,0.165
5,0.065,0.114,0.094
6,0.036,0.064,0.031
7,0.065,0.03,0.015
8,0.079,0.009,-0.002
9,0.087,-0.002,-0.015
10,0.079,-0.005,-0.037
11,0.071,-0.001,-0.053
12,0.052,0.006,-0.069
13,0.042,0.016,-0.07
14,0.031,0.028,-0.072
15,0.044,0.039,-0.065
16,0.078,0.051,-0.042
17,0.077,0.06,-0.046
18,0.039,0.068,-0.077
19,0.022,0.074,-0.085
20,0.022,0.078,-0.07
21,0.01,0.078,-0.061
22,0.013,0.077,-0.038
23,0.023,0.073,0.001
24,0.027,0.067,0.039
25,0.05,0.06,0.102
26,0.045,0.039,0.149
27,0.067,0.029,0.22
28,0.05,0.023,0.256
29,0.037,0.02,0.278
30,0.05,0.017,0.287
31,0.009,0.016,0.223
32,0.008,0.016,0.169
33,0.011,0.016,0.115
34,-0.002,0.015,0.056
35,-0.03,0.012,-0.007
36,-0.012,0.009,-0.029
37,-0.009,0.007,-0.057
38,0.008,0.007,-0.066
39,0.016,0.009,-0.077
40,0.014,0.011,-0.094
41,0.032,0.014,-0.088
42,0.012,0.015,-0.099
43,-0.002,0.015,-0.103
44,-0.003,0.016,-0.104
45,0.02,0.017,-0.087
46,0.032,0.019,-0.078
47,0.041,0.022,-0.075
48,0.045,0.025,-0.07
49,0.043,0.028,-0.062
50,0.036,0.031,-0.049
51,0.027,0.034,-0.037
52,0.015,0.036,-0.02
53,0.017,0.037,0.014
54,0.032,0.038,0.066
55,0.034,0.038,0.117
56,0.05,0.038,0.181
57,0.072,0.039,0.249
58,0.079,0.039,0.291
59,0.056,0.038,0.288
60,0.021,0.038,0.246
61,-0.005,0.038,0.186
62,0.009,0.038,0.143
63,0.008,0.038,0.089
64,0.026,0.037,0.056
65,0.037,0.036,0.026
66,0.061,0.034,0.013
67,0.04,0.033,-0.028
68,0.049,0.032,-0.04
69,0.041,0.032,-0.064
70,0.025,0.031,-0.089
71,0.036,0.03,-0.088
72,0.036,0.029,-0.084
73,0.027,0.027,-0.081
74,0.033,0.025,-0.077
75,0.034,0.024,-0.075
76,0.027,0.023,-0.079
77,0.011,0.022,-0.094
78,0.017,0.022,-0.083
79,0.001,0.021,-0.084
80,0.008,0.021,-0.064
81,0.003,0.021,-0.052
82,0.026,0.02,-0.008
83,0.036,0.019,0.037
84,0.013,0.017,0.071
85,0.017,0.016,0.126
86,0.022,0.015,0.179
87,0.033,0.017,0.233
88,0.005,0.017,0.237
89,0.012,0.018,0.241
90,0.003,0.018,0.205
91,0.004,0.018,0.157
92,0.022,0.017,0.115
93,0.035,0.015,0.074
94,0.021,0.013,0.02
95,0.016,0.01,-0.017
96,0.015,0.008,-0.045
97,-0.004,0.005,-0.08
98,-0.011,0.002,-0.104
99,0.004,-0.001,-0.108
100,0.015,-0.004,-0.114
101,0.017,-0.007,-0.114
102,0.0,-0.009,-0.118
103,0.002,-0.011,-0.111
104,-0.023,-0.014,-0.127
105,-0.017,-0.016,-0.12
106,-0.031,-0.017,-0.13
107,-0.049,-0.017,-0.144
108,-0.029,-0.017,-0.123
109,-0.027,-0.017,-0.109
110,-0.039,-0.015,-0.102
111,-0.022,-0.013,-0.067
112,0.006,-0.009,-0.013
113,0.005,-0.006,0.028
114,-0.012,-0.002,0.067
115,0.0,0.003,0.125
116,0.026,0.007,0.19
117,0.016,0.012,0.221
118,0.019,0.015,0.24
119,0.018,0.017,0.227
120,0.021,0.018,0.191
121,0.024,0.02,0.146
122,0.016,0.023,0.09
123,0.039,0.026,0.06
124,0.027,0.029,0.013
125,0.031,0.031,-0.015
126,0.038,0.031,-0.036
127,0.046,0.03,-0.054
128,0.06,0.029,-0.061
129,0.033,0.026,-0.095
130,0.022,0.024,-0.109
131,0.008,0.02,-0.115
132,0.012,0.018,-0.109
133,-0.001,0.017,-0.116
134,-0.009,0.014,-0.12
135,-0.019,0.012,-0.123
136,-0.005,0.011,-0.114
137,0.005,0.01,-0.097
138,0.013,0.008,-0.079
139,0.02,0.007,-0.063
140,0.034,0.007,-0.038
141,0.029,0.007,-0.014
142,0.043,0.007,0.033
143,0.013,0.007,0.054
144,-0.015,0.007,0.079
145,-0.028,0.007,0.118
146,-0.02,0.006,0.168
147,-0.001,0.007,0.207
148,0.003,0.007,0.21
149,0.021,0.008,0.198
150,0.02,0.009,0.155
151,0.018,0.01,0.107
152,0.021,0.011,0.066
153,0.019,0.01,0.024
154,0.008,0.007,-0.018
155,-0.003,0.005,-0.055
156,-0.005,0.002,-0.08
157,0.009,0.001,-0.091
158,0.012,-0.001,-0.104
159,0.003,-0.002,-0.119
160,-0.0,-0.003,-0.124
161,-0.002,-0.002,-0.118
162,-0.011,-0.001,-0.117
163,-0.006,0.0,-0.111
164,-0.018,0.001,-0.123
165,0.001,0.003,-0.114
166,-0.009,0.004,-0.121
167,0.006,0.004,-0.101
168,0.004,0.002,-0.09
169,0.015,0.001,-0.062
170,-0.0,0.0,-0.05
171,-0.012,0.001,-0.031
172,0.0,0.002,0.012
173,-0.014,0.004,0.043
174,0.023,0.007,0.114
175,0.008,0.008,0.149
176,0.02,0.01,0.199
177,0.048,0.01,0.235
178,0.03,0.011,0.216
179,0.013,0.012,0.175
180,0.006,0.014,0.127
181,0.008,0.016,0.081
182,0.014,0.017,0.042
183,0.007,0.018,0.0
184,-0.006,0.017,-0.042
185,0.006,0.016,-0.061
186,-0.0,0.015,-0.086
187,0.002,0.013,-0.102
188,0.003,0.012,-0.111
189,0.015,0.012,-0.107
190,0.035,0.011,-0.089
191,0.041,0.011,-0.08
192,0.027,0.011,-0.088
193,0.036,0.011,-0.086
194,0.028,0.01,-0.097
195,-0.007,0.009,-0.124
196,-0.014,0.009,-0.121
197,-0.008,0.01,-0.105
198,0.005,0.009,-0.084
199,0.023,0.011,-0.052
200,0.006,0.011,-0.037
201,0.006,0.011,-0.005
202,-0.02,0.01,0.016
203,-0.032,0.008,0.053
204,-0.001,0.006,0.124
205,0.021,0.004,0.187
206,0.029,0.004,0.226
207,0.022,0.003,0.227
208,0.039,0.002,0.217
209,0.023,0.002,0.163
210,0.011,0.002,0.111
211,-0.003,0.002,0.056
212,-0.015,0.002,0.007
213,-0.015,0.002,-0.029
214,0.003,0.003,-0.047
215,-0.022,0.003,-0.087
216,0.007,0.003,-0.086
217,0.003,0.004,-0.102
218,-0.012,0.003,-0.123
219,0.001,0.002,-0.117
220,-0.011,-0.0,-0.122
221,0.014,-0.001,-0.097
222,0.006,-0.001,-0.103
223,-0.012,-0.0,-0.121
224,0.016,0.001,-0.106
225,0.025,0.001,-0.098
226,0.021,0.003,-0.094
227,0.012,0.004,-0.087
228,-0.011,0.006,-0.086
229,-0.014,0.009,-0.067
230,-0.006,0.011,-0.034
231,0.002,0.012,0.003
232,0.008,0.012,0.048
233,0.011,0.012,0.101
234,0.009,0.011,0.148
235,0.018,0.01,0.198
236,0.02,0.007,0.225
237,0.009,0.005,0.214
238,0.007,0.003,0.186
239,-0.0,0.001,0.138
240,-0.002,-0.001,0.092
241,0.009,-0.002,0.056
242,0.028,-0.003,0.027
243,0.017,-0.005,-0.017
244,0.019,-0.006,-0.042
245,-0.024,-0.006,-0.09
246,-0.031,-0.007,-0.108
247,-0.033,-0.009,-0.119
248,-0.043,-0.01,-0.13
249,-0.026,-0.009,-0.119
250,-0.021,-0.008,-0.118
251,-0.009,-0.009,-0.11
252,-0.012,-0.01,-0.114
253,-0.017,-0.01,-0.123
254,-0.002,-0.01,-0.115
255,0.005,-0.01,-0.102
256,-0.003,-0.009,-0.093
257,-0.005,-0.008,-0.079
258,0.004,-0.007,-0.054
259,0.022,-0.007,-0.016
260,0.016,-0.005,0.009
261,0.001,-0.004,0.034
262,-0.012,-0.005,0.069
263,-0.005,-0.005,0.124
264,-0.013,-0.004,0.166
265,-0.022,-0.003,0.197
266,-0.016,-0.001,0.21
267,0.01,-0.0,0.212
268,-0.007,0.0,0.163
269,-0.002,-0.001,0.12
270,0.004,-0.004,0.075
271,-0.011,-0.006,0.02
272,-0.026,-0.007,-0.025
273,-0.026,-0.008,-0.053
274,-0.009,-0.008,-0.058
275,0.002,-0.01,-0.066
276,0.003,-0.011,-0.078
277,-0.008,-0.012,-0.094
278,0.009,-0.014,-0.086
279,-0.011,-0.015,-0.1
280,-0.009,-0.015,-0.099
281,-0.013,-0.014,-0.103
282,-0.002,-0.013,-0.099
283,-0.002,-0.012,-0.107
284,-0.028,-0.011,-0.123
285,-0.005,-0.011,-0.098
286,0.005,-0.012,-0.08
287,-0.03,-0.012,-0.088
288,-0.059,-0.012,-0.087
289,-0.031,-0.012,-0.039
290,-0.016,-0.011,0.005
291,-0.029,-0.01,0.037
292,-0.002,-0.007,0.105
293,0.015,-0.007,0.166
294,0.012,-0.006,0.21
295,-0.006,-0.005,0.224
296,-0.009,-0.004,0.216
297,0.017,-0.003,0.204
298,0.015,-0.002,0.158
299,0.027,0.001,0.12
300,0.002,0.002,0.055
301,0.012,0.003,0.021
302,0.004,0.004,-0.017
303,-0.024,0.004,-0.061
304,-0.035,0.002,-0.086
305,-0.01,0.002,-0.087
306,0.013,0.002,-0.081
307,-0.003,0.002,-0.096
308,0.014,0.001,-0.083
309,0.021,0.0,-0.077
310,0.014,0.001,-0.078
311,0.001,0.001,-0.085
312,-0.009,0.0,-0.098
313,0.003,0.001,-0.098
314,-0.004,0.003,-0.101
315,-0.004,0.005,-0.091
316,-0.009,0.007,-0.082
317,0.017,0.009,-0.047
318,-0.004,0.011,-0.037
319,0.012,0.012,0.003
320,0.004,0.012,0.035
321,0.014,0.014,0.09
322,0.015,0.016,0.145
323,0.003,0.018,0.189
324,0.035,0.02,0.252
325,0.035,0.021,0.263
326,0.045,0.022,0.25
327,0.056,0.022,0.219
328,0.018,0.021,0.142
329,0.004,0.02,0.082
330,0.014,0.02,0.047
331,0.015,0.02,0.016
332,0.024,0.018,-0.007
333,0.012,0.018,-0.04
334,0.003,0.016,-0.068
335,0.002,0.015,-0.083
336,0.012,0.013,-0.085
337,0.012,0.012,-0.087
338,0.012,0.01,-0.081
339,0.021,0.009,-0.071
340,0.019,0.007,-0.071
341,0.024,0.007,-0.069
342,0.021,0.008,-0.078
343,0.003,0.008,-0.096
344,0.002,0.008,-0.093
345,-0.024,0.008,-0.101
346,-0.019,0.01,-0.082
347,-0.009,0.012,-0.05
348,0.002,0.015,-0.011
349,0.023,0.017,0.034
350,0.042,0.019,0.088
351,0.034,0.021,0.128
352,0.033,0.023,0.177
353,0.043,0.023,0.23
354,0.027,0.024,0.245
355,0.017,0.025,0.234
356,0.023,0.025,0.21
357,0.02,0.025,0.16
358,0.024,0.025,0.117
359,0.027,0.024,0.077
360,0.024,0.024,0.039
361,0.026,0.022,0.012
362,0.037,0.021,-0.009
363,0.031,0.02,-0.036
364,0.011,0.018,-0.07
365,0.007,0.017,-0.087
366,0.006,0.016,-0.092
367,0.022,0.014,-0.076
368,0.023,0.011,-0.07
369,0.01,0.008,-0.079
370,-0.018,0.006,-0.096
371,-0.014,0.005,-0.097
372,-0.002,0.006,-0.096
373,0.02,0.006,-0.078
374,-0.002,0.008,-0.085
375,-0.003,0.008,-0.071
376,-0.002,0.008,-0.053
377,0.01,0.008,-0.017
378,0.006,0.007,0.012
379,0.017,0.007,0.054
380,0.009,0.006,0.09
381,-0.001,0.005,0.131
382,0.014,0.004,0.192
383,0.021,0.003,0.234
384,0.006,0.001,0.235
385,0.011,-0.001,0.218
386,-0.009,-0.003,0.163
387,-0.021,-0.006,0.106
388,-0.01,-0.008,0.066
389,-0.018,-0.011,0.02
390,-0.013,-0.013,-0.009
391,0.0,-0.016,-0.029
392,-0.01,-0.018,-0.061
393,-0.017,-0.019,-0.084
394,-0.03,-0.02,-0.109
395,-0.035,-0.02,-0.121
396,-0.025,-0.019,-0.114
397,-0.021,-0.016,-0.106
398,-0.007,-0.012,-0.094
399,0.011,-0.006,-0.081
400,-0.003,0.003,-0.087
