lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.628,0.648,0.81
2,0.396,0.476,0.623
3,0.247,0.336,0.439
4,0.149,0.223,0.265
5,0.093,0.133,0.116
6,0.063,0.064,0.002
7,0.029,0.013,-0.091
8,0.006,-0.023,-0.155
9,-0.006,-0.047,-0.197
10,-0.011,-0.06,-0.221
11,-0.015,-0.065,-0.236
12,-0.02,-0.063,-0.245
13,-0.018,-0.056,-0.248
14,-0.016,-0.046,-0.249
15,-0.015,-0.033,-0.249
16,-0.014,-0.019,-0.248
17,-0.01,-0.005,-0.243
18,-0.016,0.01,-0.241
19,-0.015,0.023,-0.23
20,-0.008,0.035,-0.208
21,-0.002,0.046,-0.174
22,0.008,0.054,-0.122
23,0.016,0.061,-0.053
24,0.04,0.065,0.045
25,0.052,0.067,0.162
26,0.084,0.062,0.304
27,0.106,0.059,0.438
28,0.092,0.058,0.533
29,0.019,0.057,0.556
30,0.042,0.054,0.563
31,0.073,0.052,0.52
32,0.093,0.05,0.42
33,0.063,0.047,0.279
34,0.038,0.043,0.143
35,0.022,0.036,0.027
36,0.016,0.027,-0.061
37,0.011,0.018,-0.129
38,0.003,0.01,-0.177
39,-0.005,0.004,-0.208
40,-0.006,-0.002,-0.225
41,-0.008,-0.006,-0.235
42,-0.011,-0.01,-0.241
43,-0.017,-0.012,-0.246
44,-0.018,-0.013,-0.248
45,-0.022,-0.012,-0.25
46,-0.02,-0.01,-0.249
47,-0.016,-0.006,-0.243
48,-0.013,-0.001,-0.234
49,-0.013,0.005,-0.22
50,-0.007,0.012,-0.194
51,0.001,0.019,-0.154
52,0.016,0.024,-0.095
53,0.023,0.028,-0.015
54,0.032,0.032,0.089
55,0.012,0.037,0.198
56,0.043,0.042,0.338
57,0.085,0.044,0.47
58,0.132,0.044,0.571
59,0.126,0.044,0.594
60,0.087,0.042,0.542
61,0.027,0.039,0.43
62,0.018,0.034,0.31
63,0.007,0.028,0.184
64,0.014,0.024,0.07
65,0.007,0.019,-0.029
66,0.003,0.014,-0.104
67,-0.007,0.008,-0.161
68,-0.011,0.0,-0.197
69,-0.02,-0.007,-0.223
70,-0.021,-0.013,-0.236
71,-0.027,-0.017,-0.246
72,-0.032,-0.02,-0.252
73,-0.028,-0.022,-0.253
74,-0.025,-0.023,-0.253
75,-0.023,-0.022,-0.252
76,-0.021,-0.019,-0.248
77,-0.017,-0.014,-0.241
78,-0.012,-0.009,-0.229
79,-0.005,-0.002,-0.207
80,-0.001,0.005,-0.175
81,0.007,0.015,-0.126
82,0.014,0.023,-0.06
83,0.039,0.031,0.036
84,0.054,0.035,0.15
85,0.06,0.037,0.273
86,0.051,0.039,0.39
87,0.01,0.041,0.471
88,0.008,0.042,0.52
89,0.059,0.042,0.532
90,0.084,0.041,0.483
91,0.086,0.039,0.383
92,0.071,0.037,0.257
93,0.031,0.032,0.123
94,0.016,0.026,0.017
95,0.012,0.018,-0.067
96,0.012,0.01,-0.129
97,-0.0,0.003,-0.177
98,-0.013,-0.003,-0.209
99,-0.023,-0.009,-0.229
100,-0.024,-0.015,-0.24
101,-0.028,-0.019,-0.247
102,-0.031,-0.021,-0.251
103,-0.029,-0.022,-0.254
104,-0.026,-0.022,-0.253
105,-0.026,-0.02,-0.251
106,-0.017,-0.016,-0.244
107,-0.02,-0.011,-0.237
108,-0.021,-0.005,-0.223
109,-0.024,0.001,-0.201
110,-0.014,0.007,-0.16
111,0.0,0.012,-0.099
112,0.013,0.017,-0.021
113,0.02,0.023,0.074
114,0.021,0.03,0.182
115,0.034,0.035,0.301
116,0.071,0.038,0.42
117,0.095,0.04,0.504
118,0.1,0.04,0.525
119,0.068,0.039,0.481
120,0.046,0.037,0.395
121,0.037,0.034,0.289
122,0.044,0.029,0.185
123,0.035,0.023,0.075
124,0.017,0.018,-0.023
125,-0.008,0.012,-0.103
126,-0.016,0.005,-0.157
127,-0.022,-0.003,-0.195
128,-0.027,-0.01,-0.22
129,-0.034,-0.016,-0.237
130,-0.035,-0.02,-0.246
131,-0.033,-0.023,-0.251
132,-0.031,-0.024,-0.254
133,-0.024,-0.024,-0.252
134,-0.018,-0.022,-0.249
135,-0.019,-0.018,-0.246
136,-0.015,-0.012,-0.238
137,-0.013,-0.006,-0.226
138,-0.014,0.001,-0.208
139,-0.008,0.009,-0.178
140,0.001,0.018,-0.132
141,0.009,0.027,-0.07
142,0.033,0.034,0.018
143,0.058,0.039,0.128
144,0.063,0.044,0.243
145,0.065,0.048,0.352
146,0.061,0.051,0.438
147,0.059,0.053,0.489
148,0.083,0.053,0.491
149,0.096,0.052,0.447
150,0.095,0.049,0.359
151,0.073,0.046,0.247
152,0.035,0.04,0.126
153,0.011,0.033,0.021
154,0.007,0.025,-0.058
155,-0.005,0.017,-0.124
156,-0.01,0.01,-0.17
157,-0.013,0.004,-0.2
158,-0.017,-0.003,-0.221
159,-0.019,-0.008,-0.234
160,-0.016,-0.013,-0.241
161,-0.015,-0.016,-0.245
162,-0.017,-0.019,-0.249
163,-0.019,-0.02,-0.249
164,-0.017,-0.02,-0.246
165,-0.019,-0.018,-0.242
166,-0.022,-0.015,-0.236
167,-0.028,-0.011,-0.225
168,-0.027,-0.005,-0.203
169,-0.022,-0.0,-0.168
170,-0.007,0.005,-0.113
171,0.007,0.01,-0.042
172,0.015,0.016,0.044
173,0.028,0.021,0.146
174,0.047,0.025,0.256
175,0.068,0.028,0.36
176,0.076,0.029,0.435
177,0.056,0.029,0.46
178,0.037,0.027,0.436
179,0.018,0.025,0.372
180,0.018,0.022,0.283
181,0.018,0.019,0.181
182,0.014,0.016,0.079
183,0.004,0.013,-0.014
184,-0.004,0.009,-0.087
185,-0.003,0.004,-0.141
186,-0.006,-0.002,-0.179
187,-0.009,-0.008,-0.206
188,-0.016,-0.014,-0.226
189,-0.026,-0.019,-0.24
190,-0.029,-0.023,-0.248
191,-0.032,-0.027,-0.252
192,-0.028,-0.03,-0.252
193,-0.028,-0.03,-0.251
194,-0.03,-0.029,-0.248
195,-0.028,-0.026,-0.241
196,-0.024,-0.021,-0.23
197,-0.024,-0.016,-0.215
198,-0.018,-0.009,-0.188
199,-0.016,-0.002,-0.15
200,-0.004,0.005,-0.09
201,0.015,0.011,-0.011
202,0.023,0.016,0.082
203,0.024,0.021,0.187
204,0.013,0.025,0.284
205,-0.002,0.029,0.369
206,0.017,0.033,0.438
207,0.05,0.035,0.468
208,0.08,0.036,0.449
209,0.078,0.037,0.377
210,0.05,0.036,0.266
211,0.036,0.032,0.155
212,0.043,0.026,0.061
213,0.043,0.02,-0.021
214,0.033,0.015,-0.09
215,0.016,0.011,-0.145
216,0.001,0.007,-0.184
217,-0.009,0.002,-0.211
218,-0.012,-0.003,-0.227
219,-0.021,-0.007,-0.239
220,-0.026,-0.011,-0.246
221,-0.033,-0.013,-0.251
222,-0.033,-0.015,-0.251
223,-0.032,-0.016,-0.247
224,-0.03,-0.016,-0.241
225,-0.031,-0.014,-0.235
226,-0.027,-0.012,-0.221
227,-0.024,-0.01,-0.202
228,-0.018,-0.007,-0.171
229,-0.009,-0.004,-0.124
230,0.002,0.001,-0.058
231,0.011,0.006,0.023
232,0.025,0.012,0.123
233,0.042,0.017,0.235
234,0.093,0.02,0.358
235,0.08,0.022,0.439
236,0.037,0.023,0.475
237,-0.002,0.024,0.463
238,-0.017,0.022,0.405
239,-0.001,0.021,0.325
240,0.03,0.019,0.233
241,0.033,0.017,0.124
242,0.022,0.015,0.022
243,0.005,0.01,-0.062
244,-0.005,0.004,-0.126
245,-0.01,-0.002,-0.17
246,-0.009,-0.008,-0.196
247,-0.015,-0.013,-0.215
248,-0.018,-0.016,-0.227
249,-0.023,-0.019,-0.235
250,-0.018,-0.021,-0.235
251,-0.021,-0.02,-0.238
252,-0.023,-0.019,-0.237
253,-0.028,-0.016,-0.235
254,-0.022,-0.013,-0.228
255,-0.016,-0.008,-0.218
256,-0.01,-0.003,-0.202
257,-0.006,0.003,-0.178
258,0.002,0.009,-0.139
259,0.012,0.015,-0.083
260,0.024,0.017,-0.009
261,0.024,0.019,0.081
262,0.018,0.022,0.185
263,-0.005,0.026,0.281
264,0.012,0.03,0.383
265,0.041,0.033,0.463
266,0.084,0.034,0.505
267,0.093,0.033,0.487
268,0.079,0.032,0.408
269,0.046,0.028,0.294
270,0.016,0.022,0.173
271,0.007,0.016,0.064
272,0.002,0.01,-0.026
273,-0.002,0.005,-0.096
274,-0.012,0.001,-0.15
275,-0.02,-0.003,-0.186
276,-0.012,-0.006,-0.204
277,-0.014,-0.011,-0.218
278,-0.02,-0.014,-0.226
279,-0.02,-0.016,-0.231
280,-0.02,-0.016,-0.234
281,-0.021,-0.015,-0.235
282,-0.019,-0.013,-0.231
283,-0.021,-0.01,-0.229
284,-0.021,-0.006,-0.222
285,-0.025,-0.0,-0.214
286,-0.019,0.005,-0.195
287,-0.013,0.011,-0.164
288,0.012,0.017,-0.11
289,0.025,0.025,-0.042
290,0.045,0.033,0.048
291,0.067,0.04,0.157
292,0.089,0.045,0.278
293,0.11,0.048,0.392
294,0.086,0.049,0.473
295,0.029,0.05,0.494
296,0.024,0.05,0.485
297,0.039,0.047,0.438
298,0.039,0.045,0.348
299,0.055,0.043,0.247
300,0.066,0.042,0.139
301,0.057,0.038,0.037
302,0.018,0.031,-0.058
303,0.008,0.022,-0.119
304,0.006,0.012,-0.16
305,-0.005,0.004,-0.19
306,-0.011,-0.003,-0.208
307,-0.016,-0.01,-0.219
308,-0.011,-0.015,-0.222
309,-0.02,-0.019,-0.23
310,-0.016,-0.02,-0.229
311,-0.02,-0.019,-0.23
312,-0.018,-0.016,-0.227
313,-0.016,-0.011,-0.223
314,-0.014,-0.005,-0.215
315,-0.012,0.003,-0.201
316,-0.005,0.011,-0.176
317,-0.004,0.019,-0.141
318,0.007,0.026,-0.084
319,0.02,0.031,-0.007
320,0.037,0.036,0.094
321,0.03,0.043,0.201
322,0.003,0.05,0.304
323,0.026,0.056,0.415
324,0.093,0.061,0.516
325,0.157,0.064,0.568
326,0.159,0.065,0.543
327,0.112,0.064,0.446
328,0.077,0.06,0.326
329,0.054,0.055,0.2
330,0.05,0.049,0.088
331,0.05,0.042,-0.002
332,0.026,0.036,-0.081
333,0.009,0.029,-0.136
334,0.001,0.021,-0.172
335,-0.007,0.013,-0.196
336,-0.007,0.005,-0.209
337,-0.014,-0.001,-0.219
338,-0.012,-0.005,-0.222
339,-0.015,-0.007,-0.226
340,-0.011,-0.008,-0.225
341,-0.009,-0.006,-0.223
342,-0.013,-0.003,-0.221
343,-0.019,0.002,-0.218
344,-0.018,0.008,-0.207
345,-0.015,0.016,-0.189
346,0.003,0.023,-0.153
347,0.013,0.032,-0.103
348,0.03,0.043,-0.033
349,0.045,0.054,0.056
350,0.077,0.064,0.172
351,0.113,0.07,0.304
352,0.12,0.073,0.421
353,0.107,0.075,0.503
354,0.088,0.076,0.531
355,0.098,0.076,0.525
356,0.098,0.075,0.468
357,0.116,0.073,0.382
358,0.118,0.071,0.269
359,0.079,0.068,0.139
360,0.042,0.061,0.028
361,0.023,0.051,-0.055
362,0.011,0.039,-0.114
363,-0.003,0.027,-0.158
364,-0.008,0.017,-0.186
365,-0.011,0.007,-0.202
366,-0.011,-0.001,-0.211
367,-0.012,-0.008,-0.216
368,-0.008,-0.013,-0.216
369,-0.015,-0.016,-0.22
370,-0.016,-0.017,-0.221
371,-0.014,-0.015,-0.218
372,-0.011,-0.012,-0.213
373,-0.013,-0.006,-0.206
374,-0.006,0.001,-0.19
375,0.001,0.009,-0.165
376,0.002,0.018,-0.131
377,0.007,0.027,-0.077
378,0.011,0.037,-0.007
379,0.008,0.045,0.082
380,0.006,0.053,0.191
381,0.005,0.06,0.306
382,0.055,0.065,0.431
383,0.142,0.068,0.539
384,0.187,0.07,0.572
385,0.14,0.069,0.514
386,0.102,0.067,0.412
387,0.044,0.062,0.28
388,0.026,0.056,0.16
389,0.021,0.047,0.054
390,0.015,0.037,-0.03
391,-0.002,0.026,-0.1
392,-0.003,0.014,-0.144
393,-0.005,0.002,-0.173
394,-0.01,-0.009,-0.194
395,-0.018,-0.02,-0.208
396,-0.018,-0.028,-0.214
397,-0.024,-0.032,-0.22
398,-0.022,-0.032,-0.221
399,-0.02,-0.026,-0.221
400,-0.02,-0.012,-0.22
