lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.582,0.622,0.697
2,0.376,0.491,0.504
3,0.254,0.383,0.357
4,0.201,0.296,0.254
5,0.171,0.228,0.174
6,0.159,0.175,0.116
7,0.163,0.136,0.077
8,0.143,0.108,0.028
9,0.143,0.089,0.003
10,0.152,0.078,-0.002
11,0.149,0.073,-0.01
12,0.137,0.072,-0.022
13,0.121,0.075,-0.034
14,0.12,0.081,-0.032
15,0.114,0.087,-0.035
16,0.108,0.095,-0.039
17,0.081,0.102,-0.056
18,0.078,0.109,-0.057
19,0.063,0.116,-0.064
20,0.079,0.121,-0.043
21,0.089,0.124,-0.021
22,0.073,0.126,-0.006
23,0.077,0.127,0.032
24,0.081,0.126,0.082
25,0.095,0.123,0.15
26,0.129,0.11,0.237
27,0.131,0.102,0.302
28,0.099,0.098,0.336
29,0.096,0.095,0.365
30,0.109,0.094,0.37
31,0.11,0.094,0.336
32,0.118,0.094,0.279
33,0.092,0.093,0.198
34,0.082,0.091,0.131
35,0.075,0.088,0.072
36,0.085,0.084,0.036
37,0.102,0.079,0.013
38,0.091,0.074,-0.019
39,0.068,0.07,-0.052
40,0.054,0.065,-0.071
41,0.068,0.06,-0.066
42,0.066,0.056,-0.065
43,0.035,0.052,-0.082
44,0.014,0.05,-0.092
45,0.006,0.049,-0.096
46,0.012,0.049,-0.093
47,0.044,0.048,-0.072
48,0.086,0.047,-0.043
49,0.086,0.048,-0.038
50,0.068,0.049,-0.037
51,0.043,0.051,-0.031
52,0.035,0.053,-0.004
53,0.036,0.055,0.033
54,0.031,0.058,0.079
55,0.049,0.061,0.148
56,0.077,0.063,0.226
57,0.092,0.065,0.291
58,0.094,0.066,0.334
59,0.101,0.068,0.348
60,0.079,0.068,0.311
61,0.051,0.069,0.245
62,0.069,0.068,0.203
63,0.059,0.065,0.138
64,0.058,0.061,0.082
65,0.05,0.057,0.028
66,0.039,0.054,-0.016
67,0.041,0.049,-0.043
68,0.037,0.044,-0.065
69,0.046,0.039,-0.071
70,0.06,0.036,-0.071
71,0.071,0.035,-0.07
72,0.04,0.035,-0.087
73,0.025,0.034,-0.091
74,0.02,0.032,-0.093
75,0.007,0.029,-0.101
76,-0.002,0.027,-0.105
77,0.012,0.025,-0.092
78,0.025,0.023,-0.083
79,0.017,0.023,-0.085
80,0.01,0.024,-0.074
81,0.015,0.026,-0.044
82,0.028,0.028,-0.002
83,0.045,0.03,0.054
84,0.047,0.032,0.108
85,0.049,0.033,0.166
86,0.06,0.034,0.228
87,0.048,0.037,0.269
88,0.052,0.039,0.297
89,0.046,0.041,0.286
90,0.04,0.042,0.246
91,0.04,0.044,0.192
92,0.03,0.046,0.129
93,0.026,0.047,0.071
94,0.025,0.049,0.02
95,0.029,0.05,-0.019
96,0.038,0.05,-0.045
97,0.054,0.049,-0.061
98,0.053,0.048,-0.075
99,0.068,0.046,-0.074
100,0.066,0.044,-0.081
101,0.066,0.043,-0.081
102,0.054,0.043,-0.083
103,0.038,0.042,-0.088
104,0.035,0.04,-0.088
105,0.025,0.038,-0.095
106,0.033,0.038,-0.087
107,0.035,0.037,-0.083
108,0.027,0.036,-0.086
109,0.041,0.034,-0.067
110,0.025,0.033,-0.059
111,0.023,0.033,-0.033
112,0.037,0.031,0.012
113,0.033,0.03,0.056
114,0.031,0.029,0.107
115,0.029,0.027,0.158
116,0.029,0.024,0.212
117,0.023,0.023,0.247
118,0.014,0.023,0.253
119,0.023,0.024,0.243
120,0.02,0.025,0.201
121,0.027,0.026,0.154
122,0.041,0.027,0.109
123,0.03,0.029,0.048
124,0.014,0.031,-0.008
125,0.025,0.032,-0.041
126,0.041,0.033,-0.061
127,0.031,0.034,-0.091
128,0.042,0.034,-0.098
129,0.035,0.035,-0.111
130,0.037,0.036,-0.113
131,0.043,0.037,-0.106
132,0.037,0.037,-0.103
133,0.03,0.038,-0.102
134,0.024,0.038,-0.104
135,0.035,0.038,-0.092
136,0.043,0.039,-0.086
137,0.047,0.039,-0.081
138,0.05,0.038,-0.073
139,0.055,0.037,-0.058
140,0.037,0.035,-0.05
141,0.014,0.033,-0.04
142,0.028,0.029,0.007
143,0.032,0.027,0.059
144,0.035,0.025,0.115
145,0.032,0.024,0.164
146,0.014,0.024,0.198
147,0.012,0.023,0.223
148,0.023,0.022,0.227
149,0.029,0.023,0.199
150,0.021,0.024,0.148
151,0.023,0.025,0.103
152,0.021,0.025,0.052
153,0.016,0.025,0.001
154,0.025,0.025,-0.034
155,0.034,0.026,-0.061
156,0.015,0.028,-0.096
157,0.013,0.03,-0.112
158,0.024,0.033,-0.111
159,0.038,0.037,-0.105
160,0.039,0.041,-0.105
161,0.048,0.045,-0.098
162,0.058,0.048,-0.088
163,0.072,0.051,-0.079
164,0.077,0.052,-0.076
165,0.07,0.053,-0.08
166,0.052,0.054,-0.092
167,0.039,0.057,-0.098
168,0.037,0.057,-0.091
169,0.035,0.056,-0.072
170,0.039,0.054,-0.043
171,0.052,0.051,-0.003
172,0.051,0.048,0.037
173,0.045,0.045,0.081
174,0.06,0.041,0.142
175,0.074,0.037,0.202
176,0.058,0.032,0.234
177,0.05,0.027,0.247
178,0.031,0.022,0.22
179,0.008,0.017,0.165
180,-0.006,0.013,0.11
181,-0.012,0.009,0.057
182,-0.012,0.006,0.007
183,-0.006,0.006,-0.034
184,0.002,0.005,-0.065
185,0.011,0.005,-0.085
186,0.0,0.006,-0.111
187,-0.003,0.007,-0.126
188,-0.004,0.008,-0.129
189,-0.01,0.01,-0.133
190,-0.003,0.012,-0.129
191,0.005,0.014,-0.12
192,0.039,0.017,-0.095
193,0.038,0.021,-0.097
194,0.036,0.025,-0.101
195,0.035,0.031,-0.104
196,0.039,0.036,-0.099
197,0.044,0.041,-0.094
198,0.047,0.046,-0.081
199,0.062,0.051,-0.051
200,0.076,0.054,-0.012
201,0.06,0.055,0.017
202,0.049,0.056,0.057
203,0.057,0.056,0.112
204,0.051,0.055,0.155
205,0.033,0.053,0.189
206,0.044,0.052,0.23
207,0.044,0.051,0.236
208,0.064,0.051,0.225
209,0.067,0.05,0.185
210,0.061,0.049,0.134
211,0.047,0.047,0.077
212,0.037,0.044,0.022
213,0.034,0.042,-0.019
214,0.034,0.039,-0.052
215,0.043,0.038,-0.07
216,0.036,0.038,-0.091
217,0.023,0.038,-0.107
218,0.024,0.037,-0.109
219,0.025,0.037,-0.108
220,0.036,0.037,-0.1
221,0.036,0.037,-0.097
222,0.046,0.037,-0.088
223,0.054,0.038,-0.083
224,0.043,0.04,-0.094
225,0.047,0.042,-0.093
226,0.043,0.042,-0.092
227,0.053,0.043,-0.078
228,0.052,0.043,-0.061
229,0.045,0.043,-0.041
230,0.029,0.043,-0.019
231,0.02,0.045,0.013
232,0.031,0.047,0.065
233,0.041,0.048,0.122
234,0.065,0.048,0.188
235,0.062,0.047,0.232
236,0.057,0.045,0.256
237,0.054,0.043,0.253
238,0.034,0.042,0.209
239,0.022,0.04,0.158
240,0.042,0.038,0.121
241,0.049,0.035,0.075
242,0.032,0.031,0.018
243,0.029,0.028,-0.023
244,0.034,0.024,-0.05
245,0.033,0.023,-0.071
246,0.01,0.021,-0.098
247,0.009,0.019,-0.102
248,0.007,0.017,-0.105
249,0.013,0.016,-0.1
250,0.028,0.014,-0.091
251,0.026,0.013,-0.092
252,0.018,0.011,-0.099
253,-0.009,0.008,-0.12
254,-0.015,0.006,-0.124
255,-0.014,0.005,-0.119
256,-0.003,0.006,-0.104
257,0.018,0.008,-0.078
258,0.031,0.011,-0.05
259,0.022,0.015,-0.03
260,0.001,0.018,-0.006
261,0.018,0.02,0.049
262,0.017,0.022,0.095
263,0.016,0.023,0.145
264,0.037,0.023,0.208
265,0.042,0.025,0.249
266,0.042,0.027,0.26
267,0.027,0.028,0.236
268,0.013,0.029,0.19
269,-0.002,0.029,0.133
270,0.026,0.028,0.1
271,0.039,0.027,0.058
272,0.034,0.027,0.012
273,0.029,0.027,-0.026
274,0.047,0.027,-0.038
275,0.057,0.026,-0.049
276,0.048,0.024,-0.063
277,0.036,0.021,-0.072
278,0.001,0.018,-0.094
279,-0.017,0.015,-0.107
280,-0.013,0.014,-0.105
281,-0.014,0.014,-0.109
282,-0.002,0.014,-0.107
283,0.009,0.015,-0.106
284,0.023,0.016,-0.093
285,0.034,0.017,-0.076
286,0.04,0.018,-0.059
287,0.037,0.02,-0.044
288,0.027,0.023,-0.028
289,0.004,0.027,-0.013
290,0.01,0.03,0.03
291,0.025,0.032,0.085
292,0.038,0.034,0.144
293,0.063,0.036,0.214
294,0.039,0.039,0.247
295,0.02,0.044,0.264
296,0.034,0.049,0.274
297,0.053,0.054,0.257
298,0.075,0.059,0.226
299,0.082,0.064,0.18
300,0.083,0.066,0.126
301,0.073,0.066,0.066
302,0.066,0.065,0.019
303,0.068,0.063,-0.012
304,0.057,0.062,-0.043
305,0.05,0.063,-0.06
306,0.046,0.063,-0.067
307,0.061,0.063,-0.057
308,0.064,0.064,-0.054
309,0.08,0.065,-0.043
310,0.067,0.065,-0.05
311,0.051,0.065,-0.064
312,0.066,0.063,-0.063
313,0.075,0.062,-0.059
314,0.083,0.06,-0.047
315,0.068,0.059,-0.046
316,0.058,0.059,-0.039
317,0.046,0.06,-0.025
318,0.03,0.06,-0.008
319,0.027,0.059,0.026
320,0.041,0.06,0.08
321,0.041,0.061,0.128
322,0.068,0.062,0.2
323,0.088,0.063,0.269
324,0.109,0.062,0.325
325,0.092,0.062,0.328
326,0.071,0.062,0.298
327,0.057,0.062,0.248
328,0.039,0.062,0.181
329,0.057,0.062,0.135
330,0.069,0.062,0.09
331,0.063,0.062,0.039
332,0.047,0.064,-0.01
333,0.041,0.064,-0.042
334,0.075,0.065,-0.035
335,0.083,0.065,-0.039
336,0.085,0.065,-0.041
337,0.057,0.066,-0.062
338,0.063,0.067,-0.057
339,0.052,0.067,-0.066
340,0.058,0.067,-0.062
341,0.057,0.067,-0.064
342,0.064,0.068,-0.063
343,0.068,0.069,-0.057
344,0.072,0.071,-0.05
345,0.097,0.073,-0.023
346,0.094,0.076,-0.008
347,0.083,0.08,0.014
348,0.071,0.082,0.039
349,0.059,0.083,0.074
350,0.076,0.082,0.136
351,0.09,0.082,0.2
352,0.09,0.082,0.256
353,0.088,0.083,0.305
354,0.08,0.084,0.328
355,0.085,0.085,0.328
356,0.092,0.085,0.298
357,0.099,0.085,0.249
358,0.099,0.087,0.188
359,0.086,0.089,0.123
360,0.084,0.089,0.078
361,0.08,0.088,0.034
362,0.086,0.087,0.008
363,0.094,0.086,-0.013
364,0.065,0.086,-0.048
365,0.068,0.085,-0.053
366,0.071,0.085,-0.05
367,0.093,0.086,-0.036
368,0.091,0.087,-0.037
369,0.09,0.088,-0.038
370,0.083,0.089,-0.044
371,0.097,0.089,-0.037
372,0.11,0.088,-0.029
373,0.103,0.087,-0.025
374,0.091,0.086,-0.02
375,0.065,0.085,-0.023
376,0.076,0.084,0.005
377,0.08,0.083,0.037
378,0.085,0.082,0.078
379,0.077,0.081,0.119
380,0.073,0.079,0.164
381,0.074,0.077,0.216
382,0.068,0.075,0.263
383,0.084,0.073,0.311
384,0.086,0.07,0.322
385,0.072,0.067,0.295
386,0.073,0.065,0.254
387,0.064,0.062,0.195
388,0.055,0.059,0.13
389,0.052,0.056,0.075
390,0.034,0.053,0.019
391,0.027,0.051,-0.021
392,0.033,0.048,-0.044
393,0.052,0.047,-0.047
394,0.049,0.045,-0.061
395,0.062,0.045,-0.061
396,0.059,0.045,-0.065
397,0.055,0.046,-0.064
398,0.054,0.048,-0.061
399,0.046,0.052,-0.065
400,0.045,0.057,-0.065
