lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.447,0.556,0.473
2,0.257,0.415,0.288
3,0.171,0.303,0.198
4,0.174,0.216,0.191
5,0.132,0.149,0.139
6,0.105,0.1,0.103
7,0.088,0.066,0.08
8,0.063,0.044,0.052
9,0.067,0.031,0.054
10,0.09,0.026,0.077
11,0.106,0.027,0.095
12,0.088,0.031,0.083
13,0.063,0.038,0.065
14,0.06,0.046,0.064
15,0.059,0.055,0.062
16,0.086,0.064,0.088
17,0.083,0.071,0.078
18,0.084,0.077,0.072
19,0.041,0.082,0.027
20,0.037,0.084,0.021
21,0.046,0.085,0.031
22,0.056,0.083,0.042
23,0.037,0.08,0.029
24,0.033,0.076,0.033
25,0.038,0.07,0.048
26,0.05,0.054,0.07
27,0.027,0.05,0.057
28,0.025,0.048,0.061
29,0.032,0.048,0.071
30,0.058,0.047,0.096
31,0.067,0.047,0.102
32,0.037,0.046,0.067
33,0.042,0.046,0.063
34,0.032,0.047,0.044
35,0.06,0.048,0.06
36,0.062,0.048,0.055
37,0.058,0.046,0.045
38,0.052,0.044,0.036
39,0.058,0.044,0.038
40,0.048,0.043,0.03
41,0.058,0.042,0.045
42,0.062,0.042,0.055
43,0.046,0.042,0.045
44,0.025,0.04,0.026
45,0.013,0.039,0.013
46,0.032,0.037,0.03
47,0.055,0.036,0.046
48,0.018,0.034,0.005
49,-0.01,0.032,-0.025
50,0.002,0.031,-0.013
51,0.033,0.03,0.017
52,0.035,0.028,0.023
53,0.018,0.027,0.012
54,0.037,0.027,0.04
55,0.033,0.028,0.047
56,0.03,0.026,0.055
57,0.039,0.023,0.07
58,0.033,0.02,0.07
59,0.043,0.02,0.081
60,0.031,0.019,0.069
61,0.049,0.019,0.08
62,0.023,0.019,0.048
63,0.005,0.018,0.02
64,0.011,0.017,0.015
65,-0.009,0.017,-0.012
66,-0.029,0.017,-0.037
67,0.001,0.016,-0.013
68,0.046,0.013,0.026
69,0.025,0.012,0.005
70,0.016,0.011,-0.003
71,-0.011,0.01,-0.024
72,0.001,0.009,-0.004
73,0.006,0.007,0.006
74,0.007,0.006,0.008
75,-0.001,0.008,-0.003
76,0.006,0.009,-0.001
77,0.019,0.009,0.006
78,0.012,0.01,-0.007
79,0.029,0.011,0.007
80,0.055,0.013,0.031
81,0.032,0.015,0.012
82,0.007,0.016,-0.007
83,-0.019,0.017,-0.022
84,0.006,0.018,0.014
85,-0.001,0.02,0.02
86,0.025,0.02,0.055
87,0.012,0.02,0.048
88,0.022,0.019,0.06
89,0.004,0.018,0.042
90,0.019,0.016,0.052
91,0.03,0.016,0.054
92,0.025,0.016,0.039
93,0.009,0.015,0.014
94,0.019,0.013,0.012
95,0.029,0.01,0.017
96,0.015,0.008,-0.003
97,-0.013,0.006,-0.033
98,0.005,0.003,-0.018
99,0.011,0.0,-0.012
100,0.021,-0.002,0.001
101,-0.008,-0.003,-0.021
102,-0.014,-0.004,-0.019
103,-0.014,-0.005,-0.018
104,-0.015,-0.006,-0.02
105,-0.021,-0.008,-0.029
106,-0.003,-0.011,-0.019
107,-0.023,-0.013,-0.042
108,-0.032,-0.015,-0.055
109,-0.026,-0.016,-0.049
110,-0.005,-0.017,-0.026
111,-0.015,-0.017,-0.03
112,-0.003,-0.018,-0.013
113,-0.013,-0.018,-0.01
114,-0.018,-0.017,-0.002
115,-0.014,-0.016,0.014
116,-0.014,-0.014,0.021
117,-0.011,-0.012,0.027
118,-0.013,-0.011,0.026
119,0.005,-0.009,0.04
120,-0.007,-0.007,0.024
121,0.003,-0.005,0.024
122,0.002,-0.002,0.01
123,-0.02,-0.0,-0.021
124,-0.023,-0.0,-0.033
125,-0.024,-0.0,-0.041
126,-0.013,-0.0,-0.037
127,0.02,-0.001,-0.007
128,0.007,-0.001,-0.019
129,-0.005,-0.002,-0.028
130,-0.011,-0.003,-0.028
131,0.024,-0.004,0.011
132,0.029,-0.005,0.019
133,0.007,-0.006,-0.002
134,-0.003,-0.006,-0.015
135,-0.004,-0.006,-0.021
136,-0.014,-0.006,-0.036
137,-0.016,-0.007,-0.04
138,-0.011,-0.008,-0.039
139,-0.021,-0.008,-0.049
140,-0.024,-0.008,-0.048
141,-0.019,-0.009,-0.039
142,-0.01,-0.01,-0.021
143,-0.032,-0.011,-0.03
144,-0.043,-0.011,-0.027
145,-0.032,-0.012,-0.006
146,0.013,-0.012,0.043
147,0.022,-0.012,0.056
148,0.007,-0.014,0.041
149,-0.023,-0.015,0.009
150,-0.012,-0.016,0.012
151,0.007,-0.017,0.02
152,-0.016,-0.017,-0.014
153,-0.012,-0.019,-0.021
154,-0.011,-0.02,-0.028
155,-0.032,-0.021,-0.052
156,-0.02,-0.021,-0.046
157,-0.025,-0.022,-0.053
158,-0.031,-0.025,-0.058
159,-0.039,-0.027,-0.063
160,-0.023,-0.029,-0.043
161,-0.027,-0.031,-0.043
162,-0.048,-0.033,-0.059
163,-0.044,-0.034,-0.056
164,-0.018,-0.036,-0.034
165,-0.024,-0.037,-0.043
166,-0.043,-0.037,-0.066
167,-0.057,-0.037,-0.078
168,-0.05,-0.037,-0.072
169,-0.052,-0.036,-0.072
170,-0.038,-0.033,-0.055
171,-0.017,-0.03,-0.03
172,0.002,-0.028,-0.003
173,-0.014,-0.026,-0.007
174,-0.009,-0.024,0.009
175,-0.034,-0.021,-0.004
176,-0.022,-0.017,0.013
177,-0.019,-0.015,0.018
178,-0.021,-0.011,0.016
179,-0.02,-0.007,0.013
180,-0.01,-0.003,0.014
181,0.006,0.0,0.017
182,0.003,0.004,0.001
183,0.003,0.006,-0.01
184,0.016,0.008,-0.004
185,0.003,0.009,-0.02
186,0.007,0.009,-0.018
187,0.009,0.009,-0.017
188,0.012,0.009,-0.014
189,0.02,0.008,-0.003
190,0.007,0.007,-0.012
191,0.012,0.005,-0.004
192,0.007,0.003,-0.007
193,0.01,0.001,-0.006
194,0.019,-0.002,0.001
195,0.007,-0.004,-0.016
196,-0.012,-0.006,-0.037
197,-0.014,-0.008,-0.04
198,-0.006,-0.01,-0.032
199,-0.02,-0.013,-0.044
200,-0.024,-0.015,-0.041
201,-0.035,-0.015,-0.044
202,-0.042,-0.017,-0.04
203,-0.043,-0.019,-0.031
204,-0.034,-0.021,-0.011
205,-0.014,-0.022,0.016
206,-0.018,-0.022,0.017
207,0.001,-0.023,0.035
208,0.002,-0.022,0.032
209,-0.023,-0.022,0.004
210,-0.017,-0.021,0.0
211,-0.024,-0.018,-0.018
212,-0.014,-0.015,-0.022
213,-0.015,-0.011,-0.031
214,-0.017,-0.007,-0.038
215,0.014,-0.004,-0.012
216,0.014,-0.001,-0.015
217,0.006,0.001,-0.023
218,0.004,0.003,-0.022
219,-0.012,0.004,-0.034
220,-0.036,0.005,-0.052
221,-0.022,0.006,-0.037
222,0.004,0.007,-0.013
223,-0.001,0.007,-0.021
224,0.007,0.006,-0.016
225,0.025,0.004,-0.003
226,0.045,0.001,0.014
227,0.031,-0.0,0.001
228,0.023,-0.002,-0.004
229,-0.01,-0.004,-0.03
230,-0.004,-0.005,-0.018
231,0.012,-0.007,0.008
232,-0.012,-0.008,-0.004
233,-0.017,-0.01,0.0
234,-0.054,-0.013,-0.025
235,-0.042,-0.014,-0.007
236,-0.038,-0.015,0.0
237,-0.033,-0.017,0.005
238,-0.01,-0.018,0.022
239,-0.018,-0.019,0.006
240,0.003,-0.02,0.015
241,-0.019,-0.021,-0.017
242,-0.026,-0.023,-0.034
243,-0.033,-0.025,-0.049
244,-0.042,-0.027,-0.062
245,-0.03,-0.029,-0.053
246,-0.015,-0.029,-0.039
247,0.001,-0.028,-0.022
248,-0.01,-0.027,-0.029
249,0.001,-0.025,-0.013
250,-0.022,-0.023,-0.032
251,-0.022,-0.02,-0.03
252,-0.012,-0.017,-0.021
253,-0.021,-0.014,-0.033
254,-0.029,-0.012,-0.047
255,-0.041,-0.009,-0.061
256,-0.035,-0.009,-0.055
257,-0.024,-0.009,-0.044
258,-0.015,-0.008,-0.034
259,-0.023,-0.007,-0.035
260,-0.004,-0.006,-0.01
261,0.001,-0.005,0.003
262,-0.002,-0.005,0.011
263,-0.002,-0.005,0.02
264,0.016,-0.006,0.046
265,0.01,-0.007,0.045
266,0.023,-0.009,0.058
267,0.03,-0.01,0.063
268,0.022,-0.009,0.05
269,0.013,-0.008,0.034
270,-0.009,-0.006,0.002
271,-0.018,-0.004,-0.018
272,-0.021,-0.002,-0.029
273,-0.029,-0.0,-0.041
274,-0.041,0.001,-0.056
275,-0.048,0.001,-0.064
276,-0.043,0.002,-0.059
277,-0.011,0.003,-0.028
278,0.031,0.005,0.018
279,0.015,0.006,0.008
280,0.019,0.006,0.014
281,-0.015,0.007,-0.018
282,0.012,0.009,0.006
283,0.028,0.01,0.016
284,0.048,0.012,0.029
285,0.059,0.014,0.038
286,0.043,0.016,0.023
287,0.043,0.017,0.025
288,0.031,0.019,0.019
289,0.023,0.02,0.018
290,0.005,0.021,0.01
291,-0.021,0.021,-0.005
292,-0.005,0.02,0.019
293,0.014,0.018,0.045
294,0.008,0.016,0.045
295,0.002,0.014,0.041
296,-0.003,0.013,0.035
297,0.011,0.01,0.046
298,0.017,0.008,0.045
299,0.018,0.007,0.034
300,-0.008,0.006,-0.001
301,0.001,0.007,-0.002
302,0.005,0.008,-0.006
303,0.031,0.009,0.015
304,0.031,0.008,0.013
305,0.012,0.007,-0.004
306,-0.008,0.007,-0.022
307,0.004,0.009,-0.007
308,0.011,0.011,0.005
309,0.013,0.013,0.011
310,0.019,0.015,0.02
311,0.027,0.016,0.027
312,0.014,0.017,0.012
313,0.023,0.016,0.013
314,0.014,0.016,0.0
315,0.02,0.015,0.004
316,0.02,0.014,0.005
317,-0.007,0.014,-0.019
318,-0.016,0.014,-0.023
319,0.002,0.013,0.001
320,0.033,0.012,0.038
321,0.019,0.013,0.036
322,-0.003,0.013,0.025
323,0.009,0.013,0.045
324,0.027,0.012,0.066
325,0.028,0.011,0.069
326,0.024,0.011,0.064
327,0.027,0.012,0.062
328,0.025,0.014,0.052
329,0.012,0.013,0.029
330,-0.006,0.012,0.002
331,-0.004,0.012,-0.003
332,-0.0,0.012,-0.005
333,-0.013,0.013,-0.02
334,0.008,0.013,-0.003
335,0.013,0.013,0.001
336,0.027,0.013,0.017
337,0.022,0.013,0.019
338,0.013,0.014,0.014
339,0.032,0.015,0.035
340,0.018,0.016,0.024
341,0.028,0.017,0.032
342,0.017,0.017,0.017
343,0.013,0.019,0.006
344,0.005,0.021,-0.005
345,0.02,0.023,0.008
346,0.034,0.024,0.023
347,0.028,0.025,0.02
348,0.03,0.027,0.026
349,0.008,0.029,0.012
350,0.012,0.029,0.024
351,0.016,0.029,0.037
352,0.039,0.03,0.069
353,0.057,0.03,0.094
354,0.043,0.03,0.084
355,0.034,0.03,0.074
356,0.037,0.03,0.073
357,0.04,0.031,0.069
358,0.044,0.033,0.064
359,0.05,0.036,0.061
360,0.021,0.037,0.026
361,0.008,0.039,0.007
362,0.012,0.04,0.008
363,0.036,0.041,0.029
364,0.044,0.043,0.032
365,0.05,0.043,0.037
366,0.038,0.043,0.029
367,0.044,0.043,0.041
368,0.044,0.043,0.046
369,0.034,0.043,0.038
370,0.046,0.043,0.05
371,0.049,0.042,0.048
372,0.057,0.04,0.05
373,0.055,0.037,0.045
374,0.051,0.034,0.039
375,0.036,0.032,0.025
376,0.03,0.03,0.02
377,0.031,0.028,0.024
378,0.034,0.025,0.032
379,0.037,0.023,0.043
380,0.026,0.021,0.043
381,-0.008,0.019,0.021
382,-0.004,0.017,0.034
383,0.008,0.015,0.05
384,0.033,0.013,0.076
385,0.0,0.012,0.041
386,0.002,0.011,0.036
387,-0.011,0.01,0.015
388,0.009,0.01,0.026
389,0.008,0.009,0.014
390,0.008,0.009,0.009
391,-0.001,0.008,-0.003
392,0.012,0.008,0.007
393,0.017,0.007,0.01
394,0.005,0.007,-0.002
395,0.035,0.005,0.028
396,0.028,0.003,0.025
397,-0.003,0.001,-0.0
398,-0.02,-0.003,-0.014
399,-0.019,-0.008,-0.012
400,-0.014,-0.014,-0.008
