gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2561,3835,2.27213215827942,32.7204933166504,-116.955009460449,3670176,2565,3079,196611,3866787,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-04-01 10:33:58.295929,-71.27680054483506,66.28490531062174,54.17372141046141,1.362788028160409e-07,21.0,66.25,3.0,66.0,2.8927,3.7758,5.3965,0.4298,1.1215,0.9765,0.9765,0
101057,npp,1918,3284,2.6170973777771,32.7165184020996,-116.953536987305,3670144,1916,2630,196611,3866755,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-04-02 10:15:15.067575,-73.566951145538,54.51290967969364,46.14207190336802,0.0013056308674088857,18.0,54.48,2.0682789409984763,54.11,2.0792,2.8286,3.7272,0.5737,1.5204,1.5013,1.4816406707572356,0
101181,npp,1230,2714,1.5770617723465,32.7179145812988,-116.956825256348,3670144,1229,2180,196611,3866755,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-04-03 09:56:30.055934,-75.88010789766513,35.6164176886669,31.044271892202044,0.01311559545316719,15.0,35.58,1.2937979144666532,35.03,1.4385,1.847,2.5524,0.8786,1.4141,1.3856,1.1881140063206177,0
101304,npp,532,2144,2.37402653694153,32.7133255004883,-116.95174407959,3670144,532,1706,196611,3866755,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-04-04 09:37:43.266347,-79.88745809892126,6.407524807720205,5.671480476539095,0.03826778349465109,12.0,6.38,1.0,5.57,1.1686,1.6227,2.4695,1.0,2.374,2.374,1.79778893308091,0
101552,npp,2128,979,5.5513162612915,32.7159042358398,-116.95133972168,3670144,2131,722,196611,3866755,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-04-06 08:59:57.234870,95.39434395625358,49.083195263448964,42.00189040254596,0.1440049724562869,6.0,-49.09,1.7549928774784245,-49.54,1.5394,2.146,3.0192,0.7562,3.5631,4.1977,2.029368018287773,0
101561,npp,917,4018,8.56013679504395,32.7147941589355,-116.953804016113,3670144,919,3176,196611,3866755,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-04-06 10:40:09.382938,-70.17446809571548,69.26544061749578,55.91936470866995,0.08946246545583303,22.0,69.23,3.5496478698597698,68.98,3.1639,4.2348,5.7192,0.3832,2.8412,3.2801,1.933033147363418,0
101674,npp,1351,399,6.67981958389282,32.7167205810547,-116.95841217041,3670144,1352,226,196611,3866755,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-04-07 08:41:01.553273,93.27336585708419,63.38184855469433,52.341062180902895,0.13907079494439017,3.0,-63.37,2.7445598364131496,-63.64,1.9236,2.7709,3.7973,0.5856,3.047,3.9119,1.8178636118356875,0
101805,npp,2692,2907,3.37574028968811,32.7178611755371,-116.949951171875,3670144,2693,2344,196611,3866755,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-04-08 10:02:44.710455,-75.42300771055638,43.02144366391752,37.17115851118549,0.07705047788786652,16.0,43.0,1.4867838833500562,42.45,1.5345,2.1239,2.9614,0.764,2.4647,2.5791,1.4189246771569874,0
102056,npp,1269,1757,2.0577116012573198,32.7173805236816,-116.955612182617,3670144,1269,1339,196611,3866755,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-04-10 09:25:07.574554,98.93403698000188,15.88019622762232,14.022916231818028,0.029696266963526553,10.0,-15.89,1.0442604737599883,-16.66,1.1827,1.5631,2.7341,1.0381,2.0963,2.1361,1.6889531807189848,0
102180,npp,526,1174,5.62625741958618,32.7192001342773,-116.956733703613,3670144,525,867,196611,3866755,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-04-11 09:06:13.660196,96.01534129021724,42.61512020070246,36.83960858717191,0.012855043670472108,7.0,-42.61,1.4867838833500562,-43.08,1.411,1.9009,3.1169,0.8537,4.1284,4.8029,4.609337223371205,0
102300,npp,2830,592,2.66321730613708,32.7129173278809,-116.952339172363,3670144,2827,379,196611,3866755,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-04-12 08:47:17.962808,93.67010917116903,59.33042929988218,49.61191158970505,0.0025764811476686345,4.0,-59.31,2.3545700244418297,-59.615,1.6307,2.4881,3.4748,0.6522,1.6971,1.7369,1.698105044676743,0
102421,npp,2034,16,1.42368638515472,32.7190589904785,-116.950263977051,3670176,2038,4,196611,3866787,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-04-13 08:28:20.491528,91.76035242687715,70.00744805223584,56.322089567163275,6.726720915524956e-06,1.0,-69.98,3.5496478698597698,-70.03,1.677,2.6715,4.0033,0.6074,1.2712,0.8648,0.8648,0
102671,npp,2726,1949,1.0704091787338261,32.7152519226074,-116.957778930664,3670176,2726,1520,196611,3866787,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-04-15 09:31:22.180819,100.74870784253629,4.89607469558605,4.334648832524864,9.941299749474768e-08,11.0,-4.93,1.0,-5.8,1.1906,1.754,2.9136,0.9251,0.9391,0.9903,0.9903,0
102792,npp,1991,1371,1.038147628307343,32.7171897888184,-116.95174407959,3670176,1991,1033,196611,3866787,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-04-16 09:12:30.049871,97.71511662024238,34.89455472125458,30.437525359670754,4.99450442221584e-13,8.0,-34.92,1.2937979144666532,-35.51,1.3948,1.9833,3.0908,0.8182,0.8922,0.8494,0.8494,0
102912,npp,1230,784,1.34761786460876,32.7179832458496,-116.951446533203,3670176,1228,568,196611,3866787,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-04-17 08:53:34.362483,94.6627191735676,54.61079726499538,46.214277199143105,7.735924215790467e-18,5.0,-54.61,2.0682789409984763,-54.99,1.6959,2.32,3.1444,0.6994,1.1526,0.9426,0.9426,0
102920,npp,68,3836,2.16015100479126,32.7140655517578,-116.957862854004,3670176,70,3080,196611,3866787,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-04-17 10:33:51.848130,-71.01299402103115,66.295317398265,54.1851384139723,1.3985746068510087e-08,21.0,66.27,3.0,66.0,2.8927,3.7758,5.3965,0.4298,1.0842,0.9284,0.9284,0
103032,npp,443,207,1.043623685836792,32.7152938842773,-116.952987670898,3670176,442,103,196611,3866787,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-04-18 08:34:36.898306,92.1917050254579,66.91638538943143,54.55188199010091,8.814362811212612e-22,2.0,-66.9,3.1865100272627664,-67.14,2.3474,2.8674,4.1239,0.5659,1.0504,0.5906,0.5906,0
103040,npp,2494,3285,1.39273977279663,32.7179069519043,-116.95027923584,3670176,2492,2631,196611,3866787,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-04-18 10:15:08.618313,-73.31043900734676,54.53340648685152,46.16097702234382,1.383408420549689e-13,18.0,54.51,2.0682789409984763,54.11,2.0792,2.8286,3.7272,0.5737,0.9285,0.799,0.799,0
103160,npp,1821,2715,1.091967403888702,32.7142181396484,-116.952445983887,3670176,1820,2180,196611,3866787,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-04-19 09:56:23.607935,-75.54202871413813,35.64871311170329,31.073226925111346,2.896415586862962e-18,15.0,35.62,1.2937979144666532,35.03,1.4385,1.847,2.5524,0.8786,1.0391,0.9594,0.9594,0
103279,npp,1120,2143,0.861607372760773,32.7177352905273,-116.95133972168,3670176,1120,1705,196611,3866787,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-04-20 09:37:35.037061,-74.3894926146921,6.393604978467552,5.659482766512131,2.6272718271151915e-22,12.0,6.32,1.0,5.57,1.1686,1.6227,2.4695,1.0,0.8616,0.8616,0.8616,0
103397,npp,394,1564,0.796860337257385,32.7150764465332,-116.954696655273,3670176,394,1174,196611,3866787,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-04-21 09:18:44.689459,97.57763667303917,26.031283682276268,22.87026434562699,6.702572628439218e-26,9.0,-26.04,1.1367971201176101,-26.665,1.2295,1.9132,2.8495,0.8482,0.6407,0.6759,0.6759,0
103761,npp,185,2906,1.114418566226959,32.7174797058105,-116.953765869141,3670176,185,2344,196611,3866787,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-04-24 10:02:36.487755,-75.21160856208786,42.984956439521056,37.14383818420711,5.257560607366574e-22,16.0,42.96,1.4867838833500562,42.45,1.5345,2.1239,2.9614,0.764,0.9437,0.8514,0.8514,0
104112,npp,1101,1173,0.815956473350525,32.7146301269531,-116.954582214355,3670176,1100,866,196611,3866787,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-04-27 09:06:05.471843,96.22141693682377,42.64004681626428,36.86084250783619,2.9331278334033946e-14,7.0,-42.64,1.4867838833500562,-43.08,1.411,1.9009,3.1169,0.8537,0.893,0.6965,0.6965,0
104229,npp,314,590,2.63285875320435,32.7136077880859,-116.955085754395,3670176,313,377,196611,3866787,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-04-28 08:47:09.794434,93.87918178419659,59.36341624434107,49.63632085750319,1.4909764837424581e-09,4.0,-59.36,2.3545700244418297,-59.615,1.6307,2.4881,3.4748,0.6522,1.6842,1.7171,1.7171,0
104236,npp,2286,3652,3.03302454948425,32.7189674377441,-116.955467224121,3670176,2284,2959,196611,3866787,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-04-28 10:27:30.838957,-71.56843049155506,62.88638848187131,52.028035553477004,4.35676976720688e-17,20.0,62.87,2.7445598364131496,62.61,2.5148,3.5105,5.2437,0.4622,1.4487,1.402,1.402,0
104346,npp,2587,13,2.67234301567078,32.7167778015137,-116.953948974609,3670176,2586,2,196611,3866787,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-04-29 08:28:10.561656,91.44534624095046,70.04973584306502,56.34765799632287,0.0001738452146203215,1.0,-70.03,3.5496478698597698,-70.03,1.677,2.6715,4.0033,0.6074,1.6229,1.6232,1.6232,0
104355,npp,1614,3096,1.30192756652832,32.7150344848633,-116.951988220215,3670176,1612,2482,196611,3866787,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-04-29 10:08:47.619587,-74.09580105556124,49.206785590716045,42.10407812156898,3.738376655519622e-13,17.0,49.19,1.7549928774784245,48.77,1.8945,2.4077,3.6267,0.674,0.9926,0.8775,0.8775,0
106569,npp,928,1561,3.85559582710266,32.7178573608398,-116.952911376953,3670144,930,1172,196611,3866755,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-05-07 09:18:33.147226,97.41814501292174,26.163939405604147,22.98474576930335,0.08220944953325048,9.0,-26.19,1.1367971201176101,-26.665,1.2295,1.9132,2.8495,0.8482,3.3314,3.2703,2.0324442816773924,0
107834,npp,49,11,1.37596154212952,32.7206916809082,-116.951606750488,3670176,53,1,196611,3866787,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-05-15 08:27:59.118991,91.8488930800261,70.0869439739694,56.36757210388084,7.811206770903905e-12,1.0,-70.06,3.5496478698597698,-70.03,1.677,2.6715,4.0033,0.6074,1.2577,0.8358,0.8358,0
108015,npp,1462,2519,1.16331005096436,32.7171974182129,-116.956245422363,3670176,1462,2039,196611,3866787,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-05-16 09:49:49.409237,-77.13513200203212,26.77732487379609,23.51459058959553,3.686518191642357e-07,14.0,26.75,1.1367971201176101,26.36,1.3557,1.9589,3.0987,0.8284,0.9229,0.9637,0.9637,0
108715,npp,1509,200,2.68349432945251,32.7171897888184,-116.957763671875,3670176,1511,99,196611,3866787,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-05-20 08:34:13.879181,92.3680903270086,67.03403742509,54.62281757618828,1.482671504982561e-23,2.0,-67.02,3.1865100272627664,-67.14,2.3474,2.8674,4.1239,0.5659,1.565,1.5186,1.5186,0
109072,npp,2178,2136,1.074885606765747,32.7203330993652,-116.956558227539,3670176,2179,1699,196611,3866787,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-05-22 09:37:12.066078,-82.37846046745146,5.944760296929947,5.262517624818838,1.5101426907770114e-22,12.0,5.91,1.0,5.57,1.1686,1.6227,2.4695,1.0,1.0749,1.0749,1.0749,0
109780,npp,1244,2898,2.21401643753052,32.7131385803223,-116.953880310059,3670176,1243,2337,196611,3866787,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-05-26 10:02:09.975715,-74.7636188047391,42.68801968224472,36.900734035477875,6.0153700737309265e-21,16.0,42.67,1.4867838833500562,42.45,1.5345,2.1239,2.9614,0.764,1.6833,1.6915,1.6915,0
109954,npp,531,2326,0.745621562004089,32.7144508361816,-116.952392578125,3670176,531,1876,196611,3866787,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-05-27 09:43:23.210171,-78.82607274568826,16.725859678049307,14.765198757527067,3.775177015638286e-18,13.0,16.7,1.0442604737599883,16.38,1.198,1.6383,2.8697,0.9905,0.7678,0.7385,0.7385,0
110127,npp,2879,1747,1.084462523460388,32.7202415466309,-116.955001831055,3670176,2879,1330,196611,3866787,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-05-28 09:24:31.105564,97.80336235036232,16.429565251638063,14.50504601451911,4.2244706455537546e-14,10.0,-16.44,1.0442604737599883,-16.66,1.1827,1.5631,2.7341,1.0381,1.1643,1.1258,1.1258,0
110299,npp,2131,1165,0.864619612693787,32.7147750854492,-116.956344604492,3670176,2132,859,196611,3866787,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-05-29 09:05:39.003821,97.1241212353718,42.92254212740537,37.0889788646995,4.1564085096039495e-09,7.0,-42.94,1.4867838833500562,-43.08,1.411,1.9009,3.1169,0.8537,0.9257,0.7381,0.7381,0
113013,npp,2670,2129,1.92424821853638,32.7184600830078,-116.95654296875,3670144,2670,1692,196611,3866755,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-06-07 09:36:53.563859,-71.90414231991905,5.590387884611872,4.948696310921601,0.05015403532355101,12.0,5.51,1.0,5.57,1.1686,1.6227,2.4695,1.0,1.9242,1.9242,1.1690135856073167,0
113184,npp,1937,1551,2.0683510303497297,32.7195129394531,-116.954940795898,3670144,1938,1164,196611,3866755,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-06-08 09:18:03.249188,99.07011118678548,26.66942525423533,23.418938412113462,0.03324399717032146,9.0,-26.69,1.1367971201176101,-26.665,1.2295,1.9132,2.8495,0.8482,1.7592,1.7543,1.253733797077805,0
113356,npp,1178,964,2.64344882965088,32.7159996032715,-116.957977294922,3670144,1177,713,196611,3866755,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-06-09 08:59:07.599598,95.49639734841783,49.547203076656686,42.36167442115594,0.01858910752953244,6.0,-49.54,1.7549928774784245,-49.54,1.5394,2.146,3.0192,0.7562,1.9062,1.9989,1.7189974683009077,0
115378,npp,1626,957,1.336350440979,32.717845916748,-116.95125579834,3670176,1626,707,196611,3866787,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-06-25 08:58:46.874497,95.35227849291493,49.763018799723596,42.52667513208746,3.040627747972525e-19,6.0,-49.75,1.7549928774784245,-49.54,1.5394,2.146,3.0192,0.7562,1.1614,1.0105,1.0105,0
115500,npp,839,378,0.773454010486603,32.7151184082031,-116.953224182129,3670176,840,211,196611,3866787,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-06-26 08:39:49.441819,93.20150568307017,63.80190190351452,52.60603176530876,8.395272072943488e-15,3.0,-63.77,2.7445598364131496,-63.64,1.9236,2.7709,3.7973,0.5856,0.8949,0.453,0.453,0
115764,npp,1499,2311,0.60834664106369,32.7141456604004,-116.956977844238,3670176,1499,1863,196611,3866787,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-06-28 09:42:45.861656,-77.33714172920796,15.899917634858657,14.03896359366263,2.7348808102278123e-13,13.0,15.88,1.0442604737599883,16.38,1.198,1.6383,2.8697,0.9905,0.6364,0.6025,0.6025,0
119920,npp,791,764,4.27793216705322,32.7149314880371,-116.958740234375,3670144,791,548,196611,3866755,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-07-06 08:52:28.708131,94.77290959178956,55.15016899418175,46.60474991832734,0.06528664092342708,5.0,-55.12,2.0682789409984763,-54.99,1.6959,2.32,3.1444,0.6994,2.5694,2.9922,2.009156782268049,0
120089,npp,3065,190,2.59990406036377,32.7143363952637,-116.950508117676,3670144,3065,93,196611,3866755,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-07-07 08:33:31.271590,92.34341966001851,67.23478396386142,54.731091137818545,0.0435852592032313,2.0,-67.19,3.1865100272627664,-67.14,2.3474,2.8674,4.1239,0.5659,1.5388,1.4713,0.8150218878655627,0
120275,npp,1381,2695,1.43851792812347,32.7168273925781,-116.951599121094,3670144,1382,2167,196611,3866755,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-07-08 09:55:19.788614,-76.20464235209825,34.77020432099288,30.329970355710174,0.04050117903770172,15.0,34.77,1.2937979144666532,35.03,1.4385,1.847,2.5524,0.8786,1.307,1.2638,0.653959934712258,0
120446,npp,686,2123,1.32978987693787,32.7174758911133,-116.955131530762,3670144,686,1686,196611,3866755,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-07-09 09:36:31.243973,-73.48657641833394,5.194492149802757,4.598174165563581,0.025828223484036805,12.0,5.16,1.0,5.57,1.1686,1.6227,2.4695,1.0,1.3298,1.3298,0.9408956305467298,0
120614,npp,3037,1545,2.0751098394393903,32.7175102233887,-116.957077026367,3670144,3037,1159,196611,3866755,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-07-10 09:17:40.919810,96.92522168440509,27.021247748490108,23.72074503207128,0.013981694623646441,9.0,-26.98,1.1367971201176101,-26.665,1.2295,1.9132,2.8495,0.8482,1.7652,1.7601,1.5495728557363582,0
120781,npp,2290,961,2.24462509155273,32.7186851501465,-116.95044708252,3670144,2292,710,196611,3866755,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-07-11 08:58:48.814523,95.82112800950027,49.65362862224346,42.44106870532669,0.005759866490135505,6.0,-49.63,1.7549928774784245,-49.54,1.5394,2.146,3.0192,0.7562,1.6789,1.6973,1.6105717259138776,0
120951,npp,1516,382,2.30517554283142,32.7196464538574,-116.951347351074,3670144,1515,214,196611,3866755,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-07-12 08:39:51.370356,93.05823953840147,63.73451238003911,52.562475938266,0.0012120519946934335,3.0,-63.7,2.7445598364131496,-63.64,1.9236,2.7709,3.7973,0.5856,1.453,1.35,1.3317497197578394,0
122002,npp,1258,3078,2.25142168998718,32.7178535461426,-116.953887939453,3670176,1258,2471,196611,3866787,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-07-18 10:07:51.065024,-74.65245081634058,48.67406286884532,41.68141238682032,7.375346646533564e-19,17.0,48.65,1.7549928774784245,48.77,1.8945,2.4077,3.6267,0.674,1.5337,1.5174,1.5174,0
122178,npp,580,2507,1.17271864414215,32.7170639038086,-116.95191192627,3670176,580,2029,196611,3866787,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-07-19 09:49:06.078826,-77.75704554260975,26.176679159323744,22.993459668527624,3.3258374562981295e-24,14.0,26.16,1.1367971201176101,26.36,1.3557,1.9589,3.0987,0.8284,0.9311,0.9715,0.9715,0
122346,npp,2948,1932,0.80195951461792,32.7135162353516,-116.954711914062,3670176,2948,1503,196611,3866787,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-07-20 09:30:17.537302,99.7992234181152,5.917918330812009,5.23815625369289,6.110457884650547e-26,11.0,-5.92,1.0,-5.8,1.1906,1.754,2.9136,0.9251,0.6706,0.7419,0.7419,0
122884,npp,661,192,2.49267482757568,32.7196388244629,-116.955825805664,3670176,663,94,196611,3866787,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-07-23 08:33:34.116531,92.531476277552,67.18723249826881,54.70588622340787,9.10165206650321e-24,2.0,-67.15,3.1865100272627664,-67.14,2.3474,2.8674,4.1239,0.5659,1.5051,1.4106,1.4106,0
122895,npp,2717,3267,1.68096804618835,32.7146072387695,-116.958213806152,3670176,2715,2611,196611,3866787,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-07-23 10:14:05.837724,-73.32640136923794,54.04752247712954,45.794081670906195,6.555646753859105e-28,18.0,54.03,1.9513309067639726,54.11,2.0792,2.8286,3.7272,0.5737,1.0346,0.9643,0.9643,0
123251,npp,1351,2127,0.664649128913879,32.7181777954102,-116.953300476074,3670176,1351,1690,196611,3866787,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-07-25 09:36:34.081369,-79.35782211378041,5.395817967766264,4.77643743251273,4.547906995925686e-23,12.0,5.39,1.0,5.57,1.1686,1.6227,2.4695,1.0,0.6646,0.6646,0.6646,0
124142,npp,2822,2319,1.34528660774231,32.7164688110352,-116.951934814453,3670144,2822,1869,196611,3866755,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-07-30 09:42:50.617856,-77.46861160903947,16.32174197259334,14.409870721919281,0.00505228315811949,13.0,16.32,1.0442604737599883,16.38,1.198,1.6383,2.8697,0.9905,1.3421,1.3325,1.2564260494581743,0
129925,npp,602,577,8.85748386383057,32.7179718017578,-116.954727172852,3670144,602,366,196611,3866755,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-08-02 08:46:12.512960,93.94658988623914,59.66847868361499,49.84305249513404,0.15855154851589434,4.0,-59.65,2.3545700244418297,-59.615,1.6307,2.4881,3.4748,0.6522,4.3278,5.7766,3.3892352615957715,0
129937,npp,2563,3638,6.10680103302002,32.7162017822266,-116.954452514648,3670144,2565,2949,196611,3866755,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-08-02 10:26:35.337556,-72.2136543053679,62.615465525883856,51.84364537615244,0.11573085572690436,20.0,62.59,2.6065528283652384,62.61,2.5148,3.5105,5.2437,0.4622,2.6188,2.8229,1.0803010364833425,0
130504,npp,510,1934,2.25567269325256,32.7186584472656,-116.951065063477,3670144,510,1505,196611,3866755,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-08-05 09:30:16.809100,92.6100512235243,5.871105583935549,5.19702610322174,0.07357771279052319,11.0,-5.8,1.0,-5.8,1.1906,1.754,2.9136,0.9251,2.1243,2.0868,0.9789152855790637,0
130872,npp,2093,769,2.45746207237244,32.7142944335938,-116.955032348633,3670144,2091,553,196611,3866755,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-08-07 08:52:30.817191,94.51151403135906,55.01740646964789,46.51217945221947,0.033958686626146116,5.0,-54.99,2.0682789409984763,-54.99,1.6959,2.32,3.1444,0.6994,1.6892,1.7189,1.20757247420385,0
130885,npp,933,3822,3.40243935585022,32.7178039550781,-116.950897216797,3670144,935,3071,196611,3866755,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-08-07 10:32:48.304351,-71.22409217081906,66.04509300189841,54.02862255159986,0.04521201537157505,21.0,66.02,3.0,66.0,2.8927,3.7758,5.3965,0.4298,1.4983,1.4623,0.7815272654500892,0
131048,npp,1308,193,2.54568314552307,32.7163581848145,-116.953788757324,3670144,1306,95,196611,3866755,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-08-08 08:33:33.374487,92.24216110929393,67.16587914705369,54.69707049161844,0.018713082880281527,2.0,-67.14,3.1865100272627664,-67.14,2.3474,2.8674,4.1239,0.5659,1.5217,1.4406,1.1588307291641406,0
131062,npp,291,3271,2.0754367113113403,32.7177047729492,-116.949462890625,3670144,293,2615,196611,3866755,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-08-08 10:14:06.874838,-73.77220508782266,54.14650883505356,45.87053449032642,0.030335037039271574,18.0,54.14,1.9513309067639726,54.11,2.0792,2.8286,3.7272,0.5737,1.2367,1.1906,0.7338350018424249,0
131237,npp,2692,2701,1.1584939956665,32.7183456420898,-116.95076751709,3670144,2693,2171,196611,3866755,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-08-09 09:55:21.890166,-76.13057016183603,35.01967711152645,30.542737642642173,0.017699095706885732,15.0,35.03,1.2937979144666532,35.03,1.4385,1.847,2.5524,0.8786,1.0906,1.0178,0.7512986798440207,0
131414,npp,1995,2129,1.10775762796402,32.713306427002,-116.951789855957,3670144,1995,1691,196611,3866755,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-08-10 09:36:33.348647,-75.6466162836385,5.523355692082096,4.8895327247981495,0.008396110645327165,12.0,5.51,1.0,5.57,1.1686,1.6227,2.4695,1.0,1.1078,1.1078,0.9813768986047774,0
131592,npp,1255,1550,1.00753265619278,32.7163543701172,-116.955955505371,3670144,1255,1163,196611,3866755,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-08-11 09:17:43.029934,98.51821657203008,26.726718908759334,23.469224766477293,0.0026379370487339716,9.0,-26.73,1.1367971201176101,-26.665,1.2295,1.9132,2.8495,0.8482,0.8261,0.8546,0.8148796822154892,0
131768,npp,505,964,1.3836658000946,32.7171592712402,-116.954444885254,3670176,505,712,196611,3866787,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-08-12 08:58:49.150357,95.77231404037833,49.53899807069449,42.35711832009493,0.0002135143410433125,6.0,-49.54,1.7549928774784245,-49.54,1.5394,2.146,3.0192,0.7562,1.1883,1.0463,1.0463,0
131778,npp,2385,4005,3.14529323577881,32.7188873291016,-116.950584411621,3670144,2389,3170,196611,3866755,8365,usa_sandiego_85_70,32.71666667,-116.95416667,85,70,usa_sandiego,2012-08-12 10:39:01.299670,-70.38905693831633,69.05544177942538,55.8018276608459,0.002503762264357402,22.0,69.03,3.5496478698597698,68.98,3.1639,4.2348,5.7192,0.3832,1.3158,1.2052,1.167499997702799,0
