lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.583,0.633,0.596
2,0.379,0.481,0.394
3,0.256,0.358,0.269
4,0.19,0.259,0.201
5,0.153,0.182,0.16
6,0.124,0.124,0.125
7,0.094,0.081,0.093
8,0.09,0.051,0.086
9,0.098,0.032,0.091
10,0.088,0.022,0.078
11,0.077,0.018,0.064
12,0.051,0.019,0.037
13,0.044,0.025,0.029
14,0.031,0.032,0.015
15,0.041,0.041,0.026
16,0.048,0.05,0.033
17,0.045,0.06,0.031
18,0.046,0.068,0.033
19,0.052,0.075,0.042
20,0.064,0.08,0.058
21,0.058,0.084,0.055
22,0.062,0.086,0.062
23,0.063,0.085,0.066
24,0.054,0.083,0.061
25,0.068,0.079,0.08
26,0.069,0.067,0.086
27,0.069,0.06,0.089
28,0.059,0.055,0.083
29,0.041,0.051,0.067
30,0.036,0.048,0.062
31,0.035,0.044,0.058
32,0.041,0.041,0.059
33,0.038,0.038,0.052
34,0.037,0.034,0.048
35,0.037,0.029,0.044
36,0.025,0.024,0.028
37,0.029,0.019,0.027
38,0.04,0.015,0.033
39,0.032,0.012,0.022
40,-0.009,0.01,-0.02
41,-0.014,0.009,-0.025
42,-0.031,0.008,-0.043
43,-0.014,0.008,-0.026
44,-0.007,0.008,-0.018
45,0.007,0.009,-0.003
46,0.017,0.011,0.008
47,0.027,0.012,0.017
48,0.033,0.014,0.022
49,0.016,0.017,0.008
50,0.012,0.02,0.007
51,0.02,0.022,0.017
52,0.034,0.025,0.034
53,0.027,0.028,0.03
54,0.028,0.03,0.038
55,0.03,0.032,0.044
56,0.04,0.035,0.055
57,0.052,0.037,0.069
58,0.05,0.039,0.07
59,0.057,0.04,0.078
60,0.035,0.041,0.055
61,0.035,0.039,0.052
62,0.033,0.037,0.047
63,0.02,0.035,0.031
64,0.027,0.032,0.034
65,0.027,0.029,0.028
66,0.043,0.026,0.038
67,0.028,0.024,0.02
68,0.024,0.022,0.014
69,0.023,0.021,0.011
70,0.03,0.02,0.016
71,0.023,0.02,0.01
72,0.004,0.019,-0.008
73,0.01,0.018,-0.002
74,0.012,0.017,0.002
75,0.008,0.017,-0.002
76,0.002,0.019,-0.007
77,0.015,0.02,0.006
78,0.028,0.021,0.018
79,0.01,0.022,0.003
80,0.02,0.024,0.015
81,0.021,0.026,0.02
82,0.022,0.027,0.025
83,0.05,0.029,0.057
84,0.05,0.031,0.059
85,0.065,0.033,0.076
86,0.044,0.035,0.056
87,0.023,0.037,0.039
88,0.028,0.039,0.046
89,0.047,0.041,0.065
90,0.043,0.042,0.06
91,0.049,0.044,0.062
92,0.04,0.045,0.05
93,0.025,0.045,0.033
94,0.035,0.045,0.038
95,0.04,0.045,0.04
96,0.047,0.045,0.041
97,0.056,0.044,0.045
98,0.034,0.044,0.022
99,0.026,0.043,0.013
100,0.033,0.042,0.02
101,0.062,0.041,0.047
102,0.052,0.039,0.039
103,0.059,0.037,0.048
104,0.043,0.035,0.035
105,0.037,0.033,0.03
106,0.031,0.032,0.026
107,0.014,0.031,0.009
108,0.013,0.03,0.008
109,0.028,0.028,0.023
110,0.029,0.025,0.026
111,0.032,0.022,0.032
112,0.034,0.02,0.037
113,0.025,0.019,0.033
114,0.015,0.019,0.024
115,0.012,0.018,0.022
116,0.02,0.018,0.031
117,0.019,0.019,0.032
118,0.011,0.02,0.025
119,-0.002,0.022,0.012
120,0.011,0.024,0.022
121,0.019,0.026,0.028
122,0.022,0.027,0.029
123,0.031,0.029,0.034
124,0.027,0.031,0.025
125,0.038,0.032,0.029
126,0.045,0.034,0.032
127,0.044,0.034,0.028
128,0.033,0.034,0.016
129,0.033,0.034,0.017
130,0.036,0.033,0.022
131,0.043,0.033,0.03
132,0.059,0.032,0.048
133,0.06,0.031,0.049
134,0.045,0.032,0.036
135,0.018,0.031,0.011
136,0.015,0.03,0.008
137,0.028,0.028,0.019
138,0.016,0.025,0.009
139,0.005,0.022,-0.002
140,0.001,0.019,-0.004
141,-0.004,0.018,-0.004
142,0.013,0.016,0.017
143,0.004,0.015,0.013
144,0.018,0.013,0.031
145,0.011,0.012,0.024
146,0.014,0.011,0.026
147,0.02,0.011,0.031
148,0.025,0.011,0.035
149,0.037,0.011,0.043
150,0.017,0.012,0.021
151,0.004,0.012,0.007
152,0.003,0.011,0.004
153,0.002,0.01,-0.001
154,0.004,0.01,-0.003
155,0.01,0.009,-0.001
156,0.003,0.008,-0.011
157,-0.007,0.007,-0.023
158,0.003,0.004,-0.012
159,0.015,0.002,0.001
160,0.019,-0.002,0.007
161,0.022,-0.005,0.012
162,0.013,-0.007,0.005
163,-0.018,-0.011,-0.025
164,-0.033,-0.013,-0.039
165,-0.032,-0.015,-0.038
166,-0.018,-0.017,-0.024
167,-0.011,-0.017,-0.019
168,-0.006,-0.017,-0.015
169,-0.025,-0.016,-0.032
170,-0.031,-0.015,-0.035
171,-0.025,-0.014,-0.025
172,-0.034,-0.012,-0.027
173,-0.017,-0.01,-0.005
174,-0.015,-0.008,-0.002
175,0.001,-0.007,0.014
176,-0.003,-0.004,0.008
177,0.006,-0.002,0.015
178,0.001,0.0,0.008
179,0.015,0.002,0.019
180,0.003,0.004,0.006
181,0.009,0.007,0.01
182,0.016,0.009,0.013
183,0.021,0.012,0.014
184,0.038,0.015,0.026
185,0.022,0.017,0.006
186,0.021,0.018,0.002
187,0.02,0.018,0.0
188,0.016,0.018,-0.002
189,0.012,0.018,-0.006
190,0.008,0.018,-0.006
191,0.002,0.018,-0.009
192,0.007,0.017,-0.003
193,0.012,0.017,0.002
194,0.02,0.017,0.01
195,0.015,0.017,0.007
196,0.014,0.017,0.005
197,0.018,0.018,0.009
198,0.013,0.019,0.006
199,0.019,0.019,0.014
200,0.025,0.019,0.025
201,0.037,0.02,0.042
202,0.022,0.021,0.034
203,0.029,0.022,0.043
204,0.012,0.022,0.026
205,0.015,0.021,0.028
206,0.015,0.02,0.026
207,0.017,0.02,0.027
208,0.019,0.02,0.027
209,0.027,0.019,0.031
210,0.028,0.018,0.031
211,0.016,0.017,0.017
212,0.038,0.015,0.037
213,0.033,0.014,0.027
214,0.029,0.014,0.019
215,0.019,0.015,0.004
216,-0.004,0.018,-0.019
217,-0.004,0.02,-0.018
218,0.004,0.023,-0.007
219,0.013,0.026,0.004
220,0.017,0.028,0.01
221,0.02,0.031,0.015
222,0.022,0.034,0.018
223,0.041,0.037,0.034
224,0.023,0.039,0.015
225,0.021,0.041,0.011
226,0.037,0.042,0.026
227,0.068,0.041,0.058
228,0.072,0.041,0.064
229,0.062,0.041,0.058
230,0.055,0.04,0.058
231,0.045,0.039,0.052
232,0.058,0.038,0.068
233,0.06,0.037,0.072
234,0.059,0.034,0.071
235,0.047,0.031,0.058
236,0.03,0.029,0.041
237,0.007,0.028,0.018
238,-0.012,0.025,-0.004
239,-0.012,0.022,-0.007
240,-0.011,0.019,-0.009
241,0.014,0.016,0.011
242,0.009,0.014,0.002
243,-0.008,0.011,-0.018
244,0.0,0.01,-0.013
245,0.005,0.008,-0.009
246,0.009,0.008,-0.005
247,0.006,0.008,-0.007
248,0.024,0.008,0.012
249,0.028,0.008,0.016
250,0.032,0.008,0.019
251,0.019,0.01,0.008
252,0.004,0.013,-0.007
253,0.02,0.015,0.009
254,0.039,0.016,0.028
255,0.017,0.017,0.008
256,0.016,0.018,0.009
257,0.037,0.019,0.031
258,0.021,0.018,0.018
259,-0.011,0.017,-0.01
260,-0.021,0.016,-0.014
261,-0.004,0.015,0.006
262,0.019,0.013,0.029
263,0.014,0.011,0.026
264,0.007,0.009,0.019
265,0.013,0.007,0.025
266,0.017,0.005,0.028
267,0.014,0.002,0.021
268,0.001,-0.001,0.005
269,-0.002,-0.003,0.0
270,-0.011,-0.006,-0.011
271,-0.0,-0.008,-0.002
272,0.004,-0.01,-0.0
273,-0.007,-0.011,-0.014
274,-0.013,-0.012,-0.022
275,-0.026,-0.014,-0.036
276,-0.029,-0.016,-0.04
277,-0.025,-0.018,-0.036
278,-0.014,-0.018,-0.027
279,-0.01,-0.019,-0.022
280,-0.009,-0.021,-0.02
281,-0.017,-0.023,-0.027
282,-0.038,-0.024,-0.046
283,-0.052,-0.026,-0.059
284,-0.047,-0.026,-0.053
285,-0.025,-0.025,-0.029
286,-0.004,-0.023,-0.007
287,-0.014,-0.02,-0.018
288,-0.011,-0.018,-0.013
289,-0.013,-0.016,-0.012
290,-0.024,-0.013,-0.016
291,-0.008,-0.012,0.003
292,-0.002,-0.011,0.012
293,-0.006,-0.011,0.012
294,-0.016,-0.01,0.004
295,-0.028,-0.01,-0.008
296,-0.02,-0.01,-0.003
297,-0.007,-0.01,0.007
298,-0.003,-0.011,0.009
299,-0.004,-0.011,0.005
300,0.002,-0.011,0.005
301,0.0,-0.011,-0.001
302,-0.004,-0.011,-0.009
303,0.011,-0.01,0.002
304,0.013,-0.01,0.003
305,-0.015,-0.011,-0.025
306,-0.03,-0.012,-0.042
307,-0.037,-0.013,-0.049
308,-0.036,-0.013,-0.048
309,-0.026,-0.011,-0.036
310,-0.02,-0.009,-0.03
311,-0.033,-0.007,-0.044
312,-0.012,-0.006,-0.023
313,-0.003,-0.004,-0.012
314,0.003,-0.002,-0.004
315,0.021,-0.001,0.015
316,0.02,0.001,0.017
317,0.014,0.002,0.014
318,0.015,0.003,0.015
319,0.022,0.005,0.025
320,0.006,0.007,0.015
321,-0.002,0.01,0.012
322,0.0,0.012,0.017
323,0.003,0.014,0.022
324,0.021,0.015,0.04
325,0.025,0.017,0.044
326,0.025,0.018,0.04
327,0.01,0.019,0.022
328,0.024,0.019,0.033
329,0.021,0.019,0.027
330,0.02,0.018,0.023
331,0.011,0.018,0.01
332,0.009,0.018,0.003
333,0.006,0.019,-0.004
334,0.014,0.02,0.001
335,0.024,0.021,0.01
336,0.021,0.021,0.007
337,0.024,0.023,0.009
338,0.038,0.025,0.021
339,0.036,0.026,0.021
340,0.03,0.027,0.016
341,0.018,0.026,0.005
342,0.011,0.026,-0.001
343,0.028,0.027,0.018
344,0.019,0.027,0.012
345,0.04,0.027,0.034
346,0.039,0.027,0.036
347,0.041,0.028,0.04
348,0.036,0.029,0.038
349,0.022,0.03,0.028
350,0.026,0.029,0.037
351,0.034,0.028,0.048
352,0.031,0.027,0.049
353,0.018,0.028,0.039
354,0.026,0.028,0.047
355,0.02,0.03,0.04
356,0.026,0.032,0.044
357,0.031,0.035,0.045
358,0.034,0.037,0.043
359,0.036,0.04,0.039
360,0.039,0.042,0.038
361,0.035,0.045,0.028
362,0.052,0.048,0.04
363,0.06,0.05,0.045
364,0.054,0.051,0.037
365,0.043,0.051,0.026
366,0.04,0.05,0.024
367,0.045,0.05,0.029
368,0.049,0.049,0.034
369,0.048,0.049,0.035
370,0.063,0.049,0.051
371,0.074,0.048,0.063
372,0.065,0.046,0.055
373,0.074,0.043,0.065
374,0.076,0.04,0.07
375,0.042,0.038,0.041
376,0.02,0.035,0.022
377,0.01,0.031,0.015
378,0.007,0.028,0.015
379,-0.013,0.025,-0.0
380,-0.003,0.022,0.012
381,0.016,0.019,0.032
382,0.032,0.016,0.05
383,0.015,0.014,0.036
384,0.005,0.013,0.028
385,0.002,0.012,0.022
386,0.016,0.011,0.032
387,0.039,0.011,0.05
388,0.036,0.012,0.044
389,0.033,0.012,0.036
390,0.018,0.014,0.017
391,0.017,0.015,0.01
392,0.003,0.016,-0.006
393,-0.0,0.017,-0.011
394,0.015,0.018,0.003
395,0.023,0.018,0.009
396,0.013,0.017,-0.0
397,0.005,0.015,-0.008
398,0.007,0.012,-0.005
399,-0.001,0.006,-0.011
400,0.015,-0.002,0.006
