lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.405,0.536,0.411
2,0.248,0.385,0.251
3,0.142,0.264,0.143
4,0.104,0.169,0.102
5,0.069,0.097,0.066
6,0.054,0.045,0.048
7,0.039,0.008,0.032
8,0.009,-0.016,0.002
9,0.029,-0.029,0.02
10,0.02,-0.034,0.011
11,0.023,-0.032,0.012
12,0.051,-0.026,0.042
13,0.013,-0.017,0.007
14,0.016,-0.006,0.013
15,0.014,0.005,0.011
16,0.01,0.016,0.005
17,0.007,0.027,-0.0
18,0.019,0.035,0.011
19,0.023,0.042,0.015
20,0.026,0.047,0.019
21,0.03,0.05,0.024
22,0.013,0.05,0.006
23,0.01,0.049,0.004
24,0.013,0.045,0.009
25,0.02,0.04,0.017
26,0.011,0.022,0.012
27,-0.006,0.016,-0.001
28,-0.007,0.014,-0.0
29,-0.012,0.011,-0.006
30,0.007,0.01,0.012
31,-0.003,0.008,0.001
32,0.044,0.007,0.043
33,0.024,0.006,0.02
34,0.004,0.006,-0.002
35,0.003,0.007,-0.003
36,0.017,0.007,0.011
37,0.011,0.008,0.005
38,0.015,0.008,0.01
39,0.008,0.009,0.003
40,0.014,0.01,0.007
41,-0.003,0.011,-0.008
42,-0.005,0.013,-0.008
43,0.007,0.015,0.005
44,0.014,0.018,0.013
45,0.011,0.02,0.01
46,0.003,0.02,-0.001
47,0.013,0.02,0.006
48,0.037,0.02,0.029
49,0.022,0.019,0.016
50,0.04,0.018,0.036
51,0.024,0.018,0.019
52,0.01,0.016,0.006
53,0.046,0.015,0.043
54,0.02,0.015,0.018
55,0.031,0.015,0.03
56,0.001,0.014,0.003
57,0.012,0.014,0.017
58,0.008,0.012,0.016
59,0.012,0.011,0.019
60,0.005,0.01,0.009
61,-0.007,0.009,-0.006
62,0.008,0.006,0.005
63,-0.01,0.003,-0.015
64,-0.011,0.0,-0.019
65,0.004,-0.002,-0.005
66,-0.018,-0.003,-0.025
67,-0.008,-0.003,-0.013
68,-0.002,-0.001,-0.006
69,0.025,0.002,0.021
70,0.032,0.004,0.028
71,-0.001,0.006,-0.003
72,0.019,0.008,0.02
73,0.01,0.012,0.014
74,-0.006,0.014,-0.003
75,0.006,0.017,0.008
76,0.025,0.019,0.023
77,0.009,0.022,0.007
78,0.009,0.025,0.006
79,0.018,0.026,0.015
80,0.025,0.028,0.021
81,0.018,0.029,0.015
82,0.032,0.029,0.028
83,0.034,0.028,0.032
84,0.063,0.028,0.063
85,0.071,0.027,0.073
86,0.064,0.025,0.068
87,0.035,0.023,0.04
88,0.007,0.021,0.013
89,0.007,0.019,0.012
90,-0.015,0.017,-0.012
91,-0.005,0.014,-0.004
92,-0.017,0.012,-0.019
93,0.015,0.011,0.01
94,0.03,0.01,0.024
95,0.021,0.008,0.015
96,-0.005,0.006,-0.01
97,-0.005,0.005,-0.008
98,0.002,0.003,0.001
99,-0.004,0.002,-0.005
100,-0.006,0.002,-0.007
101,-0.003,0.002,-0.002
102,-0.005,0.003,-0.001
103,0.012,0.004,0.017
104,0.003,0.006,0.008
105,0.008,0.008,0.012
106,0.027,0.01,0.027
107,0.02,0.012,0.02
108,-0.005,0.014,-0.006
109,0.026,0.014,0.024
110,0.037,0.014,0.033
111,0.008,0.012,0.004
112,0.011,0.01,0.009
113,0.012,0.009,0.01
114,0.022,0.01,0.021
115,0.025,0.009,0.025
116,-0.0,0.009,0.003
117,-0.015,0.009,-0.01
118,0.001,0.01,0.004
119,0.007,0.009,0.01
120,0.006,0.007,0.007
121,0.022,0.005,0.021
122,0.009,0.003,0.007
123,-0.007,0.001,-0.01
124,-0.018,-0.0,-0.02
125,-0.024,-0.001,-0.025
126,-0.032,-0.001,-0.031
127,0.017,-0.0,0.019
128,0.002,0.001,0.004
129,0.014,0.001,0.017
130,0.022,0.002,0.026
131,0.019,0.001,0.025
132,0.022,0.001,0.03
133,0.019,0.001,0.027
134,0.003,0.002,0.009
135,-0.019,0.002,-0.015
136,-0.032,0.001,-0.029
137,-0.028,0.0,-0.025
138,-0.014,0.0,-0.012
139,0.018,0.0,0.018
140,0.001,-0.001,-0.001
141,0.005,-0.004,0.003
142,0.007,-0.006,0.006
143,0.012,-0.007,0.011
144,0.015,-0.008,0.016
145,-0.003,-0.008,-0.0
146,0.003,-0.008,0.007
147,-0.024,-0.008,-0.02
148,-0.02,-0.008,-0.017
149,-0.029,-0.007,-0.027
150,-0.031,-0.006,-0.032
151,-0.013,-0.005,-0.014
152,-0.005,-0.004,-0.009
153,0.003,-0.003,-0.0
154,0.004,-0.002,0.002
155,-0.0,-0.001,-0.001
156,-0.018,-0.001,-0.015
157,-0.006,-0.0,-0.001
158,0.009,-0.001,0.014
159,0.001,-0.003,0.006
160,0.001,-0.005,0.008
161,0.001,-0.005,0.011
162,0.005,-0.005,0.016
163,0.022,-0.005,0.032
164,0.029,-0.004,0.036
165,0.025,-0.005,0.029
166,-0.015,-0.006,-0.012
167,-0.035,-0.007,-0.032
168,-0.028,-0.007,-0.025
169,-0.035,-0.007,-0.035
170,-0.038,-0.008,-0.039
171,-0.017,-0.009,-0.017
172,-0.024,-0.011,-0.024
173,-0.004,-0.012,-0.005
174,0.005,-0.014,0.005
175,0.006,-0.014,0.008
176,-0.011,-0.014,-0.008
177,-0.028,-0.015,-0.025
178,-0.019,-0.015,-0.018
179,-0.021,-0.014,-0.022
180,-0.006,-0.013,-0.006
181,-0.008,-0.013,-0.009
182,0.012,-0.011,0.009
183,-0.004,-0.01,-0.006
184,-0.01,-0.011,-0.012
185,-0.01,-0.011,-0.01
186,-0.012,-0.011,-0.009
187,-0.017,-0.011,-0.012
188,-0.018,-0.01,-0.013
189,-0.005,-0.01,-0.0
190,-0.006,-0.011,0.002
191,-0.039,-0.013,-0.028
192,-0.038,-0.015,-0.024
193,-0.022,-0.016,-0.011
194,-0.008,-0.018,-0.0
195,-0.011,-0.019,-0.005
196,0.001,-0.021,0.006
197,-0.002,-0.023,0.003
198,-0.012,-0.024,-0.009
199,-0.031,-0.025,-0.031
200,-0.031,-0.027,-0.031
201,-0.033,-0.029,-0.034
202,-0.052,-0.03,-0.052
203,-0.05,-0.03,-0.049
204,-0.029,-0.032,-0.027
205,-0.022,-0.032,-0.019
206,-0.014,-0.033,-0.011
207,-0.015,-0.035,-0.012
208,-0.017,-0.036,-0.016
209,-0.033,-0.036,-0.033
210,-0.059,-0.035,-0.061
211,-0.068,-0.034,-0.07
212,-0.052,-0.032,-0.054
213,-0.049,-0.031,-0.051
214,-0.037,-0.029,-0.04
215,-0.018,-0.027,-0.019
216,-0.014,-0.027,-0.012
217,-0.021,-0.025,-0.018
218,-0.005,-0.024,-0.001
219,-0.02,-0.024,-0.014
220,-0.016,-0.023,-0.007
221,-0.029,-0.024,-0.018
222,-0.033,-0.025,-0.021
223,-0.031,-0.027,-0.021
224,-0.025,-0.029,-0.018
225,-0.03,-0.03,-0.024
226,-0.019,-0.032,-0.015
227,-0.006,-0.033,-0.005
228,0.006,-0.033,0.004
229,-0.025,-0.033,-0.029
230,-0.017,-0.032,-0.021
231,-0.033,-0.032,-0.037
232,-0.078,-0.031,-0.079
233,-0.057,-0.032,-0.056
234,-0.059,-0.031,-0.057
235,-0.059,-0.03,-0.055
236,-0.051,-0.028,-0.046
237,-0.033,-0.026,-0.031
238,-0.027,-0.023,-0.026
239,-0.022,-0.02,-0.022
240,0.003,-0.016,0.003
241,0.004,-0.012,0.003
242,0.004,-0.008,0.002
243,-0.001,-0.004,-0.003
244,-0.0,-0.001,-0.002
245,0.023,0.002,0.023
246,0.014,0.004,0.016
247,0.016,0.005,0.019
248,0.01,0.007,0.013
249,0.017,0.008,0.022
250,0.003,0.007,0.01
251,0.006,0.007,0.015
252,-0.004,0.005,0.005
253,-0.003,0.002,0.003
254,-0.013,-0.003,-0.009
255,-0.009,-0.007,-0.005
256,-0.005,-0.011,-0.002
257,-0.009,-0.016,-0.007
258,-0.029,-0.018,-0.029
259,-0.01,-0.022,-0.013
260,-0.005,-0.025,-0.01
261,-0.013,-0.028,-0.017
262,-0.029,-0.03,-0.031
263,-0.053,-0.03,-0.053
264,-0.048,-0.03,-0.047
265,-0.064,-0.029,-0.06
266,-0.044,-0.027,-0.038
267,-0.023,-0.024,-0.019
268,-0.022,-0.021,-0.021
269,-0.016,-0.017,-0.017
270,-0.011,-0.013,-0.013
271,-0.003,-0.01,-0.006
272,-0.003,-0.006,-0.006
273,0.011,-0.004,0.008
274,0.011,-0.0,0.009
275,-0.002,0.003,-0.002
276,0.015,0.005,0.015
277,0.001,0.008,0.002
278,0.016,0.011,0.018
279,0.007,0.014,0.011
280,0.001,0.016,0.006
281,0.035,0.017,0.041
282,0.029,0.017,0.033
283,0.046,0.016,0.048
284,0.041,0.017,0.04
285,0.022,0.016,0.021
286,-0.009,0.014,-0.01
287,-0.004,0.013,-0.007
288,0.001,0.011,-0.004
289,-0.008,0.01,-0.013
290,-0.017,0.008,-0.021
291,-0.006,0.007,-0.009
292,0.002,0.006,-0.0
293,0.019,0.004,0.019
294,0.007,0.003,0.01
295,0.019,0.002,0.022
296,0.016,0.002,0.019
297,0.004,0.001,0.008
298,-0.007,0.001,-0.004
299,-0.0,0.0,0.002
300,0.002,-0.0,0.001
301,-0.011,-0.0,-0.013
302,-0.023,-0.002,-0.027
303,0.012,-0.003,0.008
304,0.031,-0.003,0.028
305,0.004,-0.004,0.002
306,-0.008,-0.003,-0.01
307,-0.014,-0.004,-0.015
308,-0.02,-0.006,-0.019
309,-0.008,-0.009,-0.004
310,-0.017,-0.011,-0.011
311,-0.028,-0.012,-0.022
312,-0.005,-0.013,-0.002
313,0.007,-0.014,0.007
314,0.007,-0.016,0.006
315,0.001,-0.016,0.0
316,-0.025,-0.015,-0.027
317,-0.023,-0.013,-0.026
318,-0.016,-0.011,-0.021
319,-0.025,-0.009,-0.03
320,-0.025,-0.007,-0.029
321,-0.017,-0.004,-0.02
322,-0.006,-0.001,-0.007
323,-0.003,0.002,-0.001
324,-0.003,0.005,0.003
325,0.025,0.008,0.032
326,0.026,0.01,0.033
327,-0.01,0.012,-0.006
328,-0.009,0.015,-0.008
329,0.026,0.016,0.023
330,0.025,0.015,0.022
331,0.04,0.013,0.035
332,0.027,0.011,0.022
333,0.019,0.009,0.013
334,-0.006,0.007,-0.01
335,0.028,0.005,0.023
336,0.039,0.004,0.033
337,0.012,0.003,0.007
338,0.007,0.0,0.004
339,-0.024,-0.003,-0.023
340,-0.01,-0.006,-0.008
341,-0.024,-0.01,-0.024
342,-0.031,-0.012,-0.033
343,-0.015,-0.014,-0.019
344,-0.033,-0.015,-0.036
345,-0.047,-0.016,-0.049
346,-0.04,-0.016,-0.043
347,-0.015,-0.015,-0.02
348,-0.007,-0.014,-0.012
349,-0.017,-0.012,-0.021
350,-0.011,-0.009,-0.013
351,-0.002,-0.005,-0.001
352,0.009,-0.002,0.014
353,0.032,0.003,0.039
354,0.028,0.008,0.035
355,0.034,0.011,0.04
356,-0.006,0.015,0.001
357,-0.0,0.017,0.003
358,0.028,0.018,0.027
359,-0.001,0.019,-0.004
360,0.024,0.021,0.019
361,0.028,0.02,0.022
362,0.034,0.019,0.03
363,0.026,0.019,0.022
364,0.009,0.017,0.004
365,0.034,0.015,0.027
366,-0.006,0.013,-0.013
367,0.012,0.01,0.007
368,0.015,0.006,0.012
369,0.029,0.003,0.026
370,0.001,-0.001,-0.001
371,-0.016,-0.004,-0.019
372,-0.023,-0.005,-0.027
373,-0.021,-0.006,-0.024
374,-0.031,-0.007,-0.032
375,-0.033,-0.008,-0.033
376,-0.003,-0.009,-0.004
377,-0.017,-0.009,-0.019
378,0.004,-0.009,0.002
379,0.011,-0.009,0.01
380,0.006,-0.008,0.006
381,0.0,-0.008,0.003
382,0.005,-0.007,0.009
383,0.0,-0.006,0.007
384,-0.023,-0.004,-0.016
385,-0.01,-0.003,-0.005
386,-0.03,-0.001,-0.029
387,-0.009,-0.0,-0.013
388,0.02,0.001,0.014
389,0.007,0.003,-0.0
390,0.013,0.004,0.005
391,0.035,0.004,0.027
392,0.005,0.005,-0.001
393,0.004,0.005,-0.002
394,0.006,0.005,-0.0
395,-0.018,0.004,-0.024
396,-0.038,0.002,-0.042
397,0.01,0.0,0.007
398,0.016,-0.003,0.015
399,0.004,-0.007,0.003
400,-0.017,-0.011,-0.019
