gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,676,748,2.40500855445862,32.5840148925781,-117.275215148926,3670144,678,530,196611,3866755,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-04-01 08:53:44.368490,94.98765978256876,55.5397646956099,46.895128490123675,0.005105930828027409,4.0,-55.52,2.0682789409984763,-55.93,0.5969,0.8324,1.3589,0.4786,1.1587,1.151,1.1234564441940336,0
100930,npp,2594,3805,0.5858892798423769,32.5833015441895,-117.279418945312,3670176,2597,3061,196611,3866787,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-04-01 10:34:01.854483,-71.29335992581325,65.75782790884453,53.850606054252914,1.3737256228319747e-07,20.0,65.72,3.0,65.42,0.605,0.899,1.3546,0.4431,0.294,0.2596,0.2596,0
101181,npp,1259,2681,0.779984891414642,32.5849342346191,-117.279121398926,3670144,1259,2157,196611,3866755,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-04-03 09:56:33.614450,-75.86461004898715,34.20878263812714,29.858415015902448,0.013467813415442849,14.0,34.18,1.2937979144666532,33.59,0.3417,0.4704,0.789,0.8468,0.6376,0.6605,0.5878489040712472,0
101304,npp,559,2108,0.73879075050354,32.5830001831055,-117.280776977539,3670144,559,1672,196611,3866755,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-04-04 09:37:45.045628,-73.52977386145523,4.370191240739791,3.869105667886923,0.03882859756832414,11.0,4.29,1.0,3.515,0.3394,0.3983,0.7798,1.0,0.7388,0.7388,0.5293420813537093,0
101552,npp,2153,942,2.55743527412415,32.5801620483398,-117.281669616699,3670144,2153,698,196611,3866755,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-04-06 09:00:00.793387,95.37231948771193,50.21175520436741,42.87850123426263,0.14459743991827823,5.0,-50.2,1.7549928774784245,-50.59,0.5016,0.7456,1.1371,0.5343,1.4308,1.3664,0.586380099627074,0
101561,npp,950,3987,3.95956563949585,32.5839576721191,-117.28231048584,3670144,951,3162,196611,3866755,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-04-06 10:40:12.941448,-70.21546686745157,68.79298562092718,55.65273091959399,0.09072270438545679,21.0,68.76,3.5496478698597698,68.53,0.6572,0.9458,1.6461,0.4212,1.2474,1.6676,1.1782032660308452,0
101683,npp,314,3438,3.52790760993958,32.5850257873535,-117.276519775391,3670144,314,2784,196611,3866755,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-04-07 10:21:31.494198,-72.90607531200189,58.324172926181156,48.90844434164962,0.10684614268946752,18.0,58.29,2.253202848596432,57.97,0.4532,0.7231,1.2441,0.5509,1.6432,1.9436,1.3672266034656482,0
102300,npp,2853,556,0.798755049705505,32.5850028991699,-117.277450561523,3670144,2855,348,196611,3866755,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-04-12 08:47:21.521324,94.0503375102969,60.14024973753053,50.17258210968702,0.0024988093704991095,3.0,-60.12,2.3545700244418297,-60.4,0.683,0.9222,1.7016,0.4319,0.3459,0.345,0.331520362757949,0
102430,npp,1091,3064,0.694387912750244,32.5800857543945,-117.277671813965,3670144,1092,2461,196611,3866755,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-04-13 10:09:01.107259,-75.16723221635431,48.26465566435647,41.364791976140786,0.004102650781456319,16.0,48.23,1.7549928774784245,47.77,0.4382,0.7024,1.2613,0.5671,0.3938,0.3938,0.37166856215694355,0
102551,npp,407,2491,0.334167689085007,32.581485748291,-117.278129577637,3670176,407,2017,196611,3866787,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-04-14 09:50:14.313894,-77.24768741354522,25.393254880659054,22.31876420993958,0.00044991417971350573,13.0,25.37,1.1367971201176101,24.68,0.3499,0.5737,1.0714,0.6943,0.1876,0.232,0.232,0
102792,npp,2016,1334,0.418558269739151,32.5861968994141,-117.282096862793,3670176,2018,1009,196611,3866787,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-04-16 09:12:31.829151,96.2556129889286,36.492691929499124,31.779911369781782,3.685668788682533e-13,7.0,-36.48,1.357151599901897,-37.04,0.409,0.5461,0.823,0.7294,0.3043,0.3053,0.3053,0
104112,npp,1126,1137,0.318190529942513,32.5814743041992,-117.280075073242,3670176,1126,837,196611,3866787,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-04-27 09:06:09.030397,96.78994845095798,43.92167165306956,37.900407193647574,3.3324311991246026e-14,6.0,-43.93,1.5732132722552272,-44.37,0.3795,0.5403,0.9788,0.7373,0.2572,0.2346,0.2346,0
104229,npp,337,554,0.65609472990036,32.5861892700195,-117.280914306641,3670176,340,346,196611,3866787,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-04-28 08:47:13.352952,94.25599373192752,60.17545578890826,50.19824181905189,1.8208743026014531e-09,3.0,-60.17,2.3545700244418297,-60.4,0.683,0.9222,1.7016,0.4319,0.2853,0.2834,0.2834,0
104355,npp,1644,3062,0.42552837729454,32.5840187072754,-117.279586791992,3670176,1643,2460,196611,3866787,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-04-29 10:08:51.178098,-74.60329477064724,48.20035536644537,41.3158530282902,4.4935848215530106e-13,16.0,48.17,1.7549928774784245,47.77,0.4382,0.7024,1.2613,0.5671,0.2406,0.2413,0.2413,0
105837,npp,1814,744,1.86793565750122,32.5851249694824,-117.280883789062,3670144,1815,527,196611,3866755,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-05-03 08:53:28.065690,95.00727958998354,55.62178658541464,46.96024755122118,0.029835402468040628,4.0,-55.63,2.0682789409984763,-55.93,0.5969,0.8324,1.3589,0.4786,0.899,0.8939,0.732955188848019,0
106021,npp,1022,167,3.53402471542358,32.5860252380371,-117.279884338379,3670144,1029,81,196611,3866755,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-05-04 08:34:28.843785,91.9677041506757,67.60499500210268,54.96204089621674,0.061116922106865514,1.0,-67.58,3.1865100272627664,-67.76,0.9337,1.4489,2.4388,0.2749,1.0527,0.9716,0.6419094085217552,0
106034,npp,11,3251,0.12500000122468335,32.5825691223145,-117.281715393066,3670144,10,2593,196611,3866755,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-05-04 10:15:02.344194,-73.75934780432274,53.62531242455966,45.485208300994884,0.023466145743601223,17.0,53.59,1.9513309067639726,53.27,0.4131,0.6557,0.9904,0.6075,0.1264,0.0759,-0.05068633980937179,0
108015,npp,1491,2486,0.29685714840889,32.5797271728516,-117.27864074707,3670176,1491,2013,196611,3866787,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-05-16 09:49:52.967747,-77.04555392124763,25.133466719874736,22.09455330172307,2.656619619895632e-07,13.0,25.12,1.1367971201176101,24.68,0.3499,0.5737,1.0714,0.6943,0.1548,0.2061,0.2061,0
113013,npp,2698,2095,0.745822250843048,32.5804252624512,-117.277961730957,3670144,2698,1659,196611,3866755,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-06-07 09:36:57.122369,-75.48692724615144,3.5867291573692435,3.1756512642193546,0.05021583947088995,11.0,3.54,1.0,3.515,0.3394,0.3983,0.7798,1.0,0.7458,0.7458,0.4749144703297398,0
115265,npp,2413,1507,0.313149258494377,32.5832099914551,-117.27734375,3670176,2413,1130,196611,3866787,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-06-24 09:17:44.310643,97.41118145523322,28.792185832279678,25.243629997303252,2.303806921285774e-22,8.0,-28.79,1.184412938166907,-28.37,0.3131,0.4461,0.9889,0.8929,0.2861,0.2796,0.2796,0
115500,npp,861,341,0.482656627893448,32.5842018127441,-117.28101348877,3670176,859,186,196611,3866787,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-06-26 08:39:51.221093,92.91008380841353,64.52473929989898,53.06755148695812,1.0812513972329131e-14,2.0,-64.49,2.8345692104261015,-64.36,0.7869,1.2083,2.0783,0.3297,0.1424,0.1591,0.1591,0
120781,npp,2314,924,0.600746989250183,32.5856857299805,-117.275428771973,3670144,2314,686,196611,3866755,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-07-11 08:58:50.593804,95.35220161232287,50.762921638144896,43.2986248330822,0.0056519602993657415,5.0,-50.73,1.847645286154319,-50.59,0.5016,0.7456,1.1371,0.5343,0.32,0.321,0.290510929708613,0
122178,npp,608,2472,0.366093277931213,32.5861587524414,-117.279083251953,3670176,610,2002,196611,3866787,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-07-19 09:49:07.858062,-75.50477311868417,24.450141628652712,21.500254525753515,2.6470428331468066e-24,13.0,24.43,1.1367971201176101,24.68,0.3499,0.5737,1.0714,0.6943,0.2157,0.2542,0.2542,0
122346,npp,2974,1896,0.312987521290779,32.585750579834,-117.282150268555,3670176,2974,1469,196611,3866787,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-07-20 09:30:19.316583,96.39265807444536,8.025167254381577,7.101027282284042,5.276654357336454e-26,10.0,-8.0,1.0,-7.77,0.3105,0.3766,0.8054,1.0577,0.3347,0.331,0.331,0
123775,npp,2185,348,0.294758424162865,32.583740234375,-117.278022766113,3670176,2185,191,196611,3866787,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-07-28 08:39:55.988795,92.84890048158334,64.39890928091087,52.99002429688613,3.38313140763118e-05,2.0,-64.36,2.7445598364131496,-64.36,0.7869,1.2083,2.0783,0.3297,0.0655,0.0972,0.0972,0
129925,npp,626,541,2.36966443061829,32.5837364196777,-117.278823852539,3670144,629,335,196611,3866755,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-08-02 08:46:16.071516,94.28018134953406,60.46667038032764,50.39270430951259,0.15932585432123123,3.0,-60.45,2.4157378735459294,-60.4,0.683,0.9222,1.7016,0.4319,0.9975,1.0236,0.1641287874756593,0
129937,npp,2595,3607,2.43592953681946,32.581485748291,-117.277877807617,3670144,2597,2926,196611,3866755,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-08-02 10:26:38.896110,-72.23721807486355,61.998684742596595,51.4343615539026,0.11690287006242348,19.0,61.97,2.5331140255951103,61.99,0.5059,0.8476,1.6273,0.47,1.0254,1.1448,0.5141763519538357,0
130872,npp,2117,733,0.989775896072388,32.5814399719238,-117.275276184082,3670144,2118,515,196611,3866755,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-08-07 08:52:34.375752,94.91294935285973,55.92795443477356,47.180038552593494,0.03378710566667554,4.0,-55.91,2.0682789409984763,-55.93,0.5969,0.8324,1.3589,0.4786,0.4744,0.4737,0.2914380262686217,0
130885,npp,966,3791,1.36450910568237,32.5826797485352,-117.2822265625,3670144,967,3052,196611,3866755,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-08-07 10:32:51.862861,-71.24227285239904,65.49633206870824,53.690158285573226,0.04515914792781386,20.0,65.47,3.0,65.42,0.605,0.899,1.3546,0.4431,0.5535,0.6046,0.3609924085551747,0
131048,npp,1331,157,1.61636602878571,32.5828666687012,-117.275932312012,3670144,1334,75,196611,3866755,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-08-08 08:33:36.933041,92.24720883815104,67.78638622035437,55.06261760475178,0.018536927742126008,1.0,-67.75,3.3166247903554,-67.76,0.9337,1.4489,2.4388,0.2749,0.4489,0.4444,0.3444039520837637,0
131237,npp,2721,2667,0.698855698108673,32.5849914550781,-117.277740478516,3670144,2722,2148,196611,3866755,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-08-09 09:55:25.448684,-76.91051926028211,33.58804449105704,29.334048564725546,0.017582752597224815,14.0,33.59,1.2937979144666532,33.59,0.3417,0.4704,0.789,0.8468,0.5749,0.5918,0.4969511773865407,0
131414,npp,2022,2094,0.299300298094749,32.5831298828125,-117.279411315918,3670144,2022,1658,196611,3866755,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-08-10 09:36:36.907156,-73.7749361256404,3.490612348406813,3.0906642552716415,0.008295858904030489,11.0,3.49,1.0,3.515,0.3394,0.3983,0.7798,1.0,0.2993,0.2993,0.2545486196194976,0
131592,npp,1281,1515,0.31043091416358903,32.5818977355957,-117.277114868164,3670144,1282,1136,196611,3866755,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-08-11 09:17:46.588453,98.46568456371669,28.426840189377124,24.93216448921301,0.002571303931837024,8.0,-28.41,1.184412938166907,-28.37,0.3131,0.4461,0.9889,0.8929,0.2838,0.2772,0.2633292963563285,0
131768,npp,530,928,0.319365710020065,32.580379486084,-117.279342651367,3670176,532,689,196611,3866787,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-08-12 08:58:52.708919,95.73444393875197,50.634291850732254,43.20480433690355,0.00019725182819910377,5.0,-50.62,1.847645286154319,-50.59,0.5016,0.7456,1.1371,0.5343,0.1677,0.1706,0.1706,0
131778,npp,2419,3974,0.748335301876068,32.580883026123,-117.281097412109,3670144,2422,3155,196611,3866755,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-08-12 10:39:04.858226,-70.40192842842404,68.58013168247852,55.53182623309605,0.002461954516919766,21.0,68.54,3.3985290935932855,68.53,0.6572,0.9458,1.6461,0.4212,0.3402,0.3152,0.3019191734646494,0
131947,npp,2824,348,0.654233038425446,32.5824165344238,-117.281303405762,3670176,2824,191,196611,3866787,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-08-13 08:39:55.271027,93.11297197829643,64.38182988272486,52.98444076596157,3.1292880131654644e-09,2.0,-64.36,2.7445598364131496,-64.36,0.7869,1.2083,2.0783,0.3297,0.1965,0.2157,0.2157,0
131961,npp,1768,3424,0.44237408041954,32.5827369689941,-117.281852722168,3670176,1768,2771,196611,3866787,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-08-13 10:20:23.433725,-73.05607397515197,57.98349839944956,48.667633705990475,0.00036038684115224457,18.0,57.96,2.2013981571160284,57.97,0.4532,0.7231,1.2441,0.5509,0.2708,0.2437,0.2437,0
132669,npp,2025,1123,0.426556587219238,32.5842208862305,-117.280776977539,3670176,2025,826,196611,3866787,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-08-17 09:05:09.264889,96.39686638425657,44.41685564587045,38.2994740799438,1.0761754549657182e-26,6.0,-44.41,1.5732132722552272,-44.37,0.3795,0.5403,0.9788,0.7373,0.326,0.3145,0.3145,0
132848,npp,1240,541,0.5968634784221649,32.5838890075684,-117.279731750488,3670176,1240,335,196611,3866787,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-08-18 08:46:13.607047,93.87039686895953,60.47697996572321,50.40449625316527,5.823121713916853e-29,3.0,-60.45,2.4157378735459294,-60.4,0.683,0.9222,1.7016,0.4319,0.2637,0.2578,0.2578,0
132861,npp,152,3608,0.512860983610153,32.5876846313477,-117.28101348877,3670176,153,2927,196611,3866787,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-08-18 10:26:36.431957,-72.20027343077956,62.01608374749868,51.45089041547784,5.631810566325958e-26,19.0,61.99,2.5331140255951103,61.99,0.5059,0.8476,1.6273,0.47,0.2662,0.241,0.241,0
133040,npp,2554,3049,0.47074294090271,32.5831680297852,-117.279258728027,3670176,2554,2451,196611,3866787,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-08-19 10:07:53.226136,-74.73442813515987,47.78710406821062,40.989749303274436,1.0758620710949835e-28,16.0,47.77,1.646109783506203,47.77,0.4382,0.7024,1.2613,0.5671,0.2576,0.267,0.267,0
133405,npp,1163,1900,0.2224332317709923,32.5820770263672,-117.275909423828,3670176,1163,1472,196611,3866787,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-08-21 09:30:17.913584,95.21526200369154,7.822494043093453,6.922707633652252,3.532480707640638e-29,10.0,-7.77,1.0,-7.77,0.3105,0.3766,0.8054,1.0577,0.2442,0.2353,0.2353,0
134505,npp,1898,1514,0.2100868001580238,32.5840835571289,-117.279930114746,3670176,1898,1135,196611,3866787,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-08-27 09:17:42.366518,97.74703100887457,28.467509182227705,24.968435101328506,0.00047680922213860083,8.0,-28.46,1.184412938166907,-28.37,0.3131,0.4461,0.9889,0.8929,0.1991,0.1876,0.1876,0
134689,npp,1146,927,3.91733884811401,32.580451965332,-117.28214263916,3670144,1145,688,196611,3866755,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-08-28 08:58:48.490832,95.40621422367686,50.66968236814576,43.234897710701965,0.014688847838327036,5.0,-50.65,1.847645286154319,-50.59,0.5016,0.7456,1.1371,0.5343,2.115,2.093,2.013762126674439,0
134700,npp,3018,3975,0.1380490474402905,32.58447265625,-117.277313232422,3670176,3017,3155,196611,3866787,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-08-28 10:39:00.640585,-70.23190529776438,68.58864896984856,55.541318101893886,2.6570853153109924e-05,21.0,68.56,3.3985290935932855,68.53,0.6572,0.9458,1.6461,0.4212,0.1607,0.0581,0.0581,0
134874,npp,366,347,1.8384804725647,32.5844955444336,-117.282997131348,3670144,364,190,196611,3866755,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-08-29 08:39:51.055034,92.95461888950585,64.40333398440859,53.001461924635535,0.049057245815782746,2.0,-64.38,2.7445598364131496,-64.36,0.7869,1.2083,2.0783,0.3297,0.628,0.6061,0.3414644157502132,0
135062,npp,1717,2859,1.5363085269928,32.5862083435059,-117.278526306152,3670144,1718,2305,196611,3866755,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-08-30 10:01:36.014951,-76.00578147844276,41.283534019472405,35.754455053165124,0.06448305543004766,15.0,41.26,1.4867838833500562,41.26,0.3909,0.4876,0.8547,0.8169,1.1037,1.2551,0.9072510581327411,0
135251,npp,1025,2286,2.03210556507111,32.5851249694824,-117.277488708496,3670144,1025,1840,196611,3866755,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-08-31 09:42:49.256133,-79.40276492118532,14.51820104430142,12.826963438073077,0.15205623008552288,12.0,14.51,1.015504800579495,14.56,0.3275,0.4267,0.8851,0.9336,1.9793,1.8973,1.0770442229307444,0
135432,npp,307,1707,1.15990495681763,32.5829429626465,-117.283111572266,3670144,307,1295,196611,3866755,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-09-01 09:23:58.938991,98.55853207509824,18.65574832144735,16.456100226185598,0.15729516910686256,9.0,-18.64,1.0442604737599883,-18.59,0.307,0.4513,0.8225,0.8827,1.0769,1.0238,0.1752831645344497,0
135611,npp,2618,1123,0.978838384151459,32.5851364135742,-117.275939941406,3670144,2618,826,196611,3866755,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-09-02 09:05:05.064888,96.43392533882297,44.413583383788726,38.297846273875656,0.12532304747804612,6.0,-44.41,1.5732132722552272,-44.37,0.3795,0.5403,0.9788,0.7373,0.6771,0.7217,0.04565434481063657,0
135799,npp,1848,540,1.63999950885773,32.5815734863281,-117.281303405762,3670144,1848,335,196611,3866755,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-09-03 08:46:09.411572,93.9053637785779,60.49167277713708,50.41558743880156,0.09507076698548388,3.0,-60.47,2.4157378735459294,-60.4,0.683,0.9222,1.7016,0.4319,0.6955,0.7084,0.19554797278357094,0
135812,npp,744,3608,1.105540454387665,32.585319519043,-117.279266357422,3670144,744,2927,196611,3866755,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-09-03 10:26:32.237091,-72.23820927047232,62.01881348848768,51.45404658693327,0.09565472437298232,19.0,61.99,2.5331140255951103,61.99,0.5059,0.8476,1.6273,0.47,0.5002,0.5196,0.0035978590369096786,0
136003,npp,88,3049,0.1250000018464178,32.582633972168,-117.27555847168,3670144,88,2451,196611,3866755,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-09-04 10:07:49.035483,-74.94527994242391,47.7916782513573,40.9940094462906,0.07728328199053944,16.0,47.77,1.646109783506203,47.77,0.4382,0.7024,1.2613,0.5671,0.0476,0.0709,-0.3459987912429364,0
136375,npp,1765,1899,0.465503662824631,32.5847778320312,-117.279235839844,3670144,1765,1472,196611,3866755,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-09-06 09:30:13.741151,98.46480578841405,7.84661600312677,6.944064812516184,0.03806984551002817,10.0,-7.83,1.0,-7.77,0.3105,0.3766,0.8054,1.0577,0.4872,0.4924,0.2870351116677609,0
136562,npp,1029,1319,0.765291631221771,32.581371307373,-117.280075073242,3670144,1029,994,196611,3866755,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-09-07 09:11:21.644670,97.23828835591723,37.09674071314485,32.285602648774,0.022054217329717168,7.0,-37.08,1.357151599901897,-37.04,0.409,0.5461,0.823,0.7294,0.5598,0.5582,0.4392302007141256,0
136756,npp,266,731,0.615972250699997,32.5819053649902,-117.280471801758,3670144,265,513,196611,3866755,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-09-08 08:52:25.988664,94.4136257381979,55.98690849148792,47.226821894554426,0.01016853499230309,4.0,-55.96,2.0682789409984763,-55.93,0.5969,0.8324,1.3589,0.4786,0.2937,0.2948,0.23994661078289087,0
136767,npp,2187,3792,0.773105442523956,32.5803375244141,-117.276954650879,3670144,2186,3053,196611,3866755,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-09-08 10:32:43.476475,-71.15983134775341,65.51249633810892,53.70534079755672,0.018604800410084926,20.0,65.49,3.0,65.42,0.605,0.899,1.3546,0.4431,0.3564,0.3426,0.2422378181347167,0
136953,npp,1540,3239,0.860435128211975,32.5804443359375,-117.277183532715,3670144,1541,2579,196611,3866755,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-09-09 10:14:02.056971,-74.27282641480015,53.29302334788112,45.235285540055855,0.009022949940821475,17.0,53.27,1.9513309067639726,53.27,0.4131,0.6557,0.9904,0.6075,0.5033,0.5227,0.47402638227974747,0
137144,npp,848,2665,0.489002794027328,32.5809783935547,-117.280944824219,3670144,847,2147,196611,3866755,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-09-10 09:55:15.300716,-75.72376189863144,33.52533601383882,29.282783248072995,0.0029316489038110002,14.0,33.5,1.2937979144666532,33.59,0.3417,0.4704,0.789,0.8468,0.4127,0.4141,0.3982854427908859,0
138881,npp,2424,538,0.525773525238037,32.5838394165039,-117.278633117676,3670176,2424,333,196611,3866787,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-09-19 08:46:01.740318,93.78583073449362,60.54151212145062,50.4480035255545,1.6595791665904486e-29,3.0,-60.51,2.4157378735459294,-60.4,0.683,0.9222,1.7016,0.4319,0.2342,0.2271,0.2271,0
138894,npp,1321,3605,0.37165860831737496,32.5835723876953,-117.281364440918,3670176,1321,2925,196611,3866787,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-09-19 10:26:24.566634,-72.10402528653604,61.95495274329931,51.40991929396135,2.1017208235496297e-31,19.0,61.93,2.5331140255951103,61.99,0.5059,0.8476,1.6273,0.47,0.2105,0.1747,0.1747,0
140060,npp,26,152,2.81784844398499,32.5834770202637,-117.278686523438,3670144,25,72,196611,3866755,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-09-25 08:33:19.157325,92.21649937243502,67.8614691047421,55.10727076207128,0.004035667805070983,1.0,-67.83,3.3166247903554,-67.76,0.9337,1.4489,2.4388,0.2749,0.8111,0.7747,0.7529298967324126,0
140071,npp,2090,3234,0.45580393075943,32.5819473266602,-117.282119750977,3670176,2089,2574,196611,3866787,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-09-25 10:13:52.658964,-73.72853947498945,53.16199266412701,45.13406675245516,4.6170187675709055e-09,17.0,53.14,1.9513309067639726,53.27,0.4131,0.6557,0.9904,0.6075,0.2959,0.2769,0.2769,0
140820,npp,2292,922,1.63351368904114,32.5852203369141,-117.279739379883,3670144,2294,685,196611,3866755,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-09-29 08:58:33.217843,95.835269180043,50.801542572658484,43.33310107625613,0.14971521639638496,5.0,-50.79,1.847645286154319,-50.59,0.5016,0.7456,1.1371,0.5343,0.8789,0.8728,0.06517264336201245,0
141002,npp,1509,343,2.575115442276,32.5848503112793,-117.279220581055,3670144,1511,187,196611,3866755,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-09-30 08:39:35.802538,93.03854433931366,64.49147746909541,53.05306742936706,0.22953088226340504,2.0,-64.45,2.8345692104261015,-64.36,0.7869,1.2083,2.0783,0.3297,0.8806,0.849,-0.38918690024386215,0
141016,npp,454,3418,1.89498281478882,32.5826988220215,-117.282829284668,3670144,455,2766,196611,3866755,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-09-30 10:20:03.966975,-72.96047551258036,57.836659515654894,48.562741764632584,0.1739658898692991,18.0,57.81,2.2013981571160284,57.97,0.4532,0.7231,1.2441,0.5509,0.9307,1.044,0.10555422834021444,0
141397,npp,2159,2278,1.069392919540405,32.5856552124023,-117.281364440918,3670144,2159,1833,196611,3866755,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-10-02 09:42:30.487839,-75.77179232802335,14.088891263586765,12.448590846633612,0.12437866906096211,12.0,14.05,1.015504800579495,14.56,0.3275,0.4267,0.8851,0.9336,1.0313,0.9984,0.32744872240974576,0
141591,npp,1420,1700,0.936384320259094,32.5864677429199,-117.281181335449,3670144,1420,1288,196611,3866755,12127,usa_sandiego_7_102,32.58333333,-117.27916667,7,102,usa_sandiego,2012-10-03 09:23:40.189546,98.14310448152054,19.022435169192136,16.775479051117216,0.09707054806047515,9.0,-19.03,1.0442604737599883,-18.59,0.307,0.4513,0.8225,0.8827,0.8629,0.8265,0.3028603057559669,0
