lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.602,0.632,0.619
2,0.375,0.488,0.4
3,0.256,0.372,0.28
4,0.192,0.28,0.209
5,0.162,0.209,0.168
6,0.149,0.155,0.144
7,0.144,0.116,0.13
8,0.136,0.089,0.118
9,0.14,0.072,0.119
10,0.138,0.063,0.117
11,0.115,0.061,0.094
12,0.1,0.062,0.082
13,0.098,0.067,0.082
14,0.073,0.074,0.06
15,0.083,0.081,0.07
16,0.074,0.089,0.061
17,0.084,0.096,0.067
18,0.092,0.102,0.074
19,0.098,0.107,0.078
20,0.102,0.11,0.082
21,0.09,0.111,0.071
22,0.074,0.111,0.058
23,0.079,0.108,0.069
24,0.078,0.104,0.079
25,0.077,0.099,0.091
26,0.08,0.085,0.107
27,0.056,0.077,0.094
28,0.063,0.072,0.108
29,0.064,0.068,0.112
30,0.066,0.065,0.113
31,0.063,0.063,0.106
32,0.051,0.062,0.087
33,0.05,0.061,0.077
34,0.052,0.059,0.067
35,0.052,0.055,0.057
36,0.07,0.052,0.066
37,0.071,0.049,0.06
38,0.063,0.047,0.05
39,0.055,0.045,0.039
40,0.044,0.045,0.027
41,0.043,0.046,0.024
42,0.043,0.047,0.027
43,0.049,0.048,0.037
44,0.034,0.049,0.023
45,0.029,0.048,0.017
46,0.03,0.047,0.018
47,0.025,0.046,0.009
48,0.037,0.047,0.019
49,0.068,0.047,0.047
50,0.059,0.048,0.039
51,0.06,0.05,0.042
52,0.062,0.051,0.049
53,0.062,0.053,0.058
54,0.064,0.056,0.074
55,0.045,0.058,0.069
56,0.058,0.061,0.089
57,0.083,0.064,0.118
58,0.091,0.068,0.132
59,0.077,0.071,0.122
60,0.063,0.073,0.106
61,0.055,0.076,0.091
62,0.05,0.078,0.079
63,0.051,0.079,0.071
64,0.063,0.079,0.074
65,0.074,0.08,0.075
66,0.095,0.082,0.085
67,0.099,0.084,0.083
68,0.109,0.084,0.089
69,0.118,0.084,0.096
70,0.105,0.083,0.082
71,0.086,0.082,0.064
72,0.071,0.082,0.053
73,0.077,0.083,0.062
74,0.071,0.084,0.056
75,0.075,0.084,0.06
76,0.082,0.084,0.066
77,0.076,0.083,0.059
78,0.059,0.08,0.04
79,0.065,0.078,0.042
80,0.074,0.075,0.05
81,0.071,0.073,0.052
82,0.075,0.071,0.062
83,0.085,0.066,0.081
84,0.075,0.061,0.085
85,0.069,0.056,0.09
86,0.06,0.052,0.087
87,0.052,0.048,0.086
88,0.037,0.045,0.076
89,0.027,0.043,0.067
90,0.031,0.04,0.065
91,0.052,0.038,0.077
92,0.059,0.035,0.076
93,0.05,0.032,0.06
94,0.033,0.03,0.035
95,0.018,0.026,0.014
96,-0.023,0.023,-0.033
97,-0.013,0.021,-0.029
98,0.004,0.02,-0.015
99,0.021,0.019,-0.002
100,0.023,0.018,-0.0
101,0.042,0.017,0.019
102,0.03,0.016,0.01
103,0.008,0.015,-0.009
104,0.001,0.014,-0.016
105,0.021,0.013,0.001
106,0.038,0.013,0.014
107,0.028,0.014,0.004
108,0.016,0.014,-0.009
109,0.004,0.014,-0.02
110,0.005,0.015,-0.017
111,0.014,0.016,-0.002
112,0.026,0.016,0.02
113,0.019,0.016,0.028
114,0.023,0.016,0.044
115,0.018,0.017,0.046
116,0.011,0.017,0.044
117,0.009,0.016,0.045
118,0.004,0.016,0.041
119,0.009,0.016,0.042
120,-0.006,0.015,0.022
121,0.001,0.014,0.024
122,0.013,0.015,0.03
123,0.036,0.016,0.043
124,0.028,0.017,0.026
125,0.024,0.018,0.012
126,0.033,0.019,0.015
127,0.041,0.018,0.018
128,0.027,0.018,-0.0
129,0.016,0.018,-0.011
130,0.005,0.02,-0.019
131,0.008,0.02,-0.013
132,0.008,0.019,-0.011
133,-0.0,0.018,-0.019
134,0.013,0.017,-0.008
135,0.021,0.017,-0.002
136,0.041,0.017,0.014
137,0.029,0.018,0.002
138,0.036,0.018,0.009
139,0.023,0.018,-0.001
140,0.009,0.019,-0.01
141,-0.003,0.02,-0.015
142,0.001,0.021,0.0
143,0.018,0.023,0.028
144,0.036,0.025,0.053
145,0.041,0.026,0.06
146,0.017,0.028,0.041
147,0.015,0.031,0.042
148,0.027,0.032,0.054
149,0.038,0.034,0.06
150,0.032,0.035,0.051
151,0.032,0.035,0.047
152,0.022,0.035,0.031
153,0.036,0.034,0.036
154,0.044,0.032,0.032
155,0.058,0.03,0.035
156,0.052,0.028,0.024
157,0.044,0.026,0.014
158,0.023,0.023,-0.009
159,0.023,0.021,-0.008
160,0.018,0.019,-0.01
161,0.015,0.017,-0.01
162,0.01,0.014,-0.013
163,-0.0,0.01,-0.023
164,-0.003,0.006,-0.027
165,-0.011,0.002,-0.036
166,-0.014,-0.0,-0.042
167,-0.009,-0.001,-0.037
168,-0.003,-0.002,-0.032
169,0.003,-0.004,-0.023
170,-0.006,-0.005,-0.024
171,-0.006,-0.005,-0.013
172,-0.011,-0.005,-0.004
173,-0.022,-0.004,-0.004
174,-0.001,-0.003,0.022
175,0.01,-0.003,0.035
176,0.001,-0.003,0.03
177,0.006,-0.001,0.035
178,0.013,0.001,0.039
179,0.007,0.004,0.027
180,0.009,0.006,0.026
181,0.023,0.008,0.035
182,0.017,0.01,0.021
183,0.004,0.011,-0.002
184,0.006,0.013,-0.012
185,0.013,0.015,-0.014
186,0.021,0.017,-0.013
187,0.027,0.019,-0.009
188,0.009,0.021,-0.026
189,0.008,0.022,-0.023
190,0.003,0.023,-0.023
191,0.011,0.023,-0.014
192,0.026,0.023,0.002
193,0.027,0.023,0.003
194,0.008,0.023,-0.018
195,0.022,0.023,-0.007
196,0.034,0.022,0.002
197,0.043,0.02,0.01
198,0.045,0.019,0.015
199,0.038,0.019,0.013
200,0.026,0.018,0.01
201,0.012,0.017,0.008
202,0.013,0.017,0.02
203,0.013,0.016,0.028
204,0.01,0.014,0.031
205,0.009,0.013,0.034
206,0.01,0.011,0.036
207,-0.004,0.01,0.023
208,-0.007,0.008,0.017
209,-0.009,0.007,0.01
210,-0.017,0.006,-0.003
211,0.002,0.006,0.009
212,0.014,0.006,0.011
213,0.024,0.006,0.01
214,0.021,0.006,-0.002
215,0.016,0.006,-0.013
216,0.004,0.006,-0.028
217,0.005,0.006,-0.029
218,-0.002,0.006,-0.034
219,0.009,0.006,-0.02
220,0.024,0.007,-0.001
221,0.024,0.008,0.002
222,-0.001,0.009,-0.021
223,-0.014,0.01,-0.034
224,0.006,0.009,-0.017
225,0.007,0.007,-0.019
226,0.007,0.005,-0.021
227,0.016,0.002,-0.011
228,0.021,-0.001,-0.002
229,0.009,-0.003,-0.006
230,0.001,-0.004,-0.002
231,-0.01,-0.005,-0.003
232,-0.006,-0.005,0.011
233,-0.016,-0.005,0.008
234,-0.023,-0.004,0.005
235,-0.026,-0.004,0.004
236,-0.021,-0.003,0.01
237,-0.002,-0.003,0.026
238,0.012,-0.003,0.037
239,0.004,-0.004,0.023
240,0.005,-0.005,0.019
241,-0.005,-0.004,0.001
242,-0.016,-0.003,-0.021
243,-0.017,-0.003,-0.032
244,-0.013,-0.002,-0.036
245,-0.009,-0.002,-0.036
246,-0.001,-0.003,-0.03
247,0.017,-0.005,-0.011
248,0.029,-0.006,0.005
249,0.034,-0.006,0.013
250,0.03,-0.006,0.011
251,0.005,-0.005,-0.012
252,-0.024,-0.005,-0.038
253,-0.044,-0.005,-0.062
254,-0.036,-0.005,-0.058
255,-0.036,-0.005,-0.059
256,-0.025,-0.005,-0.048
257,-0.009,-0.005,-0.029
258,-0.002,-0.006,-0.017
259,0.007,-0.007,-0.001
260,0.018,-0.007,0.018
261,0.0,-0.006,0.01
262,-0.008,-0.005,0.009
263,-0.006,-0.003,0.016
264,-0.022,-0.003,0.007
265,-0.025,-0.003,0.009
266,0.013,-0.002,0.045
267,0.023,-0.001,0.052
268,0.027,0.001,0.05
269,0.019,0.004,0.038
270,0.018,0.007,0.032
271,0.021,0.01,0.023
272,0.012,0.014,0.003
273,-0.003,0.017,-0.021
274,-0.01,0.019,-0.031
275,-0.003,0.02,-0.025
276,0.006,0.02,-0.016
277,-0.002,0.019,-0.021
278,0.021,0.02,0.005
279,0.028,0.022,0.015
280,0.037,0.023,0.024
281,0.054,0.026,0.04
282,0.035,0.028,0.021
283,0.034,0.029,0.015
284,0.02,0.031,-0.001
285,0.038,0.03,0.018
286,0.038,0.029,0.018
287,0.034,0.029,0.016
288,0.044,0.028,0.03
289,0.037,0.029,0.033
290,0.024,0.031,0.029
291,0.021,0.033,0.035
292,0.026,0.034,0.047
293,0.017,0.035,0.044
294,0.029,0.035,0.062
295,0.022,0.036,0.061
296,0.026,0.035,0.064
297,0.04,0.034,0.074
298,0.042,0.032,0.071
299,0.045,0.032,0.067
300,0.032,0.031,0.045
301,0.025,0.031,0.025
302,0.024,0.031,0.012
303,0.02,0.032,0.0
304,0.039,0.033,0.014
305,0.036,0.033,0.012
306,0.042,0.034,0.02
307,0.049,0.033,0.031
308,0.051,0.033,0.035
309,0.057,0.032,0.045
310,0.031,0.032,0.022
311,0.023,0.031,0.013
312,0.009,0.031,-0.003
313,0.005,0.03,-0.01
314,0.011,0.028,-0.004
315,0.023,0.025,0.008
316,0.017,0.023,0.004
317,0.017,0.022,0.008
318,0.021,0.02,0.015
319,0.035,0.018,0.036
320,0.036,0.017,0.048
321,0.03,0.016,0.053
322,0.028,0.016,0.059
323,0.019,0.015,0.057
324,0.015,0.014,0.058
325,0.009,0.013,0.054
326,0.002,0.012,0.045
327,0.009,0.013,0.045
328,0.003,0.014,0.033
329,0.005,0.014,0.026
330,0.007,0.015,0.017
331,0.009,0.016,0.007
332,0.019,0.018,0.008
333,0.025,0.019,0.008
334,0.012,0.019,-0.007
335,0.014,0.019,-0.002
336,0.015,0.019,0.0
337,0.036,0.02,0.021
338,0.047,0.021,0.032
339,0.03,0.023,0.017
340,0.027,0.026,0.015
341,0.031,0.028,0.018
342,0.031,0.031,0.015
343,0.027,0.033,0.012
344,0.022,0.036,0.006
345,0.031,0.038,0.016
346,0.037,0.039,0.023
347,0.049,0.04,0.037
348,0.052,0.042,0.049
349,0.036,0.045,0.042
350,0.029,0.047,0.046
351,0.046,0.05,0.072
352,0.067,0.052,0.1
353,0.052,0.055,0.093
354,0.048,0.057,0.093
355,0.057,0.058,0.101
356,0.049,0.059,0.087
357,0.065,0.061,0.096
358,0.078,0.062,0.103
359,0.066,0.063,0.081
360,0.064,0.064,0.066
361,0.065,0.065,0.057
362,0.057,0.065,0.042
363,0.061,0.063,0.043
364,0.068,0.061,0.05
365,0.065,0.06,0.048
366,0.075,0.058,0.059
367,0.077,0.056,0.062
368,0.074,0.054,0.06
369,0.063,0.053,0.05
370,0.051,0.054,0.039
371,0.028,0.054,0.015
372,0.027,0.055,0.012
373,0.03,0.056,0.017
374,0.045,0.056,0.032
375,0.057,0.057,0.044
376,0.057,0.058,0.045
377,0.058,0.06,0.051
378,0.065,0.061,0.066
379,0.059,0.063,0.071
380,0.048,0.065,0.074
381,0.053,0.066,0.087
382,0.058,0.067,0.096
383,0.068,0.068,0.109
384,0.082,0.068,0.123
385,0.092,0.068,0.129
386,0.098,0.068,0.128
387,0.086,0.067,0.11
388,0.061,0.065,0.077
389,0.074,0.063,0.079
390,0.077,0.061,0.072
391,0.063,0.058,0.052
392,0.031,0.055,0.018
393,0.019,0.051,0.006
394,0.03,0.047,0.016
395,0.042,0.043,0.026
396,0.038,0.039,0.023
397,0.034,0.035,0.021
398,0.041,0.032,0.031
399,0.033,0.029,0.023
400,0.031,0.027,0.021
