lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.755,0.729,0.796
2,0.53,0.562,0.592
3,0.357,0.421,0.418
4,0.235,0.303,0.28
5,0.152,0.206,0.17
6,0.103,0.128,0.089
7,0.061,0.067,0.019
8,0.027,0.02,-0.038
9,0.013,-0.014,-0.07
10,0.004,-0.037,-0.091
11,-0.002,-0.05,-0.106
12,-0.005,-0.055,-0.115
13,-0.004,-0.054,-0.119
14,-0.002,-0.047,-0.119
15,0.006,-0.037,-0.113
16,0.013,-0.023,-0.106
17,0.016,-0.006,-0.1
18,0.006,0.011,-0.103
19,-0.008,0.03,-0.105
20,-0.009,0.048,-0.094
21,-0.009,0.065,-0.077
22,0.001,0.081,-0.047
23,0.015,0.096,-0.006
24,0.031,0.108,0.042
25,0.059,0.118,0.104
26,0.088,0.121,0.167
27,0.134,0.122,0.243
28,0.176,0.122,0.307
29,0.209,0.121,0.353
30,0.228,0.119,0.368
31,0.237,0.116,0.354
32,0.199,0.111,0.288
33,0.165,0.106,0.219
34,0.121,0.098,0.145
35,0.066,0.088,0.065
36,0.015,0.074,-0.007
37,-0.002,0.059,-0.05
38,-0.015,0.043,-0.084
39,-0.025,0.026,-0.108
40,-0.03,0.011,-0.124
41,-0.029,-0.003,-0.13
42,-0.03,-0.015,-0.134
43,-0.026,-0.024,-0.133
44,-0.026,-0.03,-0.134
45,-0.028,-0.032,-0.135
46,-0.026,-0.031,-0.131
47,-0.023,-0.026,-0.126
48,-0.02,-0.018,-0.118
49,-0.018,-0.008,-0.106
50,-0.016,0.005,-0.089
51,-0.006,0.02,-0.059
52,0.003,0.036,-0.022
53,0.013,0.052,0.026
54,0.028,0.066,0.08
55,0.051,0.077,0.138
56,0.077,0.086,0.196
57,0.118,0.092,0.261
58,0.167,0.094,0.324
59,0.206,0.094,0.361
60,0.199,0.092,0.339
61,0.178,0.089,0.291
62,0.139,0.086,0.223
63,0.101,0.082,0.156
64,0.067,0.077,0.093
65,0.034,0.072,0.034
66,0.006,0.064,-0.02
67,-0.017,0.052,-0.064
68,-0.026,0.038,-0.092
69,-0.027,0.021,-0.108
70,-0.024,0.005,-0.116
71,-0.021,-0.01,-0.121
72,-0.022,-0.024,-0.124
73,-0.023,-0.034,-0.127
74,-0.022,-0.041,-0.127
75,-0.018,-0.043,-0.123
76,-0.012,-0.041,-0.116
77,-0.008,-0.035,-0.108
78,-0.003,-0.026,-0.097
79,-0.003,-0.013,-0.083
80,-0.004,0.003,-0.066
81,-0.001,0.021,-0.039
82,0.009,0.041,0.001
83,0.002,0.06,0.033
84,0.002,0.077,0.075
85,0.012,0.09,0.123
86,0.027,0.101,0.17
87,0.055,0.109,0.219
88,0.098,0.115,0.268
89,0.177,0.119,0.323
90,0.247,0.12,0.354
91,0.266,0.12,0.335
92,0.253,0.118,0.287
93,0.219,0.116,0.225
94,0.176,0.113,0.157
95,0.131,0.108,0.092
96,0.088,0.1,0.032
97,0.043,0.09,-0.024
98,0.014,0.078,-0.062
99,-0.001,0.065,-0.085
100,-0.012,0.051,-0.1
101,-0.018,0.037,-0.108
102,-0.02,0.024,-0.112
103,-0.026,0.011,-0.118
104,-0.028,-0.0,-0.12
105,-0.024,-0.01,-0.116
106,-0.015,-0.018,-0.106
107,-0.006,-0.023,-0.093
108,0.001,-0.026,-0.078
109,0.002,-0.026,-0.063
110,-0.001,-0.022,-0.045
111,-0.002,-0.015,-0.02
112,0.005,-0.006,0.017
113,0.01,0.007,0.056
114,0.007,0.02,0.087
115,0.0,0.031,0.112
116,-0.003,0.04,0.135
117,0.01,0.046,0.166
118,0.042,0.049,0.201
119,0.073,0.05,0.218
120,0.09,0.05,0.209
121,0.096,0.048,0.186
122,0.093,0.045,0.151
123,0.083,0.044,0.111
124,0.068,0.042,0.068
125,0.044,0.037,0.021
126,0.027,0.03,-0.016
127,0.012,0.023,-0.047
128,0.003,0.014,-0.069
129,-0.002,0.006,-0.082
130,-0.01,-0.001,-0.095
131,-0.03,-0.007,-0.115
132,-0.039,-0.013,-0.124
133,-0.038,-0.018,-0.125
134,-0.036,-0.022,-0.124
135,-0.034,-0.024,-0.12
136,-0.032,-0.026,-0.115
137,-0.027,-0.026,-0.104
138,-0.028,-0.025,-0.093
139,-0.023,-0.024,-0.074
140,-0.019,-0.021,-0.05
141,-0.015,-0.016,-0.02
142,-0.009,-0.011,0.016
143,-0.008,-0.004,0.053
144,-0.019,0.002,0.082
145,-0.022,0.007,0.113
146,-0.02,0.011,0.139
147,-0.012,0.014,0.158
148,0.067,0.016,0.216
149,0.096,0.016,0.221
150,0.076,0.015,0.18
151,0.058,0.014,0.139
152,0.038,0.012,0.094
153,0.014,0.01,0.045
154,0.001,0.007,0.007
155,-0.008,0.003,-0.026
156,-0.016,-0.001,-0.054
157,-0.023,-0.003,-0.076
158,-0.029,-0.005,-0.094
159,-0.034,-0.007,-0.107
160,-0.035,-0.009,-0.114
161,-0.034,-0.011,-0.115
162,-0.031,-0.012,-0.115
163,-0.026,-0.013,-0.112
164,-0.024,-0.014,-0.109
165,-0.016,-0.014,-0.1
166,-0.009,-0.014,-0.088
167,-0.006,-0.014,-0.076
168,-0.002,-0.013,-0.06
169,-0.002,-0.012,-0.043
170,0.002,-0.009,-0.02
171,0.011,-0.006,0.013
172,0.016,-0.001,0.045
173,0.015,0.005,0.073
174,0.015,0.008,0.102
175,0.014,0.01,0.127
176,0.015,0.01,0.146
177,0.015,0.009,0.157
178,0.009,0.007,0.154
179,-0.003,0.004,0.134
180,-0.017,0.001,0.104
181,-0.023,-0.002,0.072
182,-0.016,-0.006,0.048
183,-0.005,-0.009,0.025
184,-0.01,-0.013,-0.008
185,-0.012,-0.016,-0.034
186,-0.012,-0.019,-0.053
187,-0.013,-0.021,-0.07
188,-0.014,-0.022,-0.082
189,-0.017,-0.022,-0.092
190,-0.021,-0.022,-0.1
191,-0.025,-0.021,-0.105
192,-0.026,-0.02,-0.107
193,-0.029,-0.019,-0.108
194,-0.031,-0.017,-0.108
195,-0.032,-0.015,-0.105
196,-0.03,-0.014,-0.097
197,-0.027,-0.012,-0.084
198,-0.019,-0.011,-0.065
199,-0.008,-0.01,-0.039
200,0.005,-0.008,-0.006
201,0.015,-0.007,0.027
202,0.013,-0.006,0.056
203,0.012,-0.006,0.085
204,0.008,-0.005,0.11
205,0.006,-0.005,0.133
206,0.003,-0.004,0.148
207,0.003,-0.003,0.152
208,0.005,-0.002,0.148
209,-0.003,-0.002,0.124
210,-0.016,-0.003,0.092
211,-0.026,-0.003,0.059
212,-0.024,-0.004,0.033
213,-0.024,-0.005,0.003
214,-0.018,-0.006,-0.021
215,-0.01,-0.008,-0.039
216,-0.007,-0.009,-0.057
217,-0.005,-0.01,-0.07
218,-0.002,-0.01,-0.078
219,0.004,-0.011,-0.079
220,0.003,-0.01,-0.084
221,-0.002,-0.01,-0.089
222,-0.004,-0.008,-0.09
223,-0.006,-0.006,-0.09
224,-0.007,-0.004,-0.09
225,-0.008,-0.002,-0.085
226,-0.009,0.0,-0.079
227,-0.008,0.002,-0.067
228,-0.006,0.003,-0.052
229,-0.003,0.004,-0.032
230,0.001,0.005,-0.008
231,0.008,0.006,0.021
232,0.013,0.006,0.052
233,0.015,0.006,0.081
234,0.011,0.005,0.104
235,0.009,0.004,0.126
236,0.006,0.002,0.14
237,0.0,0.001,0.137
238,0.007,0.0,0.131
239,0.006,-0.001,0.114
240,-0.001,-0.003,0.086
241,-0.003,-0.004,0.057
242,-0.006,-0.006,0.026
243,-0.006,-0.007,-0.003
244,-0.01,-0.007,-0.032
245,-0.011,-0.008,-0.054
246,-0.013,-0.008,-0.072
247,-0.012,-0.008,-0.083
248,-0.011,-0.008,-0.09
249,-0.01,-0.008,-0.095
250,-0.009,-0.007,-0.096
251,-0.012,-0.006,-0.099
252,-0.014,-0.004,-0.099
253,-0.011,-0.002,-0.094
254,-0.01,0.0,-0.09
255,-0.005,0.002,-0.08
256,0.002,0.004,-0.065
257,0.008,0.005,-0.047
258,0.013,0.007,-0.027
259,0.017,0.008,-0.002
260,0.02,0.009,0.023
261,0.025,0.01,0.052
262,0.024,0.011,0.079
263,0.026,0.011,0.105
264,0.019,0.011,0.121
265,0.013,0.01,0.133
266,0.004,0.01,0.136
267,-0.004,0.008,0.127
268,-0.006,0.006,0.112
269,-0.008,0.004,0.092
270,-0.004,0.001,0.07
271,-0.004,-0.002,0.042
272,-0.011,-0.006,0.006
273,-0.013,-0.01,-0.023
274,-0.012,-0.013,-0.046
275,-0.014,-0.017,-0.066
276,-0.015,-0.019,-0.081
277,-0.015,-0.021,-0.092
278,-0.006,-0.023,-0.091
279,-0.013,-0.023,-0.1
280,-0.02,-0.023,-0.106
281,-0.023,-0.022,-0.108
282,-0.028,-0.021,-0.11
283,-0.029,-0.019,-0.109
284,-0.028,-0.017,-0.106
285,-0.027,-0.014,-0.098
286,-0.023,-0.011,-0.086
287,-0.019,-0.008,-0.07
288,-0.015,-0.005,-0.049
289,-0.012,-0.002,-0.023
290,-0.002,0.0,0.013
291,0.011,0.003,0.053
292,0.012,0.006,0.084
293,0.019,0.008,0.119
294,0.029,0.01,0.153
295,0.03,0.013,0.167
296,0.026,0.014,0.168
297,0.024,0.015,0.159
298,0.018,0.016,0.135
299,0.006,0.016,0.099
300,0.006,0.015,0.068
301,0.013,0.014,0.043
302,0.022,0.012,0.022
303,0.008,0.01,-0.016
304,0.007,0.008,-0.04
305,0.004,0.006,-0.058
306,0.002,0.003,-0.071
307,0.002,0.001,-0.079
308,0.002,0.0,-0.084
309,-0.0,-0.001,-0.088
310,-0.006,-0.001,-0.094
311,-0.009,-0.001,-0.096
312,-0.008,0.0,-0.095
313,-0.005,0.002,-0.09
314,-0.0,0.004,-0.081
315,0.002,0.007,-0.071
316,0.005,0.01,-0.057
317,0.005,0.013,-0.042
318,0.009,0.017,-0.02
319,0.014,0.021,0.009
320,0.028,0.024,0.048
321,0.031,0.027,0.082
322,0.043,0.03,0.12
323,0.042,0.032,0.146
324,0.048,0.034,0.168
325,0.049,0.035,0.175
326,0.04,0.036,0.162
327,0.036,0.036,0.142
328,0.04,0.035,0.121
329,0.042,0.034,0.097
330,0.027,0.031,0.057
331,0.023,0.028,0.024
332,0.019,0.025,-0.007
333,0.025,0.021,-0.025
334,0.02,0.017,-0.047
335,0.016,0.013,-0.063
336,0.011,0.008,-0.076
337,0.008,0.005,-0.084
338,0.004,0.002,-0.09
339,-0.003,-0.001,-0.097
340,-0.009,-0.003,-0.102
341,-0.012,-0.004,-0.104
342,-0.017,-0.005,-0.106
343,-0.016,-0.005,-0.103
344,-0.015,-0.004,-0.096
345,-0.012,-0.002,-0.084
346,-0.008,-0.001,-0.068
347,-0.002,0.002,-0.045
348,0.005,0.004,-0.016
349,0.007,0.007,0.012
350,0.006,0.009,0.039
351,0.017,0.011,0.078
352,0.021,0.013,0.115
353,0.032,0.015,0.15
354,0.019,0.016,0.156
355,0.023,0.017,0.157
356,0.028,0.017,0.143
357,0.034,0.017,0.123
358,0.031,0.017,0.092
359,0.018,0.017,0.054
360,0.015,0.016,0.024
361,0.006,0.014,-0.007
362,0.002,0.011,-0.033
363,0.004,0.009,-0.049
364,0.003,0.006,-0.064
365,0.002,0.003,-0.075
366,0.002,0.001,-0.083
367,-0.002,-0.001,-0.091
368,-0.006,-0.002,-0.096
369,-0.008,-0.003,-0.099
370,-0.012,-0.004,-0.103
371,-0.01,-0.004,-0.101
372,-0.007,-0.003,-0.096
373,-0.004,-0.002,-0.09
374,-0.004,-0.001,-0.083
375,-0.001,0.0,-0.068
376,0.004,0.002,-0.047
377,0.004,0.005,-0.024
378,0.002,0.007,0.004
379,0.008,0.009,0.04
380,0.018,0.011,0.082
381,0.013,0.013,0.109
382,0.01,0.015,0.134
383,0.015,0.016,0.16
384,0.031,0.017,0.18
385,0.026,0.017,0.164
386,0.02,0.017,0.136
387,0.013,0.016,0.1
388,0.009,0.015,0.067
389,0.005,0.013,0.035
390,0.007,0.011,0.009
391,0.006,0.008,-0.016
392,0.003,0.005,-0.038
393,0.002,0.002,-0.055
394,0.0,-0.001,-0.068
395,-0.002,-0.003,-0.077
396,-0.002,-0.006,-0.083
397,-0.005,-0.008,-0.088
398,-0.006,-0.008,-0.093
399,-0.009,-0.008,-0.096
400,-0.008,-0.006,-0.095
