lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.815,0.834,0.846
2,0.688,0.723,0.722
3,0.587,0.62,0.612
4,0.535,0.526,0.533
5,0.438,0.441,0.415
6,0.366,0.364,0.317
7,0.304,0.296,0.231
8,0.247,0.236,0.155
9,0.197,0.183,0.091
10,0.154,0.138,0.038
11,0.114,0.1,-0.007
12,0.078,0.069,-0.044
13,0.045,0.044,-0.075
14,0.022,0.025,-0.096
15,0.004,0.012,-0.111
16,-0.007,0.003,-0.12
17,-0.013,-0.002,-0.123
18,-0.011,-0.003,-0.119
19,-0.006,-0.001,-0.107
20,0.006,0.004,-0.086
21,0.008,0.011,-0.066
22,0.015,0.02,-0.037
23,0.024,0.029,0.001
24,0.044,0.039,0.053
25,0.041,0.049,0.088
26,0.051,0.056,0.132
27,0.072,0.063,0.184
28,0.074,0.069,0.213
29,0.078,0.075,0.232
30,0.088,0.078,0.242
31,0.12,0.078,0.253
32,0.101,0.077,0.214
33,0.096,0.073,0.178
34,0.09,0.068,0.138
35,0.081,0.061,0.092
36,0.067,0.053,0.046
37,0.057,0.043,0.006
38,0.038,0.033,-0.033
39,0.022,0.023,-0.065
40,-0.001,0.014,-0.097
41,-0.018,0.005,-0.118
42,-0.028,-0.003,-0.131
43,-0.032,-0.01,-0.137
44,-0.041,-0.016,-0.146
45,-0.046,-0.02,-0.15
46,-0.052,-0.023,-0.153
47,-0.05,-0.025,-0.148
48,-0.041,-0.026,-0.136
49,-0.036,-0.024,-0.123
50,-0.03,-0.022,-0.103
51,-0.011,-0.018,-0.067
52,-0.01,-0.013,-0.04
53,-0.004,-0.007,-0.005
54,0.01,-0.001,0.043
55,0.04,0.005,0.101
56,0.036,0.01,0.127
57,0.03,0.015,0.149
58,0.03,0.018,0.167
59,0.034,0.02,0.173
60,0.034,0.022,0.165
61,0.028,0.021,0.142
62,0.024,0.02,0.113
63,0.017,0.017,0.076
64,0.013,0.013,0.042
65,0.005,0.008,0.002
66,0.001,0.003,-0.032
67,-0.003,-0.002,-0.06
68,-0.005,-0.006,-0.083
69,-0.013,-0.011,-0.103
70,-0.019,-0.015,-0.115
71,-0.028,-0.019,-0.127
72,-0.034,-0.021,-0.134
73,-0.039,-0.023,-0.138
74,-0.04,-0.023,-0.137
75,-0.035,-0.023,-0.131
76,-0.032,-0.021,-0.125
77,-0.028,-0.019,-0.116
78,-0.02,-0.015,-0.1
79,-0.007,-0.011,-0.078
80,-0.015,-0.006,-0.067
81,-0.006,-0.002,-0.036
82,0.015,0.002,0.011
83,0.022,0.006,0.05
84,0.013,0.01,0.077
85,0.023,0.013,0.116
86,0.032,0.015,0.153
87,0.026,0.016,0.171
88,0.02,0.017,0.177
89,0.018,0.016,0.174
90,0.014,0.015,0.155
91,0.011,0.012,0.125
92,0.011,0.009,0.094
93,0.014,0.004,0.063
94,0.006,-0.001,0.024
95,-0.003,-0.007,-0.014
96,-0.012,-0.013,-0.047
97,-0.021,-0.02,-0.074
98,-0.029,-0.027,-0.098
99,-0.034,-0.034,-0.114
100,-0.041,-0.039,-0.127
101,-0.047,-0.044,-0.136
102,-0.052,-0.047,-0.142
103,-0.054,-0.049,-0.143
104,-0.058,-0.05,-0.145
105,-0.061,-0.05,-0.144
106,-0.056,-0.048,-0.135
107,-0.055,-0.045,-0.126
108,-0.052,-0.041,-0.111
109,-0.045,-0.037,-0.09
110,-0.038,-0.031,-0.065
111,-0.034,-0.026,-0.036
112,-0.025,-0.02,0.002
113,-0.017,-0.015,0.042
114,-0.014,-0.009,0.075
115,-0.007,-0.004,0.108
116,0.002,0.0,0.137
117,0.012,0.004,0.159
118,0.023,0.006,0.17
119,0.029,0.008,0.168
120,0.034,0.008,0.155
121,0.031,0.007,0.129
122,0.03,0.006,0.097
123,0.017,0.003,0.053
124,0.0,-0.001,0.009
125,-0.009,-0.006,-0.027
126,-0.014,-0.011,-0.055
127,-0.021,-0.016,-0.079
128,-0.029,-0.022,-0.1
129,-0.04,-0.027,-0.118
130,-0.045,-0.033,-0.128
131,-0.051,-0.037,-0.136
132,-0.055,-0.042,-0.141
133,-0.056,-0.045,-0.142
134,-0.057,-0.047,-0.141
135,-0.055,-0.048,-0.137
136,-0.054,-0.049,-0.13
137,-0.05,-0.048,-0.118
138,-0.048,-0.046,-0.104
139,-0.043,-0.043,-0.083
140,-0.039,-0.039,-0.055
141,-0.03,-0.035,-0.018
142,-0.028,-0.029,0.014
143,-0.025,-0.024,0.047
144,-0.02,-0.018,0.08
145,-0.008,-0.014,0.115
146,-0.003,-0.009,0.138
147,-0.001,-0.006,0.151
148,0.001,-0.003,0.156
149,0.004,-0.002,0.15
150,0.006,-0.0,0.133
151,0.01,0.0,0.113
152,0.009,-0.0,0.084
153,0.004,-0.001,0.05
154,0.001,-0.003,0.017
155,-0.002,-0.006,-0.014
156,-0.01,-0.009,-0.043
157,-0.015,-0.012,-0.066
158,-0.019,-0.016,-0.084
159,-0.022,-0.019,-0.097
160,-0.023,-0.022,-0.104
161,-0.026,-0.026,-0.109
162,-0.031,-0.028,-0.114
163,-0.037,-0.03,-0.119
164,-0.042,-0.032,-0.119
165,-0.041,-0.033,-0.113
166,-0.039,-0.033,-0.104
167,-0.039,-0.032,-0.092
168,-0.034,-0.032,-0.073
169,-0.035,-0.03,-0.053
170,-0.034,-0.028,-0.028
171,-0.032,-0.026,0.001
172,-0.023,-0.024,0.036
173,-0.025,-0.022,0.062
174,-0.023,-0.02,0.086
175,-0.012,-0.019,0.114
176,-0.009,-0.018,0.13
177,-0.009,-0.017,0.133
178,-0.006,-0.017,0.131
179,-0.007,-0.017,0.119
180,-0.01,-0.018,0.099
181,-0.011,-0.019,0.072
182,-0.012,-0.021,0.043
183,-0.018,-0.024,0.01
184,-0.02,-0.027,-0.019
185,-0.028,-0.03,-0.048
186,-0.035,-0.033,-0.074
187,-0.039,-0.035,-0.092
188,-0.042,-0.038,-0.105
189,-0.047,-0.039,-0.115
190,-0.05,-0.04,-0.122
191,-0.05,-0.041,-0.123
192,-0.05,-0.04,-0.124
193,-0.048,-0.039,-0.124
194,-0.046,-0.038,-0.12
195,-0.043,-0.036,-0.114
196,-0.04,-0.034,-0.105
197,-0.038,-0.03,-0.092
198,-0.032,-0.027,-0.072
199,-0.025,-0.024,-0.046
200,-0.022,-0.02,-0.02
201,-0.017,-0.016,0.009
202,-0.01,-0.013,0.042
203,-0.0,-0.009,0.078
204,0.007,-0.006,0.109
205,0.016,-0.004,0.138
206,0.017,-0.002,0.154
207,0.01,-0.001,0.156
208,0.005,-0.001,0.145
209,-0.001,-0.002,0.124
210,-0.005,-0.004,0.099
211,-0.01,-0.007,0.069
212,-0.012,-0.01,0.038
213,-0.019,-0.014,0.002
214,-0.024,-0.018,-0.03
215,-0.022,-0.022,-0.051
216,-0.026,-0.026,-0.073
217,-0.032,-0.029,-0.092
218,-0.031,-0.032,-0.101
219,-0.03,-0.034,-0.106
220,-0.035,-0.036,-0.114
221,-0.038,-0.036,-0.119
222,-0.038,-0.036,-0.12
223,-0.04,-0.034,-0.12
224,-0.041,-0.032,-0.119
225,-0.038,-0.028,-0.112
226,-0.037,-0.024,-0.103
227,-0.034,-0.019,-0.089
228,-0.029,-0.013,-0.069
229,-0.022,-0.008,-0.042
230,-0.011,-0.003,-0.007
231,0.001,0.001,0.032
232,0.011,0.004,0.07
233,0.014,0.007,0.103
234,0.024,0.008,0.137
235,0.028,0.009,0.162
236,0.03,0.008,0.178
237,0.028,0.007,0.18
238,0.026,0.005,0.172
239,0.019,0.003,0.151
240,0.012,0.0,0.121
241,0.006,-0.002,0.085
242,-0.003,-0.005,0.047
243,-0.005,-0.007,0.014
244,-0.014,-0.011,-0.022
245,-0.03,-0.014,-0.059
246,-0.037,-0.018,-0.083
247,-0.044,-0.022,-0.102
248,-0.053,-0.025,-0.118
249,-0.049,-0.028,-0.121
250,-0.041,-0.03,-0.119
251,-0.04,-0.031,-0.121
252,-0.041,-0.031,-0.122
253,-0.035,-0.029,-0.117
254,-0.026,-0.027,-0.107
255,-0.016,-0.023,-0.092
256,-0.005,-0.019,-0.073
257,0.003,-0.015,-0.052
258,0.009,-0.01,-0.027
259,0.01,-0.005,-0.002
260,0.009,-0.001,0.025
261,0.009,0.004,0.056
262,0.003,0.007,0.083
263,-0.006,0.01,0.105
264,-0.013,0.011,0.125
265,-0.007,0.011,0.147
266,0.003,0.011,0.165
267,0.019,0.009,0.175
268,0.023,0.006,0.164
269,0.02,0.003,0.139
270,0.021,-0.002,0.111
271,0.015,-0.006,0.073
272,-0.0,-0.011,0.026
273,-0.013,-0.016,-0.015
274,-0.019,-0.02,-0.047
275,-0.027,-0.024,-0.074
276,-0.036,-0.028,-0.098
277,-0.041,-0.031,-0.113
278,-0.044,-0.034,-0.125
279,-0.049,-0.036,-0.135
280,-0.046,-0.036,-0.136
281,-0.047,-0.036,-0.138
282,-0.045,-0.036,-0.135
283,-0.045,-0.035,-0.132
284,-0.043,-0.033,-0.125
285,-0.038,-0.03,-0.113
286,-0.03,-0.027,-0.094
287,-0.02,-0.023,-0.069
288,-0.012,-0.019,-0.041
289,-0.009,-0.014,-0.011
290,-0.002,-0.008,0.024
291,0.0,-0.003,0.056
292,0.004,0.002,0.09
293,0.006,0.006,0.118
294,0.013,0.009,0.143
295,0.013,0.011,0.151
296,0.014,0.011,0.149
297,0.019,0.011,0.137
298,0.027,0.01,0.121
299,0.009,0.007,0.078
300,0.009,0.004,0.047
301,0.016,0.0,0.022
302,0.022,-0.004,-0.003
303,-0.006,-0.008,-0.052
304,-0.009,-0.012,-0.076
305,-0.01,-0.016,-0.092
306,-0.023,-0.019,-0.113
307,-0.035,-0.022,-0.13
308,-0.038,-0.023,-0.136
309,-0.041,-0.023,-0.139
310,-0.042,-0.023,-0.141
311,-0.038,-0.021,-0.137
312,-0.035,-0.018,-0.132
313,-0.029,-0.015,-0.125
314,-0.022,-0.011,-0.113
315,-0.016,-0.006,-0.098
316,-0.005,-0.001,-0.075
317,0.006,0.004,-0.045
318,0.01,0.009,-0.017
319,0.015,0.014,0.018
320,0.023,0.019,0.057
321,0.032,0.023,0.095
322,0.044,0.026,0.132
323,0.045,0.029,0.155
324,0.049,0.029,0.172
325,0.056,0.029,0.184
326,0.042,0.028,0.168
327,0.035,0.025,0.145
328,0.026,0.021,0.116
329,0.039,0.016,0.098
330,-0.001,0.01,0.035
331,-0.008,0.003,-0.006
332,-0.016,-0.004,-0.043
333,0.001,-0.012,-0.056
334,-0.027,-0.019,-0.097
335,-0.031,-0.026,-0.113
336,-0.041,-0.031,-0.129
337,-0.045,-0.035,-0.137
338,-0.05,-0.037,-0.144
339,-0.049,-0.038,-0.144
340,-0.049,-0.038,-0.144
341,-0.046,-0.037,-0.14
342,-0.043,-0.034,-0.135
343,-0.039,-0.03,-0.127
344,-0.035,-0.025,-0.116
345,-0.027,-0.019,-0.098
346,-0.022,-0.013,-0.076
347,-0.012,-0.006,-0.045
348,-0.001,0.0,-0.008
349,0.014,0.006,0.034
350,0.014,0.011,0.067
351,0.021,0.015,0.103
352,0.027,0.018,0.137
353,0.055,0.02,0.181
354,0.042,0.021,0.184
355,0.044,0.021,0.184
356,0.045,0.02,0.17
357,0.034,0.017,0.139
358,0.014,0.014,0.096
359,0.003,0.01,0.057
360,-0.001,0.004,0.018
361,-0.013,-0.003,-0.024
362,-0.018,-0.01,-0.056
363,-0.024,-0.017,-0.083
364,-0.026,-0.024,-0.101
365,-0.038,-0.03,-0.122
366,-0.043,-0.035,-0.134
367,-0.047,-0.038,-0.141
368,-0.048,-0.041,-0.144
369,-0.05,-0.042,-0.147
370,-0.047,-0.041,-0.144
371,-0.044,-0.039,-0.141
372,-0.038,-0.036,-0.133
373,-0.034,-0.031,-0.125
374,-0.031,-0.025,-0.114
375,-0.033,-0.019,-0.102
376,-0.026,-0.011,-0.077
377,-0.02,-0.003,-0.047
378,-0.012,0.004,-0.011
379,-0.0,0.012,0.03
380,0.025,0.018,0.079
381,0.025,0.023,0.107
382,0.028,0.027,0.132
383,0.036,0.03,0.156
384,0.069,0.031,0.188
385,0.052,0.031,0.167
386,0.039,0.028,0.137
387,0.027,0.025,0.104
388,0.016,0.019,0.068
389,0.0,0.012,0.024
390,-0.001,0.003,-0.01
391,-0.012,-0.006,-0.048
392,-0.027,-0.017,-0.083
393,-0.037,-0.028,-0.11
394,-0.043,-0.038,-0.128
395,-0.048,-0.048,-0.14
396,-0.054,-0.056,-0.149
397,-0.057,-0.061,-0.152
398,-0.057,-0.063,-0.152
399,-0.058,-0.061,-0.153
400,-0.055,-0.053,-0.148
