lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.654,0.696,0.758
2,0.48,0.544,0.596
3,0.366,0.417,0.458
4,0.268,0.312,0.324
5,0.211,0.227,0.216
6,0.151,0.159,0.111
7,0.119,0.107,0.04
8,0.08,0.068,-0.026
9,0.042,0.039,-0.08
10,0.045,0.021,-0.102
11,0.044,0.01,-0.114
12,0.052,0.005,-0.12
13,0.046,0.006,-0.128
14,0.04,0.011,-0.136
15,0.041,0.018,-0.138
16,0.036,0.028,-0.138
17,0.05,0.039,-0.125
18,0.032,0.05,-0.129
19,0.032,0.061,-0.119
20,0.046,0.072,-0.092
21,0.045,0.081,-0.07
22,0.067,0.089,-0.024
23,0.056,0.096,0.013
24,0.055,0.101,0.071
25,0.07,0.105,0.147
26,0.094,0.1,0.233
27,0.105,0.098,0.305
28,0.11,0.096,0.357
29,0.122,0.093,0.393
30,0.127,0.09,0.391
31,0.104,0.086,0.342
32,0.108,0.083,0.291
33,0.101,0.078,0.224
34,0.096,0.074,0.151
35,0.09,0.069,0.083
36,0.067,0.064,0.013
37,0.044,0.058,-0.043
38,0.028,0.052,-0.084
39,0.019,0.046,-0.114
40,0.012,0.04,-0.135
41,0.002,0.035,-0.152
42,-0.004,0.03,-0.163
43,-0.001,0.026,-0.163
44,0.001,0.024,-0.163
45,0.012,0.024,-0.152
46,0.027,0.025,-0.137
47,0.052,0.026,-0.116
48,0.047,0.029,-0.109
49,0.052,0.033,-0.091
50,0.062,0.038,-0.064
51,0.048,0.044,-0.044
52,0.058,0.051,-0.001
53,0.052,0.056,0.046
54,0.04,0.061,0.101
55,0.038,0.065,0.164
56,0.049,0.067,0.237
57,0.069,0.068,0.305
58,0.082,0.067,0.349
59,0.095,0.064,0.366
60,0.071,0.059,0.337
61,0.072,0.052,0.298
62,0.065,0.043,0.242
63,0.051,0.035,0.175
64,0.046,0.026,0.108
65,0.034,0.018,0.039
66,0.013,0.009,-0.025
67,0.009,0.001,-0.066
68,-0.019,-0.005,-0.112
69,-0.018,-0.01,-0.134
70,-0.024,-0.015,-0.154
71,-0.034,-0.018,-0.17
72,-0.047,-0.021,-0.184
73,-0.053,-0.025,-0.19
74,-0.055,-0.027,-0.191
75,-0.067,-0.027,-0.2
76,-0.038,-0.026,-0.183
77,-0.029,-0.022,-0.177
78,-0.022,-0.017,-0.165
79,-0.011,-0.011,-0.141
80,0.006,-0.002,-0.108
81,0.028,0.008,-0.061
82,0.043,0.018,-0.008
83,0.052,0.027,0.053
84,0.055,0.036,0.121
85,0.051,0.044,0.186
86,0.046,0.051,0.243
87,0.046,0.056,0.288
88,0.047,0.06,0.317
89,0.06,0.063,0.33
90,0.064,0.062,0.312
91,0.06,0.061,0.262
92,0.054,0.059,0.195
93,0.072,0.055,0.139
94,0.082,0.05,0.081
95,0.076,0.045,0.022
96,0.078,0.039,-0.022
97,0.055,0.032,-0.07
98,0.032,0.026,-0.114
99,-0.0,0.02,-0.156
100,-0.007,0.015,-0.173
101,-0.014,0.012,-0.181
102,-0.019,0.009,-0.185
103,-0.022,0.008,-0.186
104,-0.022,0.008,-0.182
105,-0.007,0.01,-0.17
106,0.006,0.013,-0.157
107,0.004,0.017,-0.151
108,0.003,0.021,-0.138
109,0.015,0.025,-0.108
110,0.033,0.029,-0.067
111,0.039,0.033,-0.03
112,0.046,0.037,0.021
113,0.065,0.04,0.091
114,0.06,0.044,0.153
115,0.052,0.047,0.212
116,0.056,0.049,0.271
117,0.07,0.05,0.319
118,0.07,0.051,0.336
119,0.063,0.05,0.323
120,0.065,0.047,0.289
121,0.053,0.041,0.226
122,0.057,0.034,0.166
123,0.046,0.026,0.092
124,0.024,0.018,0.016
125,0.005,0.01,-0.048
126,0.002,0.003,-0.091
127,-0.027,-0.003,-0.139
128,-0.037,-0.008,-0.169
129,-0.043,-0.011,-0.188
130,-0.034,-0.013,-0.192
131,-0.032,-0.013,-0.197
132,-0.026,-0.012,-0.196
133,-0.023,-0.01,-0.196
134,-0.014,-0.006,-0.19
135,-0.003,-0.001,-0.181
136,0.002,0.004,-0.172
137,-0.006,0.01,-0.168
138,0.003,0.016,-0.144
139,0.03,0.022,-0.098
140,0.03,0.028,-0.065
141,0.033,0.034,-0.021
142,0.055,0.039,0.049
143,0.076,0.044,0.126
144,0.089,0.048,0.2
145,0.085,0.052,0.252
146,0.081,0.054,0.29
147,0.075,0.055,0.309
148,0.061,0.054,0.302
149,0.056,0.052,0.279
150,0.05,0.05,0.234
151,0.023,0.047,0.163
152,0.031,0.043,0.106
153,0.017,0.039,0.037
154,0.007,0.034,-0.026
155,0.005,0.03,-0.072
156,0.012,0.025,-0.103
157,0.015,0.021,-0.127
158,0.008,0.018,-0.15
159,0.019,0.015,-0.153
160,0.028,0.014,-0.152
161,0.023,0.012,-0.156
162,0.02,0.012,-0.158
163,0.016,0.014,-0.16
164,0.026,0.017,-0.15
165,0.025,0.02,-0.146
166,0.021,0.024,-0.141
167,0.023,0.029,-0.125
168,0.023,0.032,-0.104
169,0.027,0.035,-0.073
170,0.031,0.038,-0.034
171,0.035,0.04,0.016
172,0.03,0.041,0.068
173,0.034,0.041,0.129
174,0.036,0.041,0.19
175,0.049,0.04,0.252
176,0.059,0.037,0.296
177,0.054,0.034,0.308
178,0.054,0.03,0.3
179,0.045,0.026,0.26
180,0.031,0.021,0.196
181,0.022,0.015,0.129
182,0.012,0.009,0.056
183,0.007,0.004,-0.007
184,-0.002,-0.002,-0.064
185,-0.014,-0.007,-0.111
186,-0.022,-0.012,-0.147
187,-0.033,-0.015,-0.179
188,-0.03,-0.018,-0.191
189,-0.021,-0.019,-0.194
190,-0.015,-0.019,-0.194
191,-0.013,-0.018,-0.193
192,-0.016,-0.015,-0.196
193,-0.033,-0.011,-0.205
194,-0.041,-0.006,-0.208
195,-0.025,-0.001,-0.191
196,-0.005,0.005,-0.167
197,0.002,0.011,-0.147
198,0.005,0.018,-0.119
199,0.026,0.026,-0.073
200,0.038,0.033,-0.025
201,0.046,0.04,0.03
202,0.063,0.045,0.1
203,0.065,0.048,0.166
204,0.083,0.05,0.234
205,0.083,0.05,0.282
206,0.072,0.05,0.303
207,0.063,0.048,0.302
208,0.061,0.044,0.28
209,0.047,0.039,0.228
210,0.038,0.032,0.166
211,0.021,0.025,0.094
212,0.009,0.018,0.023
213,0.001,0.011,-0.038
214,-0.013,0.004,-0.09
215,-0.026,-0.003,-0.132
216,-0.018,-0.01,-0.15
217,-0.012,-0.017,-0.163
218,-0.018,-0.022,-0.177
219,-0.029,-0.026,-0.188
220,-0.045,-0.028,-0.2
221,-0.05,-0.028,-0.204
222,-0.044,-0.027,-0.201
223,-0.043,-0.025,-0.197
224,-0.032,-0.02,-0.185
225,-0.025,-0.016,-0.173
226,-0.002,-0.011,-0.145
227,0.001,-0.005,-0.123
228,-0.01,-0.0,-0.103
229,0.003,0.005,-0.058
230,0.022,0.01,-0.002
231,0.036,0.015,0.06
232,0.042,0.019,0.125
233,0.049,0.022,0.19
234,0.037,0.024,0.236
235,0.033,0.026,0.271
236,0.032,0.027,0.285
237,0.042,0.027,0.284
238,0.032,0.026,0.245
239,0.025,0.024,0.193
240,0.015,0.022,0.128
241,0.002,0.019,0.054
242,0.01,0.015,-0.003
243,-0.004,0.01,-0.063
244,-0.006,0.005,-0.102
245,-0.015,0.0,-0.135
246,-0.009,-0.003,-0.15
247,-0.013,-0.006,-0.167
248,-0.006,-0.008,-0.172
249,0.006,-0.009,-0.167
250,-0.006,-0.009,-0.174
251,0.003,-0.009,-0.164
252,-0.006,-0.009,-0.166
253,-0.014,-0.008,-0.166
254,-0.019,-0.005,-0.159
255,-0.013,-0.003,-0.143
256,-0.007,-0.0,-0.124
257,-0.01,0.002,-0.104
258,-0.004,0.005,-0.074
259,-0.002,0.006,-0.037
260,0.009,0.009,0.015
261,0.024,0.01,0.082
262,0.033,0.011,0.151
263,0.023,0.012,0.202
264,0.023,0.011,0.252
265,0.025,0.011,0.284
266,0.032,0.01,0.292
267,0.015,0.009,0.26
268,0.011,0.008,0.22
269,0.0,0.007,0.16
270,-0.007,0.005,0.094
271,-0.008,0.004,0.031
272,-0.006,0.002,-0.02
273,-0.001,0.0,-0.061
274,-0.003,-0.002,-0.095
275,-0.007,-0.004,-0.123
276,-0.012,-0.006,-0.148
277,0.001,-0.006,-0.152
278,-0.003,-0.005,-0.162
279,-0.003,-0.004,-0.163
280,-0.003,-0.001,-0.162
281,-0.001,0.003,-0.16
282,-0.007,0.007,-0.158
283,0.011,0.013,-0.143
284,0.01,0.019,-0.135
285,0.027,0.026,-0.113
286,0.034,0.031,-0.089
287,0.027,0.037,-0.072
288,0.033,0.042,-0.038
289,0.032,0.047,0.003
290,0.044,0.051,0.062
291,0.05,0.054,0.124
292,0.063,0.055,0.193
293,0.071,0.056,0.248
294,0.074,0.057,0.29
295,0.089,0.057,0.317
296,0.08,0.055,0.312
297,0.078,0.053,0.288
298,0.068,0.05,0.239
299,0.056,0.045,0.173
300,0.026,0.04,0.09
301,0.014,0.034,0.024
302,0.012,0.028,-0.025
303,0.021,0.021,-0.054
304,0.002,0.014,-0.094
305,0.004,0.007,-0.116
306,-0.011,0.001,-0.14
307,-0.005,-0.004,-0.148
308,0.001,-0.007,-0.149
309,0.002,-0.008,-0.151
310,-0.001,-0.007,-0.151
311,-0.015,-0.005,-0.158
312,-0.018,-0.001,-0.155
313,-0.011,0.004,-0.142
314,-0.001,0.011,-0.125
315,0.022,0.019,-0.098
316,0.005,0.026,-0.092
317,0.003,0.035,-0.07
318,0.015,0.044,-0.029
319,0.041,0.052,0.036
320,0.066,0.059,0.11
321,0.064,0.064,0.171
322,0.072,0.068,0.236
323,0.098,0.07,0.301
324,0.095,0.071,0.332
325,0.103,0.069,0.345
326,0.105,0.067,0.331
327,0.111,0.063,0.301
328,0.11,0.059,0.248
329,0.078,0.053,0.164
330,0.062,0.048,0.089
331,0.039,0.041,0.019
332,0.008,0.035,-0.044
333,-0.009,0.027,-0.086
334,-0.019,0.02,-0.115
335,-0.009,0.013,-0.127
336,-0.011,0.006,-0.142
337,-0.014,0.001,-0.152
338,-0.019,-0.003,-0.16
339,-0.025,-0.005,-0.165
340,-0.015,-0.005,-0.158
341,-0.031,-0.004,-0.167
342,-0.009,-0.0,-0.148
343,0.0,0.005,-0.133
344,0.014,0.012,-0.111
345,0.03,0.019,-0.083
346,0.03,0.026,-0.06
347,0.052,0.035,-0.016
348,0.055,0.044,0.029
349,0.072,0.052,0.091
350,0.077,0.059,0.154
351,0.065,0.066,0.207
352,0.074,0.072,0.267
353,0.074,0.076,0.312
354,0.08,0.077,0.333
355,0.094,0.078,0.337
356,0.1,0.077,0.31
357,0.099,0.075,0.257
358,0.081,0.072,0.183
359,0.07,0.07,0.115
360,0.068,0.067,0.061
361,0.067,0.064,0.014
362,0.061,0.06,-0.024
363,0.024,0.056,-0.075
364,0.02,0.051,-0.101
365,0.017,0.047,-0.119
366,0.036,0.044,-0.116
367,0.052,0.043,-0.109
368,0.055,0.043,-0.105
369,0.046,0.045,-0.109
370,0.042,0.048,-0.108
371,0.039,0.052,-0.106
372,0.056,0.056,-0.09
373,0.064,0.061,-0.078
374,0.062,0.067,-0.064
375,0.046,0.072,-0.051
376,0.066,0.079,-0.014
377,0.085,0.086,0.032
378,0.093,0.092,0.084
379,0.096,0.097,0.143
380,0.099,0.101,0.203
381,0.101,0.103,0.26
382,0.092,0.104,0.297
383,0.092,0.104,0.325
384,0.109,0.102,0.341
385,0.105,0.098,0.324
386,0.123,0.093,0.298
387,0.11,0.086,0.24
388,0.103,0.078,0.177
389,0.076,0.068,0.1
390,0.048,0.057,0.03
391,0.02,0.046,-0.03
392,0.013,0.034,-0.067
393,0.011,0.023,-0.093
394,0.005,0.013,-0.117
395,0.01,0.005,-0.127
396,0.008,-0.001,-0.137
397,-0.006,-0.003,-0.148
398,0.006,0.0,-0.139
399,0.015,0.009,-0.128
400,0.022,0.025,-0.117
