lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.479,0.568,0.484
2,0.281,0.431,0.286
3,0.182,0.321,0.185
4,0.153,0.234,0.156
5,0.148,0.168,0.151
6,0.126,0.119,0.128
7,0.11,0.084,0.112
8,0.103,0.061,0.104
9,0.102,0.047,0.103
10,0.137,0.041,0.137
11,0.116,0.04,0.116
12,0.084,0.044,0.085
13,0.072,0.051,0.072
14,0.053,0.059,0.055
15,0.071,0.068,0.072
16,0.089,0.076,0.091
17,0.074,0.084,0.075
18,0.08,0.091,0.081
19,0.057,0.096,0.058
20,0.059,0.1,0.059
21,0.087,0.101,0.087
22,0.075,0.101,0.076
23,0.064,0.098,0.066
24,0.058,0.094,0.06
25,0.057,0.089,0.06
26,0.05,0.071,0.054
27,0.08,0.064,0.085
28,0.065,0.06,0.073
29,0.043,0.058,0.052
30,0.036,0.056,0.045
31,0.039,0.054,0.046
32,0.055,0.053,0.059
33,0.064,0.052,0.067
34,0.075,0.052,0.077
35,0.085,0.052,0.087
36,0.066,0.049,0.068
37,0.062,0.046,0.063
38,0.05,0.044,0.05
39,0.012,0.044,0.012
40,0.012,0.045,0.012
41,0.027,0.045,0.027
42,0.027,0.044,0.027
43,0.044,0.043,0.045
44,0.035,0.041,0.036
45,0.037,0.041,0.038
46,0.037,0.04,0.038
47,0.05,0.037,0.05
48,0.055,0.035,0.054
49,0.048,0.034,0.047
50,0.048,0.035,0.047
51,0.041,0.036,0.041
52,0.042,0.038,0.043
53,0.037,0.039,0.039
54,0.054,0.04,0.056
55,0.023,0.043,0.025
56,0.033,0.046,0.036
57,0.047,0.049,0.053
58,0.04,0.051,0.047
59,0.057,0.052,0.064
60,0.042,0.052,0.049
61,0.029,0.051,0.034
62,0.029,0.05,0.032
63,0.033,0.048,0.036
64,0.044,0.047,0.046
65,0.068,0.047,0.07
66,0.07,0.047,0.07
67,0.079,0.046,0.078
68,0.063,0.044,0.061
69,0.08,0.042,0.077
70,0.07,0.042,0.068
71,0.058,0.041,0.055
72,0.024,0.041,0.023
73,0.014,0.04,0.013
74,0.004,0.039,0.003
75,0.013,0.039,0.012
76,0.017,0.039,0.017
77,0.017,0.038,0.016
78,0.021,0.036,0.019
79,0.03,0.035,0.028
80,0.042,0.033,0.04
81,0.036,0.033,0.035
82,0.045,0.032,0.046
83,0.054,0.031,0.055
84,0.028,0.03,0.03
85,0.026,0.028,0.029
86,0.035,0.026,0.039
87,0.03,0.025,0.035
88,0.012,0.025,0.018
89,0.048,0.026,0.054
90,0.046,0.025,0.05
91,0.044,0.023,0.046
92,0.014,0.019,0.015
93,0.004,0.014,0.004
94,-0.01,0.01,-0.01
95,0.003,0.004,0.002
96,-0.0,-0.001,-0.002
97,-0.016,-0.006,-0.019
98,-0.028,-0.01,-0.032
99,-0.008,-0.013,-0.013
100,-0.004,-0.015,-0.008
101,0.007,-0.016,0.003
102,-0.01,-0.016,-0.013
103,-0.029,-0.016,-0.032
104,-0.031,-0.017,-0.034
105,-0.028,-0.017,-0.031
106,-0.023,-0.017,-0.027
107,-0.019,-0.015,-0.023
108,-0.019,-0.014,-0.024
109,-0.022,-0.013,-0.026
110,-0.024,-0.01,-0.027
111,-0.021,-0.006,-0.023
112,-0.012,-0.002,-0.013
113,0.008,0.001,0.008
114,0.047,0.006,0.047
115,0.053,0.008,0.054
116,0.034,0.01,0.037
117,0.014,0.01,0.018
118,0.008,0.012,0.012
119,-0.001,0.012,0.002
120,-0.008,0.014,-0.006
121,0.007,0.014,0.007
122,0.004,0.015,0.003
123,-0.012,0.015,-0.013
124,0.006,0.014,0.004
125,0.012,0.012,0.009
126,0.029,0.009,0.026
127,0.053,0.005,0.047
128,0.033,0.002,0.027
129,-0.009,-0.001,-0.014
130,-0.007,-0.002,-0.012
131,-0.013,-0.003,-0.018
132,-0.006,-0.004,-0.011
133,-0.024,-0.004,-0.028
134,-0.021,-0.005,-0.026
135,-0.017,-0.004,-0.021
136,0.0,-0.003,-0.004
137,0.006,-0.0,0.002
138,-0.008,0.002,-0.012
139,-0.0,0.005,-0.004
140,0.004,0.006,0.001
141,0.001,0.006,-0.001
142,-0.01,0.006,-0.01
143,0.001,0.005,0.001
144,-0.011,0.004,-0.011
145,0.002,0.004,0.002
146,0.019,0.004,0.02
147,0.036,0.003,0.038
148,0.053,0.002,0.055
149,0.031,0.002,0.032
150,0.01,0.001,0.01
151,0.012,0.0,0.01
152,-0.012,-0.001,-0.014
153,-0.02,-0.003,-0.022
154,-0.035,-0.005,-0.037
155,-0.024,-0.007,-0.027
156,-0.002,-0.009,-0.006
157,-0.017,-0.01,-0.023
158,-0.021,-0.013,-0.027
159,-0.041,-0.014,-0.047
160,-0.028,-0.016,-0.034
161,-0.027,-0.017,-0.033
162,-0.02,-0.019,-0.025
163,-0.028,-0.021,-0.034
164,-0.024,-0.022,-0.031
165,-0.006,-0.023,-0.013
166,0.005,-0.024,-0.002
167,-0.006,-0.026,-0.013
168,-0.028,-0.027,-0.034
169,-0.022,-0.028,-0.027
170,-0.013,-0.028,-0.017
171,-0.019,-0.027,-0.021
172,-0.011,-0.027,-0.012
173,-0.026,-0.028,-0.027
174,-0.029,-0.029,-0.03
175,-0.059,-0.033,-0.059
176,-0.061,-0.035,-0.059
177,-0.06,-0.039,-0.058
178,-0.037,-0.042,-0.035
179,-0.047,-0.044,-0.046
180,-0.051,-0.045,-0.051
181,-0.035,-0.046,-0.035
182,-0.043,-0.048,-0.044
183,-0.043,-0.049,-0.044
184,-0.038,-0.05,-0.04
185,-0.052,-0.05,-0.055
186,-0.062,-0.05,-0.067
187,-0.049,-0.049,-0.054
188,-0.048,-0.049,-0.053
189,-0.037,-0.046,-0.042
190,-0.043,-0.044,-0.048
191,-0.032,-0.041,-0.037
192,-0.042,-0.038,-0.047
193,-0.056,-0.037,-0.062
194,-0.051,-0.035,-0.057
195,-0.051,-0.033,-0.057
196,-0.017,-0.03,-0.024
197,-0.03,-0.028,-0.036
198,-0.018,-0.027,-0.024
199,0.002,-0.027,-0.002
200,-0.021,-0.027,-0.025
201,-0.013,-0.026,-0.016
202,-0.02,-0.024,-0.022
203,-0.046,-0.021,-0.046
204,-0.02,-0.019,-0.021
205,-0.015,-0.017,-0.014
206,-0.013,-0.014,-0.011
207,-0.006,-0.012,-0.004
208,-0.001,-0.01,0.001
209,-0.013,-0.009,-0.012
210,-0.018,-0.009,-0.017
211,-0.011,-0.007,-0.011
212,-0.008,-0.006,-0.009
213,-0.041,-0.004,-0.043
214,-0.011,-0.003,-0.014
215,-0.009,-0.002,-0.013
216,0.012,-0.002,0.006
217,0.025,-0.001,0.018
218,-0.0,-0.002,-0.006
219,-0.016,-0.002,-0.021
220,0.001,-0.002,-0.005
221,0.015,-0.002,0.009
222,0.026,-0.003,0.02
223,0.025,-0.003,0.018
224,-0.014,-0.004,-0.019
225,-0.029,-0.007,-0.035
226,-0.02,-0.009,-0.026
227,-0.018,-0.011,-0.023
228,-0.017,-0.014,-0.021
229,-0.024,-0.016,-0.027
230,-0.022,-0.018,-0.024
231,-0.01,-0.02,-0.011
232,-0.002,-0.021,-0.004
233,-0.014,-0.022,-0.015
234,-0.042,-0.024,-0.042
235,-0.033,-0.025,-0.031
236,-0.03,-0.026,-0.027
237,-0.034,-0.026,-0.031
238,-0.035,-0.026,-0.032
239,-0.021,-0.023,-0.02
240,-0.032,-0.021,-0.031
241,-0.02,-0.019,-0.02
242,-0.004,-0.018,-0.004
243,-0.014,-0.018,-0.015
244,-0.026,-0.017,-0.028
245,-0.027,-0.016,-0.031
246,-0.018,-0.015,-0.023
247,-0.003,-0.015,-0.008
248,-0.012,-0.015,-0.016
249,0.004,-0.015,-0.001
250,-0.009,-0.015,-0.013
251,-0.001,-0.015,-0.005
252,0.007,-0.016,0.003
253,-0.018,-0.017,-0.022
254,-0.028,-0.018,-0.031
255,-0.024,-0.018,-0.028
256,-0.028,-0.017,-0.032
257,-0.017,-0.018,-0.021
258,-0.004,-0.018,-0.006
259,-0.023,-0.019,-0.025
260,-0.037,-0.017,-0.037
261,-0.034,-0.015,-0.034
262,-0.043,-0.012,-0.042
263,-0.023,-0.008,-0.021
264,0.002,-0.006,0.005
265,0.016,-0.004,0.02
266,-0.005,-0.002,0.0
267,0.006,-0.0,0.011
268,-0.002,0.001,0.002
269,0.013,0.002,0.016
270,0.014,0.004,0.015
271,0.005,0.007,0.006
272,-0.008,0.01,-0.007
273,0.017,0.013,0.016
274,0.046,0.016,0.044
275,0.043,0.019,0.041
276,0.036,0.02,0.033
277,0.039,0.02,0.036
278,0.011,0.021,0.008
279,0.008,0.022,0.006
280,0.018,0.024,0.016
281,0.016,0.025,0.014
282,0.009,0.026,0.007
283,-0.003,0.026,-0.005
284,-0.015,0.025,-0.017
285,0.0,0.024,-0.002
286,0.015,0.024,0.013
287,0.05,0.024,0.049
288,0.062,0.025,0.061
289,0.059,0.027,0.059
290,0.041,0.027,0.042
291,0.039,0.027,0.04
292,0.032,0.027,0.033
293,0.028,0.025,0.031
294,0.007,0.025,0.012
295,0.019,0.024,0.025
296,0.013,0.023,0.02
297,0.023,0.024,0.029
298,0.027,0.026,0.032
299,0.037,0.026,0.04
300,0.04,0.025,0.042
301,0.01,0.025,0.012
302,-0.007,0.024,-0.006
303,0.008,0.022,0.008
304,0.022,0.021,0.022
305,0.03,0.021,0.029
306,0.033,0.021,0.032
307,0.03,0.021,0.029
308,0.032,0.02,0.032
309,0.025,0.021,0.025
310,0.01,0.024,0.01
311,0.005,0.027,0.005
312,0.015,0.029,0.014
313,0.019,0.03,0.019
314,0.052,0.03,0.051
315,0.049,0.03,0.048
316,0.054,0.03,0.053
317,0.042,0.031,0.043
318,0.026,0.031,0.028
319,0.017,0.031,0.019
320,0.026,0.032,0.027
321,0.02,0.033,0.022
322,0.035,0.034,0.038
323,0.048,0.035,0.053
324,0.039,0.035,0.046
325,0.027,0.034,0.035
326,0.045,0.033,0.052
327,0.026,0.034,0.032
328,0.029,0.036,0.033
329,0.024,0.037,0.028
330,0.027,0.038,0.029
331,0.044,0.038,0.046
332,0.039,0.038,0.041
333,0.024,0.038,0.026
334,0.035,0.038,0.036
335,0.062,0.037,0.063
336,0.064,0.037,0.064
337,0.046,0.038,0.047
338,0.035,0.039,0.036
339,0.035,0.041,0.036
340,0.03,0.042,0.032
341,0.044,0.043,0.045
342,0.038,0.043,0.039
343,0.04,0.042,0.041
344,0.048,0.041,0.049
345,0.03,0.041,0.031
346,0.034,0.041,0.035
347,0.064,0.04,0.066
348,0.054,0.04,0.056
349,0.03,0.039,0.032
350,0.015,0.037,0.018
351,0.027,0.038,0.031
352,0.041,0.038,0.046
353,0.047,0.039,0.054
354,0.051,0.04,0.06
355,0.046,0.04,0.056
356,0.032,0.04,0.04
357,0.055,0.041,0.061
358,0.05,0.041,0.054
359,0.038,0.041,0.042
360,0.032,0.042,0.034
361,0.016,0.041,0.019
362,0.026,0.04,0.028
363,0.031,0.04,0.032
364,0.032,0.04,0.033
365,0.045,0.04,0.045
366,0.06,0.038,0.06
367,0.055,0.036,0.056
368,0.059,0.035,0.06
369,0.041,0.034,0.042
370,0.043,0.033,0.045
371,0.033,0.033,0.035
372,0.034,0.032,0.036
373,0.031,0.03,0.032
374,0.013,0.028,0.015
375,-0.009,0.028,-0.007
376,0.02,0.028,0.022
377,0.031,0.028,0.034
378,0.04,0.028,0.043
379,0.041,0.028,0.044
380,0.023,0.029,0.027
381,0.019,0.029,0.024
382,0.039,0.03,0.045
383,0.03,0.031,0.039
384,0.025,0.033,0.034
385,0.025,0.034,0.033
386,0.021,0.035,0.027
387,0.033,0.037,0.037
388,0.056,0.038,0.058
389,0.072,0.04,0.073
390,0.059,0.041,0.061
391,0.037,0.042,0.039
392,0.023,0.042,0.024
393,0.034,0.042,0.035
394,0.031,0.042,0.033
395,0.059,0.041,0.059
396,0.039,0.039,0.039
397,0.027,0.036,0.027
398,0.027,0.032,0.028
399,0.02,0.026,0.021
400,0.03,0.019,0.03
