gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,627,749,29.8046073913574,32.9018363952637,-117.212745666504,3670144,629,531,196611,3866755,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-04-01 08:53:39.030693,95.13747503486356,55.50667928556951,46.87125712424592,0.005111517461447554,4.0,-55.5,2.0682789409984763,-55.91,36.8127,48.9987,58.1205,0.8987,34.7554,26.7857,26.545952077342655,0
100930,npp,2546,3795,46.8114738464355,32.8986968994141,-117.218246459961,3670176,2549,3055,196611,3866787,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-04-01 10:33:56.516648,-71.3018047760058,65.57821031200938,53.740143412973445,1.8341796909910082e-07,20.0,65.54,3.0,65.26,36.6308,45.2688,53.9691,0.9728,44.5498,45.5363,45.5363,0
101057,npp,1901,3244,33.8417510986328,32.8980522155762,-117.220596313477,3670144,1899,2585,196611,3866755,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-04-02 10:15:13.288346,-73.63787841016389,53.44281319476012,45.3436651743314,0.0013963652096481685,17.0,53.41,1.9513309067639726,53.03,30.7624,41.8428,50.764,1.0524,39.9353,35.6153,35.54980562170449,0
101181,npp,1211,2675,49.0677070617676,32.9017601013184,-117.21639251709,3670144,1211,2153,196611,3866755,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-04-03 09:56:28.276654,-76.08315059220597,33.96112715983761,29.64940837342549,0.013390147855366834,14.0,33.93,1.2937979144666532,33.28,34.7261,44.3928,51.4846,0.992,47.6489,48.6729,48.04485555789224,0
101552,npp,2104,943,54.319034576416,32.8986511230469,-117.213668823242,3670144,2104,698,196611,3866755,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-04-06 08:59:55.455596,95.56441312668582,50.17249546200102,42.84847729052911,0.1438992540959377,5.0,-50.17,1.7549928774784245,-50.59,35.9283,49.0095,56.6996,0.8985,47.061,48.8063,42.056925180947296,0
101561,npp,902,3977,72.1538543701172,32.8977928161621,-117.213623046875,3670144,903,3156,196611,3866755,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-04-06 10:40:07.603658,-70.20771700791958,68.63668745599445,55.56429901654377,0.08981139158609104,21.0,68.59,3.3985290935932855,68.35,27.3743,36.2651,47.0098,1.2143,54.5957,87.6142,83.40173379478179,0
101805,npp,2674,2867,49.748592376709,32.8983840942383,-117.216659545898,3670144,2675,2311,196611,3866755,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-04-08 10:02:42.931174,-75.5449007215707,41.57141884390121,35.988489054470755,0.07678107306145181,15.0,41.55,1.4867838833500562,41.0,28.0561,41.2945,51.5069,1.0664,49.7218,53.0509,49.44960099149153,0
102056,npp,1247,1719,52.1237564086914,32.9004936218262,-117.218132019043,3670144,1247,1305,196611,3866755,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-04-10 09:25:04.016038,97.90168575354814,17.960184187090242,15.846760760332337,0.029363446948163927,9.0,-17.98,1.0442604737599883,-18.7,34.8234,44.8344,52.5303,0.9822,51.016,51.1951,49.81785235074952,0
102180,npp,503,1138,22.0324153900146,32.8994064331055,-117.219017028809,3670144,503,838,196611,3866755,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-04-11 09:06:11.880915,96.20897160126707,43.91204992746601,37.89201181045291,0.012598246311898839,6.0,-43.9,1.5732132722552272,-44.41,32.6667,42.3534,52.6079,1.0397,31.1188,22.9075,22.31659849077422,0
102300,npp,2804,557,19.6833934783936,32.9022598266602,-117.220726013184,3670144,2806,349,196611,3866755,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-04-12 08:47:16.183528,94.16714488342292,60.1120376489193,50.153602101268206,0.002441847775160093,3.0,-60.1,2.3545700244418297,-60.38,35.1437,47.7332,57.8007,0.9225,32.1227,18.1586,18.044068858131553,0
102671,npp,2704,1911,49.707706451416,32.9024543762207,-117.213973999023,3670176,2704,1483,196611,3866787,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-04-15 09:31:18.622265,93.98659618202304,7.173026778083345,6.348613560933294,7.66095380851279e-08,10.0,-7.13,1.0,-7.95,34.0306,43.94,57.6609,1.0022,49.8033,49.8159,49.8159,0
102792,npp,1968,1334,28.6329612731934,32.8991928100586,-117.213325500488,3670176,1970,1009,196611,3866787,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-04-16 09:12:26.491317,96.49576345994863,36.48622397334617,31.77472618503639,4.004248308166372e-13,7.0,-36.48,1.357151599901897,-37.04,33.9419,44.0333,55.0034,1.0001,32.688,28.6344,28.6344,0
102912,npp,1206,748,48.7833595275879,32.8964653015137,-117.215431213379,3670176,1207,531,196611,3866787,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-04-17 08:53:32.583203,94.77248552168102,55.530859448921156,46.89280770689924,6.601213749522171e-18,4.0,-55.52,2.0682789409984763,-55.91,36.8127,48.9987,58.1205,0.8987,43.9315,43.8421,43.8421,0
102920,npp,52,3796,52.349536895752,32.8993377685547,-117.219055175781,3670176,54,3055,196611,3866787,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-04-17 10:33:50.068849,-71.35492162188031,65.59491232617097,53.755386936711574,1.1134018941277398e-08,20.0,65.56,3.0,65.26,36.6308,45.2688,53.9691,0.9728,46.3959,50.9235,50.9235,0
103032,npp,416,173,57.3236503601074,32.8966293334961,-117.214714050293,3670176,421,84,196611,3866787,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-04-18 08:34:33.339751,91.99989386742878,67.49976162734166,54.898740749239046,8.134189787388646e-22,1.0,-67.48,3.1865100272627664,-67.7,32.36,43.6235,58.0357,1.0094,48.335,57.8652,57.8652,0
103761,npp,167,2866,52.4454879760742,32.8989639282227,-117.219276428223,3670176,167,2311,196611,3866787,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-04-24 10:02:34.708474,-75.33463974957628,41.53724915143976,35.96274281845285,6.178284589176254e-22,15.0,41.51,1.4867838833500562,41.0,28.0561,41.2945,51.5069,1.0664,51.5357,55.9268,55.9268,0
104229,npp,288,555,59.8855323791504,32.8969879150391,-117.218109130859,3670176,292,348,196611,3866787,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-04-28 08:47:06.235874,93.65549769699685,60.153214065196394,50.18358835115935,2.0223198808983396e-09,3.0,-60.14,2.3545700244418297,-60.38,35.1437,47.7332,57.8007,0.9225,49.1968,55.2465,55.2465,0
104236,npp,2270,3612,32.5882682800293,32.899528503418,-117.215705871582,3670176,2268,2930,196611,3866787,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-04-28 10:27:29.059678,-71.92687031658879,62.09961834933451,51.50810268037413,5.75775170099159e-17,19.0,62.07,2.6065528283652384,61.79,28.3091,40.9539,54.0016,1.0752,40.8261,35.0405,35.0405,0
104355,npp,1596,3054,54.4019203186035,32.9009742736816,-117.220390319824,3670176,1595,2455,196611,3866787,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-04-29 10:08:45.840305,-74.20903515101473,47.94986536517095,41.119206541637276,5.06681242306581e-13,16.0,47.93,1.646109783506203,47.54,31.9263,44.2946,52.3206,0.9942,50.1757,54.0838,54.0838,0
105487,npp,197,1910,10.11395454406738,32.901123046875,-117.212760925293,3670144,197,1482,196611,3866755,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-05-01 09:31:10.504521,99.40014681672504,7.170932188542669,6.346918508043512,0.0007826520821068084,10.0,-7.19,1.0,-7.95,34.0306,43.94,57.6609,1.0022,10.2096,10.136,10.136,0
106032,npp,3035,3243,50.7183303833008,32.8987770080566,-117.219451904297,3670144,3034,2584,196611,3866755,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-05-04 10:14:57.006397,-73.83173348664894,53.41311897899856,45.32645985618132,0.023463451510251428,17.0,53.38,1.9513309067639726,53.03,30.7624,41.8428,50.764,1.0524,48.5841,53.3763,52.2757826291054,0
109780,npp,1225,2858,18.2125930786133,32.9003028869629,-117.215408325195,3670176,1225,2304,196611,3866787,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-05-26 10:02:08.196434,-75.54577893431744,41.25402447837662,35.729054985171516,7.720110488353686e-21,15.0,41.23,1.4867838833500562,41.0,28.0561,41.2945,51.5069,1.0664,28.5109,19.4215,19.4215,0
109954,npp,510,2286,50.9416313171387,32.9025726318359,-117.218353271484,3670176,510,1840,196611,3866787,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-05-27 09:43:19.651659,-75.66245502673937,14.544695049029142,12.84986705282087,5.000789882747123e-18,12.0,14.51,1.015504800579495,14.22,33.9949,45.3358,52.1967,0.9713,49.5558,49.4806,49.4806,0
110127,npp,2858,1710,46.9623413085938,32.8979415893555,-117.218978881836,3670176,2858,1297,196611,3866787,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-05-28 09:24:29.326335,98.34315773514703,18.463697519968843,16.287494005003158,5.605469037748349e-14,9.0,-18.48,1.0442604737599883,-18.7,34.8234,44.8344,52.5303,0.9822,46.0734,46.1257,46.1257,0
110299,npp,2107,1128,45.6469688415527,32.8982353210449,-117.216659545898,3670176,2106,830,196611,3866787,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-05-29 09:05:35.445267,96.1819488075741,44.24186178499121,38.15773544182656,5.399339746961907e-09,6.0,-44.24,1.5732132722552272,-44.41,32.6667,42.3534,52.6079,1.0397,46.1292,47.4601,47.4601,0
113184,npp,1915,1513,47.2150344848633,32.8979721069336,-117.218849182129,3670144,1914,1135,196611,3866755,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-06-08 09:17:59.690632,97.3282652876717,28.517145881082186,25.009020103942305,0.03278396599418819,8.0,-28.51,1.184412938166907,-28.51,33.4368,42.9443,52.0284,1.0254,47.6414,48.4149,46.87721812708124,0
115265,npp,2365,1505,42.0125694274902,32.8978424072266,-117.218521118164,3670176,2364,1129,196611,3866787,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-06-24 09:17:38.972845,96.7788268359907,28.907095020802014,25.342428514935285,2.6936902014170797e-22,8.0,-28.89,1.184412938166907,-28.51,33.4368,42.9443,52.0284,1.0254,43.249,43.0802,43.0802,0
115378,npp,1602,921,57.1232299804688,32.9002380371094,-117.217277526855,3670176,1604,685,196611,3866787,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-06-25 08:58:45.095216,95.96602908825662,50.82825409728911,43.34980029236337,3.9588440296787285e-19,5.0,-50.82,1.847645286154319,-50.59,35.9283,49.0095,56.6996,0.8985,48.427,51.3259,51.3259,0
115500,npp,812,344,34.387638092041,32.9001808166504,-117.212829589844,3670176,810,188,196611,3866787,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-06-26 08:39:45.883301,92.70881791187426,64.47043815225952,53.033757199446065,1.0869208053844059e-14,2.0,-64.43,2.8345692104261015,-64.3,35.558,44.0991,54.7484,0.9986,40.6095,34.3381,34.3381,0
120614,npp,3015,1508,36.5853271484375,32.8981246948242,-117.218391418457,3670144,3015,1131,196611,3866755,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-07-10 09:17:39.140529,98.26901934965777,28.7586058178801,25.214582698579314,0.013844520866199738,8.0,-28.74,1.184412938166907,-28.51,33.4368,42.9443,52.0284,1.0254,38.6668,37.5151,36.8657438855209,0
120781,npp,2266,924,58.867748260498,32.898006439209,-117.218574523926,3670144,2265,687,196611,3866755,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-07-11 08:58:45.255961,95.48176178515898,50.76046511617942,43.29709599625395,0.005673325713430411,5.0,-50.73,1.847645286154319,-50.59,35.9283,49.0095,56.6996,0.8985,49.3712,52.8934,52.62730131900904,0
121308,npp,2143,2277,30.3179607391357,32.9019203186035,-117.213874816895,3670176,2143,1831,196611,3866787,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-07-14 09:42:45.990157,-74.54783430311004,14.023280881584371,12.389975827798782,0.00021896363072001565,12.0,14.0,1.015504800579495,14.22,33.9949,45.3358,52.1967,0.9713,29.247,29.4485,29.4485,0
122178,npp,560,2467,23.7500476837158,32.9022331237793,-117.215339660645,3670176,562,1998,196611,3866787,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-07-19 09:49:02.520272,-75.83640242323763,24.205418862359863,21.288329066466947,3.451728329197677e-24,13.0,24.18,1.1367971201176101,24.43,33.5938,42.0002,51.9883,1.0485,27.9816,24.901,24.901,0
122346,npp,2926,1893,60.4970436096191,32.9014930725098,-117.219970703125,3670176,2926,1467,196611,3866787,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-07-20 09:30:13.978784,94.13808472071486,8.248765048520074,7.298638955946545,6.752445279973312e-26,10.0,-8.18,1.0,-7.95,34.0306,43.94,57.6609,1.0022,60.5927,60.6287,60.6287,0
123073,npp,2028,2658,39.8566856384277,32.9019317626953,-117.218315124512,3670176,2028,2142,196611,3866787,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-07-24 09:55:19.070327,-76.18109301813797,33.210051735982205,29.01274338649792,2.712407202262844e-26,14.0,33.19,1.2365102219381485,33.28,34.7261,44.3928,51.4846,0.992,40.3671,39.536,39.536,0
123966,npp,420,2851,15.6379594802856,32.8962936401367,-117.215675354004,3670176,421,2298,196611,3866787,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-07-29 10:01:35.604912,-75.63285512733177,40.971911339051594,35.49458718316713,2.1238250002266596e-07,15.0,40.96,1.4276677814245327,41.0,28.0561,41.2945,51.5069,1.0664,26.0647,16.676,16.676,0
124142,npp,2802,2280,57.9576072692871,32.9002342224121,-117.219505310059,3670144,2802,1835,196611,3866755,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-07-30 09:42:48.838575,-77.97878620630952,14.159189283658627,12.510123822425731,0.00515729759345319,12.0,14.17,1.015504800579495,14.22,33.9949,45.3358,52.1967,0.9713,56.4647,56.2954,56.05350483014452,0
129925,npp,577,543,26.1716613769531,32.9004249572754,-117.213981628418,3670144,580,337,196611,3866755,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-08-02 08:46:10.733724,94.05981578117357,60.42708419468483,50.36613027710731,0.1581008020767388,3.0,-60.4,2.4157378735459294,-60.38,35.1437,47.7332,57.8007,0.9225,35.1102,24.1443,16.72882325473937,0
129937,npp,2547,3598,28.3090534210205,32.8978958129883,-117.216323852539,3670144,2549,2919,196611,3866755,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-08-02 10:26:33.558274,-72.26852598688066,61.80806390970325,51.30746909178211,0.1158065276807523,19.0,61.78,2.5331140255951103,61.79,28.3091,40.9539,54.0016,1.0752,39.0438,30.4392,25.007471623636825,0
130125,npp,1894,3041,18.2914562225342,32.896614074707,-117.216102600098,3670144,1894,2445,196611,3866755,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-08-03 10:07:50.348599,-74.84293357452833,47.52742477291544,40.78193579107551,0.10963130348072657,16.0,47.51,1.646109783506203,47.54,31.9263,44.2946,52.3206,0.9942,28.2389,18.1845,13.042411086881513,0
130872,npp,2068,733,52.6379852294922,32.9004325866699,-117.220863342285,3670144,2070,516,196611,3866755,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-08-07 08:52:29.037954,95.05983516256593,55.919292869610956,47.17411698026004,0.03373974790004752,4.0,-55.91,2.0682789409984763,-55.91,36.8127,48.9987,58.1205,0.8987,45.7952,47.3063,45.72378863600124,0
130885,npp,918,3781,32.1962242126465,32.8978614807129,-117.216377258301,3670144,919,3046,196611,3866755,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-08-07 10:32:46.525070,-71.25372174976143,65.32578437979903,53.58465332668154,0.04505407737804164,20.0,65.3,3.0,65.26,36.6308,45.2688,53.9691,0.9728,39.6781,31.3192,29.206007285684247,0
131048,npp,1282,160,24.2498321533203,32.8978843688965,-117.216850280762,3670144,1285,76,196611,3866755,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-08-08 08:33:31.595206,92.31966863401829,67.73681013394287,55.03415041018473,0.018554580627975194,1.0,-67.7,3.3166247903554,-67.7,32.36,43.6235,58.0357,1.0094,38.1942,24.4789,23.60862572335193,0
131062,npp,274,3231,35.5737190246582,32.8988037109375,-117.216102600098,3670144,276,2570,196611,3866755,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-08-08 10:14:05.095556,-74.27351921651359,53.07845486250644,45.0704867390299,0.030194433435770274,17.0,53.06,1.9513309067639726,53.03,30.7624,41.8428,50.764,1.0524,40.8229,37.438,36.021776198234626,0
131592,npp,1232,1512,43.8259544372559,32.9019546508789,-117.218269348145,3670144,1234,1135,196611,3866755,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-08-11 09:17:39.471381,96.93733225083525,28.57538515572577,25.059954229678258,0.0025998570668051457,8.0,-28.56,1.184412938166907,-28.51,33.4368,42.9443,52.0284,1.0254,44.78,44.9397,44.81775767354338,0
131768,npp,481,929,30.0662479400635,32.9009895324707,-117.212738037109,3670176,483,689,196611,3866787,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-08-12 08:58:47.371082,95.93858816308446,50.600951713358924,43.17946215946774,0.00020647509813861176,5.0,-50.59,1.7549928774784245,-50.59,35.9283,49.0095,56.6996,0.8985,33.2417,27.0149,27.0149,0
131778,npp,2371,3964,27.3742828369141,32.8971748352051,-117.217514038086,3670144,2374,3150,196611,3866755,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-08-12 10:38:59.520389,-70.40225308578013,68.41204972680094,55.43606273580299,0.0024507744277885864,21.0,68.38,3.3166247903554,68.35,27.3743,36.2651,47.0098,1.2143,41.3549,33.2397,33.12475016711854,0
131947,npp,2775,351,30.8710975646973,32.8984680175781,-117.214408874512,3670176,2776,193,196611,3866787,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-08-13 08:39:49.933193,92.91023687995477,64.33039419689283,52.95230631637372,3.944808111533075e-09,2.0,-64.3,2.7445598364131496,-64.3,35.558,44.0991,54.7484,0.9986,39.2159,30.8267,30.8267,0
132488,npp,2720,1705,31.7695255279541,32.8975639343262,-117.217109680176,3670176,2719,1292,196611,3866787,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-08-16 09:23:56.027086,97.70059201214619,18.761147906780916,16.54804957984886,9.379062718113295e-21,9.0,-18.75,1.0442604737599883,-18.7,34.8234,44.8344,52.5303,0.9822,31.5245,31.2035,31.2035,0
132669,npp,1977,1123,43.8340454101562,32.8974075317383,-117.217376708984,3670176,1977,826,196611,3866787,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-08-17 09:05:03.927054,96.0180679802478,44.43071884601028,38.31100479580774,1.3610577830238667e-26,6.0,-44.41,1.5732132722552272,-44.41,32.6667,42.3534,52.6079,1.0397,44.9768,45.5751,45.5751,0
133040,npp,2506,3042,30.9662818908691,32.8997611999512,-117.215675354004,3670176,2506,2446,196611,3866787,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-08-19 10:07:47.888343,-74.34003726831132,47.55224058135408,40.804838556772005,1.2965543796953905e-28,16.0,47.54,1.646109783506203,47.54,31.9263,44.2946,52.3206,0.9942,35.9387,30.7852,30.7852,0
133223,npp,1824,2471,29.4166202545166,32.8961944580078,-117.21556854248,3670176,1823,2001,196611,3866787,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-08-20 09:49:01.122466,-76.23894643908122,24.40121988194515,21.46052407108567,8.776678057164121e-30,13.0,24.38,1.1367971201176101,24.43,33.5938,42.0002,51.9883,1.0485,32.9663,30.8422,30.8422,0
133405,npp,1115,1897,35.1993827819824,32.8980369567871,-117.214149475098,3670176,1115,1470,196611,3866787,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-08-21 09:30:12.575748,96.59209428831852,7.972282170089274,7.055128344930609,3.9047620356862443e-29,10.0,-7.95,1.0,-7.95,34.0306,43.94,57.6609,1.0022,35.295,35.276,35.276,0
134505,npp,1850,1512,39.8913421630859,32.8987884521484,-117.220802307129,3670176,1850,1134,196611,3866787,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-08-27 09:17:37.028719,98.07224617705083,28.55056903473066,25.03993584051099,0.00043972875873251693,8.0,-28.56,1.184412938166907,-28.51,33.4368,42.9443,52.0284,1.0254,41.458,40.9051,40.9051,0
134700,npp,2970,3964,29.3670463562012,32.9007339477539,-117.21703338623,3670176,2969,3150,196611,3866787,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-08-28 10:38:55.302793,-70.22878040303748,68.414332164196,55.44199695490157,2.8044282826229807e-05,21.0,68.38,3.3166247903554,68.35,27.3743,36.2651,47.0098,1.2143,41.9558,35.6595,35.6595,0
134874,npp,317,350,35.422248840332,32.9001159667969,-117.215126037598,3670144,315,192,196611,3866755,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-08-29 08:39:45.717243,92.75015085239542,64.34992595220044,52.96810423152684,0.04851605571426734,2.0,-64.32,2.7445598364131496,-64.3,35.558,44.0991,54.7484,0.9986,40.8741,35.3713,33.095728477305926,0
135251,npp,977,2281,52.1153984069824,32.9024925231934,-117.220199584961,3670144,977,1836,196611,3866755,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-08-31 09:42:43.918340,-78.03829069693262,14.22153240371124,12.566179810299245,0.1510417745696617,12.0,14.22,1.015504800579495,14.22,33.9949,45.3358,52.1967,0.9713,50.7117,50.6208,43.536416162778366,0
135432,npp,259,1705,46.0683670043945,32.8980369567871,-117.218605041504,3670144,259,1293,196611,3866755,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-09-01 09:23:53.601198,99.09693170300962,18.751395753681372,16.539891047551816,0.156502895502632,9.0,-18.75,1.0442604737599883,-18.7,34.8234,44.8344,52.5303,0.9822,45.2173,45.2476,37.907070623036944,0
135611,npp,2570,1122,55.5506935119629,32.8989906311035,-117.218788146973,3670144,2570,825,196611,3866755,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-09-02 09:04:59.727096,96.05246819367774,44.454598413695805,38.3312729812192,0.12487267569360964,6.0,-44.44,1.5732132722552272,-44.41,32.6667,42.3534,52.6079,1.0397,52.4244,57.7572,51.90023779259147,0
135799,npp,1799,542,41.7740287780762,32.8988304138184,-117.215042114258,3670144,1800,336,196611,3866755,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-09-03 08:46:04.073773,94.02866082578498,60.43742345014839,50.37891384319842,0.09480384746011325,3.0,-60.43,2.4157378735459294,-60.38,35.1437,47.7332,57.8007,0.9225,41.5688,38.538,34.091370274108556,0
136375,npp,1717,1896,41.7399635314941,32.900577545166,-117.216835021973,3670144,1717,1469,196611,3866755,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-09-06 09:30:08.403358,99.76598671945035,8.001968570067264,7.081403988905827,0.0380543222533108,10.0,-8.0,1.0,-7.95,34.0306,43.94,57.6609,1.0022,41.8356,41.8308,40.04592011312182,0
136756,npp,217,732,54.5616645812988,32.9003067016602,-117.21753692627,3670144,217,514,196611,3866755,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-09-08 08:52:20.650874,94.56445471338536,55.95096230943789,47.20102663179334,0.010214249813303789,4.0,-55.93,2.0682789409984763,-55.91,36.8127,48.9987,58.1205,0.8987,46.7253,49.0351,48.556016206838265,0
136767,npp,2139,3781,38.378173828125,32.8978080749512,-117.218391418457,3670144,2138,3046,196611,3866755,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-09-08 10:32:38.138676,-71.17547082585942,65.32471094635727,53.58915745699391,0.018613869935265214,20.0,65.3,3.0,65.26,36.6308,45.2688,53.9691,0.9728,41.7387,37.3327,36.45964484891185,0
136940,npp,2483,158,27.0007419586182,32.9028244018555,-117.214454650879,3670144,2486,75,196611,3866755,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-09-09 08:33:23.218520,92.39436165397673,67.75564665215259,55.05009950065279,0.002807638142592433,1.0,-67.73,3.3166247903554,-67.7,32.36,43.6235,58.0357,1.0094,39.0237,27.2558,27.12411201940775,0
136953,npp,1492,3231,24.8788833618164,32.896354675293,-117.214584350586,3670144,1493,2570,196611,3866755,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-09-09 10:13:56.719178,-73.92146675309843,53.06925613669154,45.06735956359112,0.008986142561876324,17.0,53.06,1.9513309067639726,53.03,30.7624,41.8428,50.764,1.0524,35.3421,26.1827,25.761218702486744,0
137144,npp,799,2659,38.2343063354492,32.903263092041,-117.219429016113,3670144,799,2143,196611,3866755,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-09-10 09:55:09.962916,-75.20385536496136,33.24924936397447,29.049254742178633,0.002954604052641869,14.0,33.23,1.2365102219381485,33.28,34.7261,44.3928,51.4846,0.992,39.055,37.9266,37.788018807773135,0
137905,npp,904,348,55.1889762878418,32.8977851867676,-117.218391418457,3670176,904,191,196611,3866787,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-09-14 08:39:39.800469,92.91217452784198,64.38072044977406,52.98592102206378,5.026664480599741e-23,2.0,-64.36,2.7445598364131496,-64.3,35.558,44.0991,54.7484,0.9986,48.0763,55.1095,55.1095,0
137916,npp,2921,3414,42.9937858581543,32.8992805480957,-117.218597412109,3670176,2921,2762,196611,3866787,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-09-14 10:20:07.964217,-72.75742147066468,57.73631421633637,48.49389790700576,6.406133644693502e-16,18.0,57.72,2.2013981571160284,57.74,33.3116,44.3356,52.2322,0.9932,43.4261,42.7029,42.7029,0
138105,npp,2254,2850,32.6196784973145,32.8967552185059,-117.216270446777,3670176,2253,2297,196611,3866787,3022,usa_sandiego_22_26,32.9,-117.21666667,22,26,usa_sandiego,2012-09-15 10:01:22.993545,-74.71479890103649,40.93982959714347,35.47185188190188,1.4854362146276715e-23,15.0,40.93,1.4276677814245327,41.0,28.0561,41.2945,51.5069,1.0664,37.9594,34.7849,34.7849,0
