lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.451,0.556,0.556
2,0.264,0.416,0.375
3,0.165,0.303,0.251
4,0.131,0.214,0.177
5,0.112,0.145,0.119
6,0.118,0.093,0.087
7,0.096,0.055,0.044
8,0.094,0.029,0.02
9,0.074,0.013,-0.01
10,0.06,0.004,-0.032
11,0.067,0.002,-0.03
12,0.035,0.003,-0.053
13,0.031,0.008,-0.052
14,0.035,0.015,-0.045
15,0.019,0.022,-0.055
16,0.014,0.03,-0.059
17,0.031,0.037,-0.052
18,0.038,0.043,-0.051
19,0.021,0.048,-0.063
20,0.015,0.052,-0.062
21,0.015,0.054,-0.049
22,0.041,0.054,-0.011
23,0.053,0.052,0.018
24,0.026,0.05,0.025
25,0.012,0.046,0.053
26,0.022,0.031,0.101
27,0.001,0.026,0.128
28,0.016,0.025,0.176
29,0.015,0.026,0.202
30,-0.002,0.028,0.192
31,0.023,0.03,0.189
32,0.047,0.031,0.17
33,0.025,0.032,0.111
34,0.007,0.031,0.054
35,0.042,0.03,0.043
36,0.044,0.029,0.015
37,0.059,0.026,0.007
38,0.042,0.024,-0.021
39,0.042,0.022,-0.036
40,0.026,0.02,-0.06
41,0.025,0.019,-0.064
42,0.023,0.018,-0.063
43,0.013,0.016,-0.064
44,-0.009,0.015,-0.078
45,-0.004,0.013,-0.076
46,0.01,0.012,-0.068
47,0.015,0.012,-0.065
48,0.009,0.012,-0.072
49,0.011,0.011,-0.066
50,-0.01,0.011,-0.071
51,0.017,0.011,-0.035
52,-0.008,0.01,-0.031
53,-0.019,0.011,-0.011
54,0.001,0.012,0.038
55,0.007,0.013,0.079
56,0.021,0.016,0.129
57,0.049,0.018,0.189
58,0.039,0.019,0.211
59,0.033,0.021,0.218
60,0.039,0.024,0.213
61,0.038,0.025,0.18
62,0.02,0.026,0.123
63,0.023,0.025,0.082
64,0.021,0.025,0.042
65,0.03,0.024,0.016
66,0.022,0.024,-0.015
67,0.031,0.022,-0.026
68,0.02,0.02,-0.052
69,0.028,0.018,-0.059
70,0.011,0.017,-0.079
71,-0.02,0.017,-0.101
72,0.009,0.015,-0.073
73,0.019,0.013,-0.061
74,0.028,0.012,-0.052
75,0.008,0.011,-0.068
76,0.007,0.011,-0.071
77,0.007,0.011,-0.078
78,0.012,0.011,-0.077
79,-0.004,0.013,-0.084
80,0.004,0.015,-0.064
81,0.019,0.017,-0.032
82,0.02,0.018,-0.008
83,0.021,0.019,0.022
84,0.031,0.02,0.068
85,0.022,0.021,0.103
86,0.031,0.021,0.153
87,0.019,0.021,0.178
88,0.017,0.021,0.195
89,0.019,0.021,0.198
90,0.037,0.021,0.191
91,0.038,0.02,0.156
92,0.025,0.019,0.103
93,0.008,0.016,0.046
94,0.0,0.014,0.001
95,0.029,0.012,-0.007
96,0.024,0.009,-0.03
97,-0.002,0.008,-0.064
98,-0.019,0.007,-0.088
99,-0.003,0.004,-0.088
100,-0.001,-0.0,-0.089
101,-0.001,-0.002,-0.086
102,-0.01,-0.004,-0.087
103,-0.01,-0.006,-0.085
104,-0.005,-0.009,-0.081
105,-0.005,-0.01,-0.082
106,0.003,-0.01,-0.079
107,-0.025,-0.009,-0.104
108,-0.003,-0.009,-0.088
109,-0.001,-0.008,-0.08
110,-0.006,-0.008,-0.069
111,-0.022,-0.007,-0.06
112,-0.009,-0.006,-0.023
113,-0.011,-0.004,0.008
114,-0.002,-0.003,0.053
115,0.007,-0.001,0.101
116,0.007,0.001,0.14
117,-0.007,0.001,0.16
118,-0.004,0.001,0.176
119,-0.0,0.002,0.172
120,0.004,0.003,0.146
121,0.003,0.003,0.105
122,0.015,0.003,0.074
123,0.027,0.003,0.046
124,0.012,0.003,0.001
125,-0.01,0.003,-0.044
126,0.006,0.004,-0.051
127,0.016,0.004,-0.06
128,0.005,0.005,-0.082
129,-0.012,0.005,-0.099
130,-0.012,0.006,-0.096
131,-0.003,0.006,-0.082
132,0.011,0.006,-0.064
133,0.006,0.006,-0.064
134,-0.002,0.006,-0.072
135,-0.001,0.005,-0.08
136,-0.006,0.004,-0.092
137,0.003,0.004,-0.09
138,0.013,0.003,-0.075
139,-0.003,0.002,-0.074
140,0.022,0.001,-0.038
141,0.016,-0.001,-0.019
142,-0.002,-0.004,-0.003
143,-0.01,-0.005,0.031
144,0.002,-0.007,0.081
145,-0.012,-0.009,0.113
146,0.001,-0.011,0.154
147,0.005,-0.012,0.18
148,-0.019,-0.014,0.167
149,-0.029,-0.017,0.138
150,-0.031,-0.02,0.102
151,-0.036,-0.022,0.059
152,-0.034,-0.024,0.022
153,-0.029,-0.027,-0.01
154,-0.039,-0.029,-0.05
155,-0.022,-0.031,-0.062
156,-0.035,-0.032,-0.088
157,-0.046,-0.034,-0.109
158,-0.026,-0.036,-0.104
159,-0.033,-0.038,-0.112
160,-0.035,-0.04,-0.111
161,-0.036,-0.04,-0.108
162,-0.027,-0.039,-0.098
163,-0.021,-0.038,-0.092
164,-0.023,-0.036,-0.097
165,-0.04,-0.033,-0.115
166,-0.028,-0.03,-0.111
167,-0.035,-0.026,-0.114
168,-0.023,-0.022,-0.095
169,-0.028,-0.018,-0.083
170,-0.027,-0.013,-0.061
171,-0.025,-0.007,-0.029
172,-0.023,-0.003,0.003
173,-0.001,0.0,0.054
174,0.002,0.004,0.09
175,-0.001,0.009,0.123
176,-0.005,0.013,0.151
177,0.013,0.017,0.181
178,0.034,0.02,0.191
179,0.055,0.023,0.185
180,0.043,0.027,0.141
181,0.057,0.029,0.116
182,0.062,0.032,0.083
183,0.046,0.034,0.036
184,0.038,0.034,-0.0
185,0.033,0.035,-0.03
186,0.019,0.035,-0.06
187,0.027,0.034,-0.064
188,0.026,0.033,-0.065
189,0.008,0.032,-0.078
190,0.011,0.03,-0.07
191,0.021,0.029,-0.057
192,0.039,0.028,-0.04
193,0.016,0.027,-0.058
194,0.012,0.025,-0.068
195,0.021,0.023,-0.07
196,0.039,0.021,-0.059
197,0.03,0.019,-0.061
198,0.013,0.017,-0.06
199,0.005,0.014,-0.049
200,0.019,0.011,-0.014
201,0.021,0.009,0.017
202,0.004,0.008,0.038
203,0.005,0.007,0.076
204,0.006,0.006,0.113
205,0.012,0.004,0.151
206,0.017,0.004,0.178
207,0.016,0.002,0.183
208,0.01,-0.001,0.165
209,0.001,-0.005,0.131
210,0.002,-0.006,0.096
211,-0.018,-0.008,0.042
212,-0.038,-0.009,-0.013
213,-0.027,-0.01,-0.036
214,-0.023,-0.012,-0.058
215,-0.032,-0.013,-0.084
216,-0.034,-0.013,-0.101
217,-0.016,-0.013,-0.097
218,0.003,-0.015,-0.083
219,-0.005,-0.015,-0.084
220,-0.014,-0.014,-0.085
221,0.005,-0.013,-0.067
222,0.006,-0.014,-0.068
223,-0.007,-0.013,-0.079
224,-0.003,-0.013,-0.082
225,-0.012,-0.011,-0.094
226,-0.02,-0.011,-0.098
227,-0.017,-0.01,-0.086
228,-0.017,-0.009,-0.071
229,-0.024,-0.009,-0.061
230,-0.009,-0.009,-0.027
231,0.003,-0.011,0.012
232,-0.0,-0.011,0.043
233,-0.012,-0.013,0.073
234,-0.053,-0.014,0.083
235,-0.014,-0.016,0.15
236,-0.005,-0.018,0.174
237,-0.012,-0.02,0.163
238,-0.006,-0.02,0.145
239,-0.012,-0.02,0.109
240,-0.017,-0.02,0.065
241,-0.015,-0.02,0.027
242,-0.017,-0.019,-0.01
243,-0.032,-0.017,-0.051
244,-0.037,-0.016,-0.08
245,-0.029,-0.016,-0.094
246,-0.018,-0.016,-0.094
247,-0.03,-0.016,-0.105
248,-0.015,-0.015,-0.089
249,-0.028,-0.014,-0.092
250,-0.012,-0.014,-0.076
251,-0.01,-0.013,-0.073
252,0.006,-0.013,-0.064
253,0.015,-0.014,-0.065
254,-0.002,-0.014,-0.084
255,-0.006,-0.015,-0.089
256,-0.023,-0.016,-0.095
257,-0.005,-0.016,-0.068
258,-0.02,-0.017,-0.063
259,-0.006,-0.017,-0.034
260,-0.023,-0.016,-0.024
261,-0.027,-0.015,0.005
262,-0.022,-0.014,0.049
263,-0.025,-0.013,0.088
264,-0.01,-0.013,0.141
265,-0.013,-0.013,0.165
266,-0.036,-0.013,0.158
267,-0.026,-0.013,0.153
268,-0.001,-0.013,0.142
269,0.001,-0.011,0.106
270,-0.017,-0.01,0.051
271,-0.028,-0.009,0.004
272,-0.026,-0.008,-0.029
273,-0.007,-0.007,-0.042
274,0.012,-0.006,-0.049
275,0.015,-0.004,-0.063
276,0.024,-0.002,-0.063
277,0.018,-0.001,-0.066
278,0.021,-0.001,-0.06
279,-0.003,-0.001,-0.077
280,-0.024,-0.001,-0.092
281,-0.012,-0.001,-0.084
282,-0.0,-0.001,-0.073
283,-0.01,-0.002,-0.086
284,-0.011,-0.002,-0.09
285,-0.015,-0.003,-0.092
286,-0.018,-0.004,-0.085
287,0.009,-0.006,-0.053
288,0.004,-0.006,-0.041
289,0.001,-0.006,-0.021
290,-0.013,-0.007,0.0
291,-0.02,-0.009,0.032
292,-0.015,-0.01,0.076
293,-0.018,-0.011,0.112
294,0.006,-0.011,0.162
295,-0.009,-0.012,0.164
296,0.006,-0.012,0.172
297,-0.012,-0.011,0.136
298,-0.024,-0.009,0.092
299,-0.012,-0.008,0.064
300,0.003,-0.008,0.037
301,0.003,-0.007,0.001
302,-0.02,-0.007,-0.043
303,-0.022,-0.007,-0.066
304,-0.008,-0.009,-0.073
305,-0.004,-0.011,-0.082
306,-0.014,-0.011,-0.094
307,-0.002,-0.011,-0.082
308,-0.014,-0.011,-0.086
309,-0.012,-0.01,-0.081
310,-0.006,-0.01,-0.075
311,-0.004,-0.009,-0.074
312,-0.025,-0.008,-0.092
313,0.002,-0.008,-0.074
314,0.003,-0.008,-0.075
315,0.006,-0.009,-0.07
316,-0.006,-0.008,-0.067
317,-0.012,-0.007,-0.058
318,-0.037,-0.006,-0.061
319,-0.016,-0.006,-0.023
320,-0.017,-0.007,0.01
321,-0.005,-0.007,0.058
322,-0.012,-0.007,0.093
323,0.001,-0.008,0.142
324,-0.006,-0.008,0.166
325,-0.007,-0.008,0.172
326,-0.006,-0.01,0.158
327,0.017,-0.013,0.144
328,0.006,-0.014,0.099
329,-0.008,-0.015,0.05
330,-0.034,-0.016,-0.008
331,-0.031,-0.017,-0.038
332,-0.028,-0.019,-0.059
333,-0.018,-0.022,-0.072
334,-0.027,-0.023,-0.094
335,-0.029,-0.024,-0.105
336,-0.021,-0.026,-0.101
337,-0.02,-0.028,-0.092
338,-0.032,-0.029,-0.094
339,-0.043,-0.032,-0.101
340,-0.045,-0.033,-0.102
341,-0.028,-0.035,-0.091
342,-0.028,-0.036,-0.097
343,-0.023,-0.035,-0.096
344,-0.041,-0.033,-0.107
345,-0.043,-0.032,-0.103
346,-0.035,-0.031,-0.085
347,-0.023,-0.03,-0.062
348,-0.015,-0.027,-0.031
349,-0.026,-0.024,-0.01
350,-0.013,-0.022,0.033
351,-0.02,-0.018,0.064
352,-0.037,-0.015,0.091
353,-0.025,-0.013,0.137
354,-0.016,-0.009,0.166
355,0.006,-0.005,0.18
356,0.016,-0.0,0.165
357,-0.012,0.004,0.108
358,0.001,0.008,0.078
359,0.016,0.012,0.051
360,0.039,0.014,0.034
361,0.019,0.016,-0.009
362,0.035,0.018,-0.019
363,0.03,0.02,-0.04
364,-0.0,0.023,-0.077
365,0.01,0.026,-0.075
366,0.009,0.029,-0.072
367,0.028,0.032,-0.05
368,0.067,0.033,-0.017
369,0.053,0.034,-0.022
370,0.041,0.037,-0.032
371,0.03,0.039,-0.043
372,0.028,0.041,-0.049
373,0.056,0.043,-0.03
374,0.055,0.044,-0.027
375,0.026,0.046,-0.039
376,0.04,0.047,-0.017
377,0.025,0.048,-0.012
378,0.003,0.049,-0.009
379,0.045,0.049,0.055
380,0.066,0.049,0.111
381,0.062,0.049,0.149
382,0.056,0.049,0.183
383,0.066,0.048,0.216
384,0.078,0.046,0.232
385,0.056,0.044,0.201
386,0.028,0.042,0.151
387,0.016,0.04,0.104
388,0.033,0.037,0.077
389,0.038,0.033,0.045
390,0.036,0.03,0.012
391,0.04,0.026,-0.007
392,0.03,0.022,-0.033
393,0.002,0.019,-0.071
394,0.005,0.015,-0.078
395,0.009,0.012,-0.077
396,0.013,0.008,-0.072
397,0.006,0.006,-0.071
398,-0.008,0.004,-0.071
399,-0.0,0.003,-0.063
400,0.018,0.004,-0.055
