lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.712,0.687,0.842
2,0.442,0.506,0.643
3,0.257,0.356,0.447
4,0.169,0.234,0.275
5,0.113,0.136,0.126
6,0.057,0.06,-0.002
7,0.009,0.002,-0.1
8,-0.023,-0.039,-0.168
9,-0.038,-0.067,-0.211
10,-0.036,-0.084,-0.233
11,-0.034,-0.091,-0.247
12,-0.04,-0.091,-0.257
13,-0.045,-0.085,-0.263
14,-0.051,-0.074,-0.268
15,-0.045,-0.06,-0.266
16,-0.039,-0.044,-0.262
17,-0.038,-0.027,-0.258
18,-0.043,-0.009,-0.254
19,-0.043,0.008,-0.242
20,-0.031,0.024,-0.217
21,-0.014,0.038,-0.178
22,0.008,0.05,-0.122
23,0.028,0.061,-0.049
24,0.062,0.069,0.052
25,0.098,0.074,0.18
26,0.12,0.073,0.317
27,0.115,0.071,0.441
28,0.063,0.07,0.519
29,0.03,0.069,0.555
30,0.05,0.067,0.561
31,0.091,0.064,0.523
32,0.11,0.06,0.428
33,0.1,0.056,0.295
34,0.061,0.048,0.152
35,0.02,0.035,0.026
36,-0.003,0.019,-0.071
37,-0.012,0.002,-0.139
38,-0.018,-0.012,-0.186
39,-0.028,-0.023,-0.219
40,-0.04,-0.033,-0.242
41,-0.045,-0.04,-0.255
42,-0.044,-0.045,-0.259
43,-0.047,-0.047,-0.264
44,-0.052,-0.046,-0.267
45,-0.053,-0.042,-0.267
46,-0.055,-0.036,-0.266
47,-0.049,-0.028,-0.258
48,-0.041,-0.017,-0.246
49,-0.038,-0.006,-0.23
50,-0.043,0.006,-0.208
51,-0.033,0.017,-0.168
52,-0.012,0.026,-0.105
53,0.006,0.034,-0.021
54,0.02,0.043,0.084
55,0.034,0.053,0.206
56,0.086,0.061,0.349
57,0.167,0.066,0.493
58,0.24,0.068,0.601
59,0.238,0.067,0.629
60,0.156,0.064,0.563
61,0.054,0.058,0.441
62,-0.001,0.05,0.306
63,-0.006,0.041,0.181
64,0.002,0.033,0.067
65,-0.012,0.023,-0.038
66,-0.025,0.012,-0.117
67,-0.039,-0.001,-0.175
68,-0.048,-0.014,-0.213
69,-0.049,-0.028,-0.235
70,-0.05,-0.04,-0.25
71,-0.061,-0.05,-0.263
72,-0.066,-0.058,-0.27
73,-0.068,-0.063,-0.273
74,-0.066,-0.066,-0.273
75,-0.062,-0.067,-0.27
76,-0.059,-0.063,-0.265
77,-0.059,-0.057,-0.258
78,-0.053,-0.049,-0.245
79,-0.044,-0.038,-0.221
80,-0.033,-0.024,-0.186
81,-0.024,-0.009,-0.138
82,-0.012,0.006,-0.07
83,0.014,0.018,0.024
84,0.048,0.025,0.144
85,0.049,0.028,0.268
86,0.04,0.031,0.386
87,0.014,0.035,0.469
88,0.022,0.038,0.518
89,0.07,0.039,0.533
90,0.104,0.039,0.497
91,0.099,0.036,0.4
92,0.066,0.033,0.268
93,0.03,0.027,0.131
94,0.01,0.018,0.017
95,-0.002,0.007,-0.072
96,-0.016,-0.004,-0.139
97,-0.025,-0.015,-0.186
98,-0.037,-0.024,-0.218
99,-0.044,-0.033,-0.24
100,-0.049,-0.04,-0.253
101,-0.052,-0.046,-0.261
102,-0.057,-0.05,-0.266
103,-0.061,-0.052,-0.27
104,-0.064,-0.05,-0.272
105,-0.061,-0.047,-0.268
106,-0.048,-0.041,-0.259
107,-0.049,-0.033,-0.25
108,-0.051,-0.024,-0.236
109,-0.052,-0.014,-0.212
110,-0.044,-0.004,-0.172
111,-0.022,0.006,-0.108
112,0.003,0.016,-0.025
113,0.027,0.027,0.077
114,0.039,0.038,0.19
115,0.06,0.046,0.311
116,0.1,0.051,0.43
117,0.139,0.054,0.515
118,0.138,0.055,0.537
119,0.104,0.054,0.494
120,0.059,0.051,0.406
121,0.051,0.047,0.307
122,0.056,0.041,0.198
123,0.042,0.034,0.081
124,0.022,0.027,-0.02
125,-0.002,0.017,-0.1
126,-0.022,0.006,-0.159
127,-0.037,-0.006,-0.2
128,-0.049,-0.017,-0.229
129,-0.054,-0.028,-0.246
130,-0.057,-0.036,-0.257
131,-0.06,-0.044,-0.264
132,-0.059,-0.05,-0.267
133,-0.054,-0.053,-0.266
134,-0.053,-0.055,-0.265
135,-0.054,-0.053,-0.261
136,-0.05,-0.049,-0.253
137,-0.043,-0.043,-0.239
138,-0.04,-0.035,-0.218
139,-0.033,-0.026,-0.186
140,-0.027,-0.015,-0.141
141,-0.016,-0.004,-0.078
142,0.002,0.006,0.008
143,0.02,0.013,0.116
144,0.023,0.019,0.23
145,0.03,0.024,0.34
146,0.021,0.029,0.421
147,0.04,0.033,0.474
148,0.072,0.034,0.482
149,0.088,0.034,0.44
150,0.079,0.032,0.351
151,0.054,0.028,0.238
152,0.023,0.023,0.121
153,0.006,0.016,0.02
154,0.0,0.007,-0.061
155,-0.007,-0.001,-0.124
156,-0.015,-0.009,-0.171
157,-0.028,-0.017,-0.205
158,-0.037,-0.024,-0.23
159,-0.041,-0.03,-0.245
160,-0.042,-0.035,-0.254
161,-0.05,-0.039,-0.261
162,-0.056,-0.041,-0.266
163,-0.055,-0.043,-0.266
164,-0.054,-0.042,-0.264
165,-0.052,-0.041,-0.259
166,-0.051,-0.037,-0.25
167,-0.049,-0.032,-0.234
168,-0.045,-0.027,-0.209
169,-0.038,-0.021,-0.172
170,-0.022,-0.014,-0.117
171,-0.011,-0.008,-0.045
172,-0.003,-0.0,0.041
173,0.012,0.006,0.146
174,0.034,0.012,0.258
175,0.05,0.015,0.36
176,0.075,0.016,0.439
177,0.066,0.016,0.467
178,0.041,0.015,0.442
179,0.007,0.013,0.371
180,0.002,0.009,0.282
181,0.006,0.004,0.182
182,-0.007,-0.0,0.075
183,-0.015,-0.006,-0.019
184,-0.023,-0.013,-0.094
185,-0.032,-0.021,-0.152
186,-0.039,-0.031,-0.192
187,-0.043,-0.039,-0.22
188,-0.05,-0.046,-0.241
189,-0.06,-0.052,-0.256
190,-0.064,-0.057,-0.264
191,-0.065,-0.06,-0.267
192,-0.066,-0.061,-0.269
193,-0.065,-0.06,-0.268
194,-0.064,-0.058,-0.264
195,-0.063,-0.054,-0.258
196,-0.06,-0.048,-0.246
197,-0.054,-0.041,-0.227
198,-0.047,-0.033,-0.198
199,-0.037,-0.024,-0.155
200,-0.025,-0.015,-0.096
201,-0.002,-0.008,-0.014
202,0.007,-0.002,0.083
203,0.011,0.003,0.193
204,-0.001,0.007,0.292
205,-0.003,0.011,0.377
206,0.02,0.014,0.446
207,0.061,0.015,0.48
208,0.073,0.014,0.455
209,0.059,0.014,0.377
210,0.03,0.012,0.263
211,0.005,0.006,0.147
212,-0.006,-0.002,0.043
213,-0.015,-0.011,-0.044
214,-0.02,-0.019,-0.112
215,-0.031,-0.026,-0.164
216,-0.042,-0.032,-0.202
217,-0.051,-0.038,-0.229
218,-0.051,-0.043,-0.244
219,-0.06,-0.047,-0.257
220,-0.063,-0.05,-0.263
221,-0.066,-0.051,-0.266
222,-0.064,-0.051,-0.266
223,-0.062,-0.049,-0.262
224,-0.06,-0.045,-0.256
225,-0.057,-0.04,-0.247
226,-0.055,-0.034,-0.233
227,-0.049,-0.028,-0.211
228,-0.035,-0.022,-0.175
229,-0.019,-0.015,-0.125
230,-0.012,-0.007,-0.061
231,0.0,0.001,0.021
232,0.011,0.008,0.123
233,0.032,0.014,0.242
234,0.081,0.017,0.367
235,0.109,0.019,0.458
236,0.06,0.02,0.48
237,0.023,0.018,0.466
238,-0.01,0.014,0.406
239,-0.003,0.009,0.322
240,0.009,0.004,0.22
241,0.004,-0.001,0.108
242,-0.009,-0.007,0.006
243,-0.03,-0.014,-0.08
244,-0.036,-0.023,-0.14
245,-0.043,-0.033,-0.183
246,-0.049,-0.041,-0.213
247,-0.055,-0.048,-0.233
248,-0.058,-0.053,-0.246
249,-0.057,-0.057,-0.252
250,-0.056,-0.058,-0.255
251,-0.059,-0.057,-0.258
252,-0.062,-0.054,-0.258
253,-0.066,-0.049,-0.256
254,-0.062,-0.042,-0.249
255,-0.052,-0.034,-0.236
256,-0.045,-0.024,-0.219
257,-0.039,-0.013,-0.192
258,-0.02,-0.002,-0.148
259,0.007,0.009,-0.085
260,0.035,0.017,-0.002
261,0.05,0.023,0.096
262,0.043,0.028,0.203
263,0.023,0.033,0.305
264,0.022,0.038,0.399
265,0.053,0.041,0.474
266,0.097,0.042,0.515
267,0.112,0.042,0.496
268,0.089,0.04,0.415
269,0.059,0.035,0.3
270,0.026,0.027,0.178
271,0.009,0.018,0.065
272,-0.011,0.009,-0.032
273,-0.015,-0.001,-0.101
274,-0.028,-0.01,-0.155
275,-0.041,-0.02,-0.195
276,-0.043,-0.03,-0.22
277,-0.042,-0.04,-0.233
278,-0.051,-0.047,-0.245
279,-0.058,-0.052,-0.252
280,-0.06,-0.055,-0.254
281,-0.058,-0.055,-0.254
282,-0.057,-0.052,-0.251
283,-0.056,-0.046,-0.248
284,-0.052,-0.038,-0.239
285,-0.052,-0.029,-0.227
286,-0.045,-0.019,-0.204
287,-0.035,-0.009,-0.171
288,-0.025,0.001,-0.124
289,-0.015,0.013,-0.058
290,0.007,0.026,0.035
291,0.037,0.037,0.15
292,0.075,0.045,0.281
293,0.114,0.051,0.406
294,0.112,0.054,0.486
295,0.077,0.056,0.512
296,0.063,0.056,0.499
297,0.071,0.052,0.452
298,0.091,0.049,0.377
299,0.094,0.045,0.269
300,0.078,0.042,0.147
301,0.044,0.035,0.034
302,0.007,0.026,-0.059
303,-0.014,0.014,-0.126
304,-0.023,0.003,-0.169
305,-0.036,-0.008,-0.201
306,-0.047,-0.017,-0.223
307,-0.054,-0.026,-0.237
308,-0.052,-0.033,-0.242
309,-0.05,-0.039,-0.245
310,-0.048,-0.042,-0.245
311,-0.051,-0.042,-0.245
312,-0.05,-0.04,-0.242
313,-0.042,-0.035,-0.235
314,-0.03,-0.028,-0.222
315,-0.026,-0.018,-0.205
316,-0.022,-0.007,-0.18
317,-0.011,0.005,-0.141
318,0.018,0.016,-0.078
319,0.041,0.025,0.003
320,0.053,0.034,0.102
321,0.037,0.043,0.205
322,-0.003,0.051,0.298
323,0.031,0.058,0.406
324,0.091,0.063,0.498
325,0.149,0.066,0.548
326,0.151,0.066,0.522
327,0.097,0.063,0.428
328,0.074,0.058,0.321
329,0.049,0.051,0.201
330,0.051,0.042,0.093
331,0.049,0.033,0.001
332,0.022,0.025,-0.079
333,-0.002,0.016,-0.138
334,-0.022,0.005,-0.18
335,-0.032,-0.006,-0.207
336,-0.035,-0.016,-0.222
337,-0.038,-0.024,-0.231
338,-0.044,-0.03,-0.237
339,-0.044,-0.033,-0.239
340,-0.039,-0.035,-0.236
341,-0.035,-0.034,-0.232
342,-0.037,-0.03,-0.231
343,-0.039,-0.025,-0.226
344,-0.042,-0.018,-0.216
345,-0.035,-0.011,-0.194
346,-0.021,-0.004,-0.16
347,-0.018,0.005,-0.115
348,-0.011,0.016,-0.049
349,0.008,0.028,0.039
350,0.057,0.037,0.161
351,0.088,0.044,0.29
352,0.094,0.048,0.402
353,0.086,0.051,0.481
354,0.064,0.053,0.509
355,0.06,0.053,0.498
356,0.086,0.051,0.458
357,0.107,0.049,0.378
358,0.101,0.046,0.266
359,0.06,0.043,0.138
360,0.024,0.037,0.027
361,-0.003,0.028,-0.059
362,-0.016,0.017,-0.121
363,-0.025,0.006,-0.164
364,-0.032,-0.004,-0.194
365,-0.037,-0.012,-0.212
366,-0.041,-0.019,-0.223
367,-0.036,-0.025,-0.227
368,-0.032,-0.03,-0.227
369,-0.036,-0.033,-0.23
370,-0.034,-0.033,-0.228
371,-0.033,-0.032,-0.224
372,-0.027,-0.029,-0.218
373,-0.021,-0.023,-0.206
374,-0.016,-0.016,-0.189
375,-0.017,-0.007,-0.166
376,-0.01,0.002,-0.13
377,0.005,0.012,-0.074
378,0.015,0.021,-0.002
379,0.008,0.03,0.083
380,-0.009,0.038,0.18
381,-0.004,0.045,0.292
382,0.032,0.05,0.402
383,0.101,0.053,0.496
384,0.142,0.054,0.535
385,0.133,0.054,0.497
386,0.074,0.051,0.398
387,0.023,0.047,0.275
388,0.007,0.04,0.162
389,0.006,0.031,0.06
390,0.011,0.021,-0.024
391,-0.0,0.01,-0.093
392,-0.014,-0.002,-0.143
393,-0.026,-0.015,-0.179
394,-0.029,-0.027,-0.201
395,-0.034,-0.037,-0.215
396,-0.036,-0.045,-0.222
397,-0.043,-0.05,-0.228
398,-0.042,-0.05,-0.23
399,-0.038,-0.044,-0.228
400,-0.039,-0.03,-0.227
