lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.514,0.599,0.531
2,0.33,0.476,0.348
3,0.256,0.374,0.266
4,0.214,0.29,0.214
5,0.195,0.222,0.184
6,0.174,0.168,0.157
7,0.134,0.126,0.114
8,0.132,0.095,0.11
9,0.109,0.072,0.083
10,0.114,0.055,0.087
11,0.123,0.045,0.096
12,0.099,0.039,0.072
13,0.086,0.037,0.058
14,0.065,0.037,0.036
15,0.068,0.039,0.039
16,0.065,0.043,0.04
17,0.033,0.047,0.012
18,0.012,0.051,-0.007
19,0.007,0.055,-0.014
20,0.019,0.058,-0.003
21,0.023,0.061,0.004
22,0.027,0.063,0.011
23,0.022,0.064,0.009
24,0.039,0.064,0.032
25,0.037,0.064,0.038
26,0.038,0.05,0.049
27,0.051,0.048,0.071
28,0.049,0.049,0.078
29,0.047,0.052,0.082
30,0.056,0.054,0.091
31,0.064,0.056,0.096
32,0.078,0.057,0.1
33,0.082,0.06,0.093
34,0.072,0.061,0.074
35,0.065,0.062,0.059
36,0.073,0.063,0.061
37,0.072,0.063,0.056
38,0.073,0.062,0.054
39,0.081,0.06,0.06
40,0.064,0.058,0.044
41,0.04,0.054,0.023
42,0.032,0.049,0.014
43,0.022,0.045,0.003
44,0.002,0.042,-0.016
45,0.01,0.039,-0.008
46,0.014,0.037,-0.001
47,0.049,0.035,0.034
48,0.057,0.032,0.039
49,0.065,0.03,0.045
50,0.042,0.029,0.025
51,-0.001,0.027,-0.013
52,0.027,0.026,0.015
53,0.029,0.025,0.021
54,0.041,0.025,0.039
55,0.028,0.026,0.037
56,0.019,0.027,0.04
57,0.024,0.028,0.053
58,0.041,0.03,0.074
59,0.023,0.031,0.059
60,0.018,0.033,0.051
61,0.023,0.035,0.049
62,0.046,0.037,0.063
63,0.039,0.038,0.047
64,0.063,0.038,0.062
65,0.049,0.038,0.042
66,0.022,0.037,0.01
67,0.029,0.037,0.013
68,0.029,0.035,0.01
69,0.024,0.035,0.005
70,0.039,0.036,0.02
71,0.039,0.038,0.021
72,0.056,0.04,0.036
73,0.054,0.041,0.035
74,0.039,0.042,0.021
75,0.053,0.042,0.036
76,0.054,0.043,0.041
77,0.036,0.045,0.025
78,0.03,0.046,0.015
79,0.024,0.046,0.009
80,0.05,0.045,0.036
81,0.045,0.045,0.033
82,0.024,0.044,0.015
83,0.029,0.044,0.026
84,0.028,0.042,0.033
85,0.05,0.042,0.063
86,0.062,0.041,0.083
87,0.051,0.042,0.081
88,0.067,0.04,0.101
89,0.043,0.039,0.077
90,0.047,0.036,0.076
91,0.062,0.034,0.084
92,0.05,0.032,0.064
93,0.016,0.031,0.023
94,0.009,0.03,0.011
95,0.024,0.03,0.019
96,0.018,0.029,0.008
97,0.017,0.029,0.003
98,-0.009,0.029,-0.024
99,0.015,0.029,0.0
100,0.031,0.029,0.016
101,0.043,0.03,0.029
102,0.041,0.03,0.027
103,0.033,0.03,0.018
104,0.048,0.032,0.033
105,0.032,0.034,0.019
106,0.032,0.034,0.02
107,0.034,0.036,0.022
108,0.043,0.039,0.029
109,0.033,0.042,0.02
110,0.043,0.046,0.031
111,0.043,0.049,0.034
112,0.075,0.052,0.069
113,0.065,0.054,0.065
114,0.053,0.056,0.062
115,0.06,0.058,0.077
116,0.056,0.058,0.08
117,0.044,0.057,0.074
118,0.054,0.056,0.086
119,0.058,0.055,0.088
120,0.055,0.054,0.08
121,0.051,0.052,0.069
122,0.035,0.051,0.046
123,0.052,0.05,0.056
124,0.067,0.049,0.064
125,0.047,0.048,0.042
126,0.066,0.046,0.057
127,0.041,0.044,0.031
128,0.04,0.041,0.03
129,0.054,0.039,0.044
130,0.033,0.035,0.024
131,0.012,0.031,0.005
132,0.011,0.027,0.004
133,0.021,0.025,0.013
134,0.031,0.023,0.023
135,0.029,0.021,0.023
136,0.018,0.02,0.014
137,0.02,0.02,0.012
138,0.023,0.02,0.013
139,0.032,0.021,0.023
140,0.038,0.023,0.032
141,0.021,0.026,0.02
142,0.017,0.029,0.021
143,0.024,0.032,0.033
144,0.032,0.036,0.048
145,0.01,0.039,0.037
146,0.012,0.042,0.044
147,0.036,0.046,0.069
148,0.056,0.049,0.088
149,0.046,0.053,0.075
150,0.047,0.055,0.07
151,0.064,0.056,0.08
152,0.073,0.056,0.082
153,0.09,0.057,0.091
154,0.085,0.057,0.082
155,0.088,0.055,0.08
156,0.065,0.053,0.056
157,0.043,0.052,0.035
158,0.056,0.05,0.048
159,0.056,0.045,0.052
160,0.037,0.039,0.034
161,0.01,0.033,0.007
162,0.002,0.027,-0.002
163,0.004,0.022,0.0
164,0.005,0.017,0.002
165,0.01,0.01,0.008
166,0.004,0.003,0.001
167,0.011,-0.003,0.003
168,-0.004,-0.008,-0.013
169,-0.001,-0.012,-0.009
170,-0.017,-0.014,-0.021
171,-0.016,-0.014,-0.015
172,-0.005,-0.013,0.0
173,-0.013,-0.01,-0.001
174,-0.002,-0.008,0.018
175,-0.011,-0.004,0.017
176,-0.014,0.001,0.019
177,-0.022,0.007,0.013
178,-0.011,0.013,0.022
179,0.008,0.019,0.036
180,0.013,0.025,0.035
181,0.021,0.03,0.036
182,0.063,0.036,0.068
183,0.081,0.041,0.079
184,0.05,0.045,0.045
185,0.052,0.047,0.045
186,0.035,0.05,0.026
187,0.062,0.053,0.051
188,0.086,0.056,0.075
189,0.092,0.058,0.083
190,0.068,0.059,0.062
191,0.063,0.059,0.056
192,0.039,0.058,0.032
193,0.036,0.055,0.032
194,0.038,0.052,0.036
195,0.043,0.047,0.041
196,0.042,0.044,0.038
197,0.041,0.039,0.033
198,0.04,0.034,0.031
199,0.03,0.03,0.023
200,0.034,0.026,0.031
201,0.014,0.023,0.016
202,0.003,0.021,0.012
203,0.018,0.021,0.033
204,0.008,0.021,0.031
205,0.03,0.021,0.06
206,0.019,0.021,0.053
207,0.03,0.021,0.063
208,0.025,0.02,0.055
209,0.001,0.018,0.027
210,0.003,0.019,0.02
211,0.004,0.02,0.014
212,0.013,0.022,0.017
213,0.025,0.022,0.024
214,0.026,0.021,0.02
215,0.048,0.02,0.039
216,0.051,0.019,0.041
217,0.047,0.018,0.038
218,0.031,0.018,0.025
219,0.029,0.019,0.024
220,0.014,0.019,0.008
221,0.03,0.018,0.022
222,0.009,0.018,0.002
223,-0.013,0.017,-0.018
224,-0.026,0.015,-0.028
225,-0.016,0.013,-0.021
226,-0.009,0.011,-0.019
227,0.019,0.01,0.007
228,0.014,0.009,0.003
229,0.032,0.01,0.025
230,0.032,0.011,0.03
231,0.023,0.011,0.027
232,0.009,0.011,0.02
233,-0.005,0.01,0.015
234,0.001,0.01,0.028
235,0.009,0.011,0.043
236,0.031,0.011,0.065
237,0.035,0.012,0.069
238,0.017,0.014,0.048
239,0.007,0.015,0.029
240,0.002,0.017,0.016
241,0.006,0.018,0.012
242,0.015,0.019,0.016
243,0.017,0.019,0.013
244,0.024,0.02,0.018
245,0.026,0.022,0.019
246,0.015,0.024,0.009
247,0.052,0.024,0.045
248,0.041,0.025,0.036
249,0.028,0.026,0.022
250,0.025,0.029,0.019
251,0.0,0.031,-0.004
252,0.015,0.033,0.011
253,0.013,0.035,0.009
254,0.033,0.038,0.027
255,0.06,0.04,0.048
256,0.052,0.041,0.038
257,0.048,0.044,0.035
258,0.051,0.048,0.04
259,0.072,0.052,0.064
260,0.067,0.056,0.064
261,0.056,0.059,0.058
262,0.052,0.06,0.063
263,0.055,0.061,0.073
264,0.067,0.061,0.091
265,0.054,0.061,0.083
266,0.052,0.063,0.082
267,0.057,0.064,0.086
268,0.042,0.065,0.067
269,0.052,0.065,0.068
270,0.07,0.065,0.074
271,0.093,0.064,0.088
272,0.074,0.063,0.063
273,0.075,0.061,0.06
274,0.077,0.059,0.06
275,0.08,0.057,0.062
276,0.062,0.055,0.046
277,0.036,0.053,0.023
278,0.037,0.051,0.025
279,0.04,0.05,0.028
280,0.023,0.048,0.01
281,0.013,0.046,0.0
282,0.029,0.044,0.016
283,0.048,0.042,0.035
284,0.06,0.04,0.047
285,0.062,0.037,0.046
286,0.046,0.035,0.029
287,0.046,0.033,0.032
288,0.047,0.032,0.035
289,0.02,0.032,0.013
290,0.01,0.032,0.009
291,0.036,0.033,0.04
292,0.038,0.035,0.049
293,0.037,0.036,0.057
294,0.037,0.038,0.064
295,0.035,0.041,0.067
296,0.033,0.044,0.066
297,0.023,0.046,0.049
298,0.037,0.047,0.054
299,0.052,0.047,0.06
300,0.055,0.048,0.054
301,0.054,0.047,0.045
302,0.047,0.047,0.033
303,0.047,0.048,0.03
304,0.053,0.048,0.034
305,0.065,0.048,0.045
306,0.071,0.049,0.054
307,0.072,0.051,0.059
308,0.058,0.051,0.045
309,0.055,0.051,0.04
310,0.043,0.05,0.026
311,0.029,0.048,0.012
312,0.024,0.047,0.009
313,0.032,0.045,0.018
314,0.034,0.042,0.019
315,0.034,0.041,0.018
316,0.035,0.04,0.02
317,0.052,0.038,0.038
318,0.018,0.036,0.009
319,0.038,0.034,0.034
320,0.038,0.031,0.039
321,0.046,0.028,0.054
322,0.048,0.025,0.065
323,0.029,0.023,0.055
324,0.018,0.022,0.049
325,0.015,0.02,0.049
326,0.019,0.019,0.05
327,0.022,0.018,0.046
328,0.009,0.018,0.026
329,0.013,0.02,0.019
330,0.024,0.022,0.019
331,0.033,0.024,0.022
332,0.022,0.024,0.007
333,0.029,0.024,0.011
334,0.007,0.025,-0.013
335,0.006,0.025,-0.015
336,0.018,0.026,-0.001
337,0.031,0.027,0.012
338,0.015,0.029,-0.004
339,0.019,0.031,-0.001
340,0.037,0.033,0.014
341,0.039,0.035,0.017
342,0.05,0.039,0.031
343,0.067,0.041,0.047
344,0.061,0.044,0.039
345,0.053,0.046,0.032
346,0.071,0.048,0.052
347,0.05,0.048,0.036
348,0.04,0.048,0.032
349,0.055,0.049,0.052
350,0.036,0.049,0.042
351,0.035,0.049,0.05
352,0.022,0.05,0.046
353,0.019,0.05,0.049
354,0.051,0.053,0.083
355,0.081,0.054,0.111
356,0.078,0.056,0.102
357,0.06,0.057,0.078
358,0.064,0.058,0.073
359,0.052,0.058,0.052
360,0.065,0.06,0.057
361,0.052,0.061,0.039
362,0.05,0.063,0.033
363,0.063,0.065,0.042
364,0.059,0.067,0.035
365,0.048,0.069,0.023
366,0.055,0.071,0.031
367,0.082,0.072,0.057
368,0.09,0.073,0.064
369,0.084,0.072,0.056
370,0.091,0.072,0.064
371,0.083,0.07,0.058
372,0.082,0.067,0.059
373,0.077,0.064,0.053
374,0.073,0.061,0.048
375,0.053,0.058,0.033
376,0.042,0.054,0.025
377,0.043,0.052,0.031
378,0.037,0.049,0.028
379,0.057,0.047,0.053
380,0.047,0.045,0.051
381,0.051,0.043,0.064
382,0.054,0.042,0.077
383,0.048,0.042,0.078
384,0.019,0.042,0.051
385,0.03,0.043,0.059
386,0.029,0.044,0.051
387,0.042,0.046,0.054
388,0.053,0.048,0.055
389,0.054,0.051,0.047
390,0.044,0.054,0.031
391,0.058,0.057,0.041
392,0.059,0.06,0.039
393,0.069,0.062,0.048
394,0.067,0.064,0.045
395,0.076,0.066,0.054
396,0.081,0.066,0.06
397,0.064,0.064,0.042
398,0.064,0.06,0.041
399,0.041,0.054,0.02
400,0.041,0.045,0.023
