lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.46,0.559,0.559
2,0.263,0.405,0.372
3,0.171,0.281,0.26
4,0.115,0.183,0.173
5,0.072,0.108,0.096
6,0.039,0.052,0.032
7,0.043,0.012,0.006
8,0.025,-0.015,-0.03
9,0.02,-0.03,-0.048
10,0.048,-0.036,-0.034
11,0.033,-0.036,-0.047
12,0.024,-0.03,-0.053
13,0.015,-0.02,-0.056
14,0.002,-0.008,-0.064
15,0.011,0.005,-0.057
16,0.019,0.019,-0.053
17,0.017,0.033,-0.055
18,0.022,0.045,-0.053
19,0.037,0.056,-0.04
20,0.023,0.065,-0.045
21,0.031,0.072,-0.026
22,0.041,0.077,0.002
23,0.044,0.08,0.026
24,0.054,0.081,0.063
25,0.057,0.08,0.1
26,0.085,0.067,0.165
27,0.091,0.063,0.212
28,0.059,0.063,0.221
29,0.045,0.062,0.23
30,0.039,0.061,0.229
31,0.04,0.06,0.208
32,0.06,0.059,0.185
33,0.056,0.057,0.136
34,0.061,0.055,0.096
35,0.044,0.051,0.047
36,0.075,0.046,0.041
37,0.084,0.042,0.023
38,0.068,0.037,-0.005
39,0.033,0.033,-0.041
40,0.011,0.029,-0.062
41,0.007,0.026,-0.066
42,0.005,0.023,-0.064
43,0.021,0.02,-0.051
44,-0.017,0.017,-0.077
45,0.003,0.014,-0.061
46,0.0,0.013,-0.065
47,0.016,0.013,-0.055
48,0.02,0.012,-0.056
49,0.036,0.012,-0.044
50,-0.002,0.014,-0.063
51,-0.001,0.016,-0.045
52,0.006,0.018,-0.021
53,0.025,0.019,0.017
54,0.019,0.021,0.047
55,0.034,0.023,0.097
56,0.032,0.025,0.137
57,0.032,0.027,0.177
58,0.058,0.028,0.228
59,0.042,0.029,0.226
60,0.023,0.03,0.2
61,0.02,0.032,0.168
62,0.03,0.032,0.14
63,0.026,0.03,0.096
64,0.024,0.027,0.053
65,0.022,0.024,0.014
66,0.035,0.021,-0.005
67,0.031,0.019,-0.028
68,0.026,0.017,-0.044
69,0.028,0.014,-0.049
70,-0.0,0.012,-0.075
71,0.009,0.009,-0.069
72,0.006,0.007,-0.069
73,-0.019,0.005,-0.082
74,-0.03,0.004,-0.089
75,-0.007,0.002,-0.072
76,-0.01,0.001,-0.079
77,0.013,-0.0,-0.062
78,0.007,0.0,-0.071
79,0.014,0.001,-0.064
80,0.018,0.002,-0.05
81,0.023,0.002,-0.03
82,-0.005,0.004,-0.029
83,-0.01,0.005,-0.003
84,-0.006,0.006,0.036
85,0.01,0.008,0.09
86,0.032,0.011,0.149
87,0.012,0.016,0.168
88,0.022,0.02,0.196
89,0.018,0.024,0.198
90,0.014,0.028,0.175
91,0.017,0.031,0.142
92,0.029,0.034,0.111
93,0.042,0.035,0.081
94,0.042,0.035,0.044
95,0.028,0.035,-0.0
96,0.027,0.035,-0.028
97,0.027,0.034,-0.046
98,0.034,0.032,-0.047
99,0.052,0.03,-0.038
100,0.051,0.03,-0.04
101,0.046,0.028,-0.045
102,0.029,0.028,-0.054
103,0.033,0.027,-0.048
104,0.055,0.026,-0.033
105,0.028,0.025,-0.054
106,0.015,0.023,-0.068
107,0.02,0.02,-0.066
108,-0.018,0.017,-0.096
109,-0.014,0.015,-0.089
110,-0.025,0.013,-0.086
111,-0.011,0.011,-0.054
112,0.004,0.007,-0.013
113,0.016,0.004,0.032
114,0.017,0.002,0.068
115,-0.001,0.0,0.094
116,0.007,-0.002,0.137
117,0.034,-0.002,0.188
118,0.002,-0.002,0.174
119,0.002,-0.003,0.165
120,0.029,-0.004,0.158
121,0.015,-0.004,0.11
122,0.006,-0.003,0.065
123,-0.008,-0.001,0.018
124,-0.013,0.0,-0.021
125,-0.027,0.002,-0.064
126,-0.037,0.003,-0.096
127,-0.017,0.003,-0.093
128,-0.02,0.004,-0.102
129,-0.01,0.004,-0.097
130,0.013,0.003,-0.076
131,0.018,0.002,-0.068
132,0.027,0.001,-0.057
133,0.001,-0.001,-0.08
134,0.012,-0.002,-0.07
135,0.017,-0.002,-0.067
136,0.023,-0.002,-0.066
137,0.002,-0.001,-0.086
138,-0.01,-0.001,-0.096
139,0.0,-0.001,-0.077
140,0.004,-0.001,-0.058
141,-0.011,-0.002,-0.048
142,-0.013,-0.002,-0.017
143,0.008,-0.004,0.038
144,-0.012,-0.005,0.062
145,-0.025,-0.005,0.09
146,-0.015,-0.006,0.128
147,-0.011,-0.008,0.149
148,-0.027,-0.01,0.134
149,-0.017,-0.012,0.122
150,-0.001,-0.013,0.107
151,-0.006,-0.014,0.068
152,-0.007,-0.013,0.028
153,-0.006,-0.013,-0.007
154,-0.01,-0.012,-0.04
155,-0.012,-0.01,-0.07
156,-0.001,-0.009,-0.08
157,-0.001,-0.008,-0.086
158,-0.003,-0.007,-0.09
159,-0.019,-0.006,-0.103
160,-0.014,-0.005,-0.097
161,-0.01,-0.004,-0.09
162,-0.01,-0.004,-0.091
163,0.01,-0.003,-0.076
164,0.01,-0.002,-0.075
165,0.002,-0.002,-0.086
166,-0.009,-0.001,-0.098
167,-0.015,-0.002,-0.103
168,-0.01,-0.002,-0.098
169,-0.01,-0.003,-0.087
170,0.001,-0.004,-0.057
171,0.008,-0.005,-0.022
172,0.002,-0.006,0.006
173,0.005,-0.006,0.046
174,-0.003,-0.007,0.078
175,-0.013,-0.008,0.105
176,-0.011,-0.01,0.131
177,-0.009,-0.012,0.147
178,-0.023,-0.014,0.127
179,-0.01,-0.016,0.112
180,-0.018,-0.016,0.076
181,-0.008,-0.016,0.051
182,-0.023,-0.017,0.005
183,-0.009,-0.017,-0.017
184,-0.023,-0.017,-0.058
185,-0.023,-0.016,-0.084
186,-0.028,-0.015,-0.105
187,-0.028,-0.014,-0.113
188,-0.009,-0.012,-0.099
189,-0.014,-0.011,-0.099
190,-0.01,-0.01,-0.092
191,-0.001,-0.008,-0.081
192,-0.006,-0.006,-0.086
193,-0.014,-0.003,-0.094
194,-0.007,-0.001,-0.091
195,0.003,0.001,-0.087
196,-0.001,0.003,-0.092
197,0.015,0.004,-0.081
198,0.023,0.004,-0.065
199,0.016,0.004,-0.054
200,0.021,0.003,-0.026
201,0.014,0.003,0.0
202,0.0,0.002,0.024
203,-0.011,0.001,0.052
204,-0.01,-0.0,0.088
205,-0.006,-0.002,0.124
206,0.002,-0.003,0.15
207,-0.017,-0.005,0.139
208,-0.01,-0.006,0.129
209,0.005,-0.008,0.113
210,-0.003,-0.009,0.073
211,-0.012,-0.01,0.028
212,-0.017,-0.01,-0.013
213,-0.018,-0.012,-0.044
214,-0.039,-0.013,-0.086
215,-0.03,-0.013,-0.099
216,-0.006,-0.014,-0.088
217,-0.01,-0.014,-0.093
218,-0.008,-0.013,-0.089
219,-0.008,-0.012,-0.084
220,-0.001,-0.011,-0.072
221,-0.001,-0.011,-0.071
222,0.002,-0.009,-0.071
223,-0.019,-0.007,-0.093
224,0.001,-0.006,-0.081
225,-0.002,-0.006,-0.087
226,-0.0,-0.005,-0.088
227,0.001,-0.005,-0.084
228,-0.008,-0.004,-0.081
229,-0.008,-0.004,-0.062
230,-0.026,-0.004,-0.049
231,-0.007,-0.003,-0.002
232,-0.006,-0.003,0.034
233,-0.015,-0.001,0.064
234,0.006,-0.0,0.115
235,0.005,-0.001,0.146
236,0.012,-0.002,0.17
237,0.011,-0.003,0.164
238,-0.009,-0.005,0.125
239,-0.01,-0.006,0.091
240,-0.007,-0.006,0.055
241,-0.01,-0.006,0.013
242,-0.013,-0.006,-0.024
243,0.009,-0.006,-0.032
244,0.003,-0.007,-0.056
245,-0.006,-0.007,-0.077
246,-0.03,-0.007,-0.101
247,-0.007,-0.009,-0.081
248,-0.007,-0.01,-0.078
249,0.0,-0.011,-0.069
250,-0.017,-0.012,-0.083
251,-0.012,-0.013,-0.081
252,-0.017,-0.014,-0.089
253,0.0,-0.016,-0.078
254,-0.018,-0.016,-0.094
255,-0.034,-0.015,-0.108
256,-0.031,-0.013,-0.105
257,-0.022,-0.011,-0.089
258,0.007,-0.009,-0.051
259,0.015,-0.006,-0.024
260,0.011,-0.003,0.004
261,-0.001,-0.001,0.029
262,-0.008,0.002,0.064
263,-0.01,0.004,0.099
264,-0.005,0.007,0.135
265,-0.011,0.009,0.155
266,-0.005,0.011,0.166
267,0.009,0.013,0.162
268,0.019,0.015,0.14
269,0.021,0.016,0.105
270,0.039,0.016,0.078
271,0.032,0.016,0.037
272,0.028,0.016,0.004
273,0.034,0.015,-0.012
274,0.032,0.014,-0.029
275,0.029,0.013,-0.042
276,0.01,0.011,-0.062
277,0.006,0.009,-0.066
278,-0.028,0.007,-0.089
279,-0.022,0.003,-0.081
280,0.017,-0.001,-0.05
281,0.001,-0.002,-0.065
282,-0.01,-0.003,-0.077
283,-0.006,-0.004,-0.076
284,-0.03,-0.006,-0.098
285,-0.013,-0.007,-0.085
286,-0.013,-0.009,-0.082
287,-0.014,-0.01,-0.072
288,-0.001,-0.012,-0.043
289,-0.013,-0.013,-0.024
290,-0.018,-0.015,0.004
291,-0.012,-0.015,0.046
292,-0.014,-0.014,0.086
293,-0.007,-0.014,0.13
294,-0.002,-0.014,0.164
295,-0.014,-0.013,0.168
296,-0.001,-0.013,0.169
297,-0.01,-0.012,0.138
298,-0.013,-0.011,0.1
299,-0.012,-0.01,0.063
300,-0.001,-0.009,0.034
301,0.001,-0.009,0.004
302,0.001,-0.009,-0.02
303,0.001,-0.009,-0.039
304,-0.012,-0.006,-0.066
305,-0.049,-0.005,-0.103
306,-0.023,-0.005,-0.084
307,-0.014,-0.004,-0.073
308,-0.016,-0.002,-0.074
309,-0.005,-0.0,-0.066
310,0.006,0.003,-0.056
311,0.015,0.006,-0.049
312,0.024,0.008,-0.049
313,0.031,0.01,-0.049
314,0.024,0.01,-0.055
315,-0.01,0.011,-0.079
316,0.021,0.011,-0.045
317,0.032,0.011,-0.022
318,0.012,0.011,-0.018
319,0.014,0.012,0.013
320,0.008,0.012,0.045
321,-0.004,0.013,0.074
322,0.014,0.013,0.128
323,0.006,0.014,0.155
324,0.03,0.015,0.198
325,0.025,0.015,0.198
326,0.02,0.015,0.176
327,0.006,0.015,0.137
328,0.011,0.016,0.105
329,0.025,0.016,0.078
330,0.005,0.016,0.029
331,-0.011,0.017,-0.012
332,-0.015,0.018,-0.039
333,-0.007,0.018,-0.05
334,0.011,0.019,-0.047
335,0.033,0.019,-0.034
336,0.035,0.019,-0.034
337,0.046,0.019,-0.026
338,0.057,0.019,-0.017
339,0.039,0.018,-0.032
340,0.028,0.018,-0.043
341,0.033,0.019,-0.043
342,0.016,0.02,-0.06
343,0.01,0.02,-0.065
344,0.014,0.021,-0.061
345,0.02,0.021,-0.053
346,0.017,0.022,-0.048
347,0.001,0.024,-0.041
348,0.017,0.025,-0.001
349,0.018,0.025,0.03
350,-0.009,0.025,0.043
351,-0.007,0.023,0.085
352,0.015,0.021,0.141
353,0.031,0.021,0.184
354,0.031,0.021,0.199
355,0.038,0.021,0.199
356,0.054,0.021,0.191
357,0.038,0.022,0.144
358,0.047,0.024,0.112
359,0.039,0.025,0.07
360,0.031,0.026,0.037
361,0.034,0.027,0.015
362,0.018,0.029,-0.016
363,0.007,0.029,-0.04
364,0.013,0.029,-0.046
365,0.022,0.029,-0.042
366,0.003,0.029,-0.057
367,0.018,0.028,-0.043
368,0.029,0.028,-0.036
369,0.018,0.028,-0.047
370,0.012,0.026,-0.055
371,0.038,0.025,-0.037
372,0.057,0.024,-0.025
373,0.043,0.022,-0.037
374,0.038,0.021,-0.037
375,0.042,0.022,-0.023
376,0.009,0.022,-0.034
377,0.001,0.023,-0.018
378,-0.002,0.024,0.006
379,0.017,0.025,0.054
380,0.034,0.025,0.1
381,0.036,0.026,0.14
382,0.037,0.026,0.173
383,0.031,0.026,0.192
384,0.019,0.025,0.188
385,-0.002,0.024,0.161
386,0.01,0.023,0.145
387,0.026,0.022,0.124
388,0.003,0.02,0.067
389,0.015,0.017,0.039
390,0.026,0.015,0.015
391,0.004,0.012,-0.026
392,0.015,0.008,-0.037
393,0.021,0.005,-0.044
394,0.022,0.001,-0.046
395,0.004,-0.003,-0.063
396,-0.007,-0.007,-0.07
397,-0.01,-0.01,-0.067
398,-0.038,-0.014,-0.088
399,-0.031,-0.016,-0.084
400,-0.002,-0.018,-0.066
