lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.749,0.707,0.854
2,0.47,0.541,0.648
3,0.285,0.4,0.452
4,0.195,0.284,0.289
5,0.155,0.188,0.156
6,0.12,0.112,0.043
7,0.075,0.052,-0.054
8,0.043,0.007,-0.123
9,0.02,-0.025,-0.17
10,0.004,-0.045,-0.202
11,-0.001,-0.057,-0.22
12,-0.009,-0.06,-0.233
13,-0.019,-0.056,-0.242
14,-0.025,-0.048,-0.248
15,-0.022,-0.035,-0.247
16,-0.015,-0.019,-0.242
17,-0.012,-0.001,-0.238
18,-0.014,0.019,-0.235
19,-0.01,0.038,-0.221
20,0.001,0.058,-0.195
21,0.007,0.076,-0.16
22,0.013,0.093,-0.11
23,0.03,0.108,-0.038
24,0.072,0.121,0.065
25,0.14,0.132,0.2
26,0.198,0.134,0.344
27,0.226,0.133,0.473
28,0.204,0.134,0.558
29,0.164,0.135,0.59
30,0.167,0.134,0.59
31,0.195,0.131,0.547
32,0.193,0.126,0.45
33,0.155,0.12,0.319
34,0.1,0.11,0.178
35,0.052,0.096,0.054
36,0.029,0.08,-0.039
37,0.02,0.063,-0.108
38,0.016,0.046,-0.157
39,0.006,0.031,-0.191
40,-0.006,0.017,-0.216
41,-0.017,0.003,-0.232
42,-0.023,-0.009,-0.242
43,-0.029,-0.019,-0.247
44,-0.035,-0.026,-0.252
45,-0.04,-0.031,-0.256
46,-0.037,-0.033,-0.254
47,-0.031,-0.032,-0.246
48,-0.021,-0.027,-0.232
49,-0.018,-0.018,-0.214
50,-0.021,-0.008,-0.19
51,-0.019,0.003,-0.151
52,-0.005,0.012,-0.09
53,0.005,0.021,-0.012
54,0.015,0.029,0.084
55,0.025,0.038,0.195
56,0.049,0.045,0.319
57,0.09,0.05,0.442
58,0.137,0.051,0.539
59,0.137,0.052,0.563
60,0.089,0.051,0.508
61,0.044,0.048,0.407
62,0.026,0.044,0.292
63,0.029,0.038,0.183
64,0.03,0.032,0.081
65,0.024,0.026,-0.01
66,0.008,0.018,-0.087
67,-0.002,0.01,-0.144
68,-0.008,-0.0,-0.183
69,-0.017,-0.01,-0.21
70,-0.023,-0.018,-0.228
71,-0.034,-0.025,-0.243
72,-0.045,-0.03,-0.254
73,-0.045,-0.034,-0.258
74,-0.044,-0.036,-0.26
75,-0.045,-0.037,-0.26
76,-0.048,-0.035,-0.259
77,-0.047,-0.031,-0.252
78,-0.037,-0.025,-0.233
79,-0.023,-0.018,-0.204
80,-0.016,-0.009,-0.168
81,-0.014,0.0,-0.121
82,-0.01,0.01,-0.055
83,0.016,0.019,0.038
84,0.05,0.024,0.154
85,0.056,0.028,0.27
86,0.052,0.032,0.381
87,0.028,0.035,0.457
88,0.029,0.037,0.497
89,0.051,0.037,0.497
90,0.079,0.036,0.453
91,0.09,0.035,0.368
92,0.065,0.032,0.248
93,0.031,0.026,0.126
94,0.01,0.018,0.022
95,0.002,0.009,-0.059
96,-0.006,-0.001,-0.123
97,-0.018,-0.009,-0.172
98,-0.032,-0.017,-0.207
99,-0.041,-0.025,-0.228
100,-0.046,-0.033,-0.243
101,-0.048,-0.039,-0.252
102,-0.052,-0.043,-0.258
103,-0.053,-0.044,-0.261
104,-0.054,-0.044,-0.263
105,-0.05,-0.041,-0.26
106,-0.045,-0.036,-0.253
107,-0.043,-0.03,-0.242
108,-0.038,-0.022,-0.221
109,-0.036,-0.013,-0.194
110,-0.023,-0.005,-0.15
111,-0.004,0.003,-0.086
112,0.009,0.012,-0.006
113,0.011,0.021,0.085
114,0.016,0.03,0.19
115,0.035,0.038,0.303
116,0.077,0.043,0.415
117,0.115,0.046,0.494
118,0.109,0.047,0.505
119,0.074,0.047,0.458
120,0.046,0.045,0.378
121,0.045,0.041,0.287
122,0.062,0.036,0.195
123,0.054,0.029,0.095
124,0.038,0.023,0.001
125,0.0,0.015,-0.085
126,-0.019,0.005,-0.146
127,-0.032,-0.005,-0.19
128,-0.041,-0.016,-0.22
129,-0.047,-0.024,-0.239
130,-0.043,-0.03,-0.246
131,-0.045,-0.035,-0.253
132,-0.043,-0.039,-0.256
133,-0.043,-0.04,-0.258
134,-0.044,-0.04,-0.257
135,-0.048,-0.037,-0.256
136,-0.049,-0.033,-0.25
137,-0.042,-0.027,-0.233
138,-0.03,-0.021,-0.206
139,-0.019,-0.012,-0.169
140,-0.015,-0.003,-0.124
141,-0.009,0.007,-0.062
142,0.016,0.016,0.026
143,0.039,0.023,0.133
144,0.045,0.028,0.243
145,0.047,0.034,0.346
146,0.046,0.04,0.425
147,0.058,0.044,0.469
148,0.079,0.046,0.468
149,0.102,0.046,0.429
150,0.099,0.044,0.348
151,0.072,0.042,0.243
152,0.023,0.037,0.124
153,-0.002,0.031,0.024
154,0.003,0.025,-0.05
155,-0.001,0.018,-0.112
156,-0.008,0.011,-0.16
157,-0.012,0.005,-0.192
158,-0.013,-0.002,-0.212
159,-0.014,-0.008,-0.225
160,-0.018,-0.013,-0.236
161,-0.021,-0.018,-0.243
162,-0.024,-0.021,-0.247
163,-0.027,-0.023,-0.249
164,-0.024,-0.024,-0.245
165,-0.023,-0.024,-0.239
166,-0.023,-0.022,-0.228
167,-0.025,-0.019,-0.213
168,-0.028,-0.015,-0.19
169,-0.029,-0.012,-0.155
170,-0.017,-0.008,-0.1
171,-0.008,-0.003,-0.03
172,0.0,0.002,0.052
173,0.006,0.007,0.145
174,0.031,0.011,0.251
175,0.047,0.014,0.346
176,0.052,0.014,0.414
177,0.031,0.014,0.433
178,0.017,0.013,0.41
179,0.009,0.011,0.352
180,-0.0,0.009,0.267
181,0.0,0.006,0.176
182,0.002,0.003,0.084
183,-0.006,-0.001,-0.005
184,-0.01,-0.008,-0.076
185,-0.011,-0.015,-0.131
186,-0.017,-0.022,-0.173
187,-0.022,-0.028,-0.203
188,-0.032,-0.033,-0.225
189,-0.038,-0.036,-0.238
190,-0.04,-0.039,-0.247
191,-0.038,-0.04,-0.251
192,-0.038,-0.041,-0.253
193,-0.047,-0.041,-0.256
194,-0.056,-0.041,-0.256
195,-0.057,-0.039,-0.25
196,-0.059,-0.036,-0.24
197,-0.06,-0.033,-0.223
198,-0.049,-0.028,-0.189
199,-0.042,-0.023,-0.145
200,-0.027,-0.018,-0.083
201,-0.007,-0.015,-0.001
202,0.008,-0.012,0.093
203,0.006,-0.009,0.19
204,-0.0,-0.006,0.283
205,0.008,-0.004,0.37
206,0.027,-0.002,0.433
207,0.053,-0.001,0.456
208,0.053,-0.001,0.426
209,0.018,-0.001,0.345
210,-0.021,-0.003,0.236
211,-0.042,-0.008,0.127
212,-0.04,-0.015,0.034
213,-0.039,-0.021,-0.046
214,-0.034,-0.025,-0.109
215,-0.026,-0.029,-0.153
216,-0.028,-0.033,-0.187
217,-0.027,-0.037,-0.21
218,-0.028,-0.041,-0.226
219,-0.035,-0.043,-0.239
220,-0.051,-0.043,-0.252
221,-0.06,-0.042,-0.258
222,-0.054,-0.039,-0.257
223,-0.045,-0.035,-0.25
224,-0.039,-0.029,-0.242
225,-0.038,-0.022,-0.232
226,-0.039,-0.014,-0.219
227,-0.039,-0.007,-0.197
228,-0.025,0.0,-0.158
229,-0.004,0.008,-0.103
230,0.011,0.016,-0.036
231,0.023,0.022,0.044
232,0.043,0.028,0.141
233,0.07,0.03,0.25
234,0.097,0.031,0.356
235,0.104,0.03,0.436
236,0.062,0.03,0.462
237,0.016,0.029,0.445
238,0.006,0.026,0.398
239,0.03,0.023,0.325
240,0.036,0.019,0.227
241,0.021,0.015,0.117
242,0.001,0.01,0.016
243,-0.019,0.003,-0.068
244,-0.028,-0.005,-0.128
245,-0.034,-0.014,-0.17
246,-0.034,-0.021,-0.198
247,-0.04,-0.027,-0.22
248,-0.046,-0.032,-0.235
249,-0.045,-0.036,-0.242
250,-0.04,-0.038,-0.243
251,-0.042,-0.04,-0.246
252,-0.041,-0.039,-0.244
253,-0.038,-0.036,-0.238
254,-0.032,-0.032,-0.23
255,-0.021,-0.027,-0.215
256,-0.016,-0.02,-0.196
257,-0.013,-0.013,-0.169
258,-0.011,-0.006,-0.13
259,-0.005,0.0,-0.074
260,0.007,0.005,-0.001
261,0.01,0.008,0.084
262,0.013,0.012,0.181
263,0.009,0.016,0.277
264,0.006,0.02,0.364
265,0.028,0.022,0.438
266,0.057,0.022,0.475
267,0.063,0.022,0.458
268,0.046,0.021,0.387
269,0.018,0.018,0.281
270,0.005,0.012,0.173
271,0.002,0.005,0.073
272,-0.0,-0.002,-0.015
273,-0.004,-0.007,-0.085
274,-0.016,-0.012,-0.141
275,-0.021,-0.016,-0.178
276,-0.023,-0.02,-0.203
277,-0.025,-0.024,-0.22
278,-0.028,-0.026,-0.23
279,-0.03,-0.026,-0.235
280,-0.032,-0.026,-0.238
281,-0.029,-0.023,-0.235
282,-0.03,-0.02,-0.231
283,-0.032,-0.016,-0.227
284,-0.031,-0.011,-0.218
285,-0.029,-0.004,-0.205
286,-0.025,0.002,-0.183
287,-0.01,0.009,-0.147
288,-0.002,0.016,-0.099
289,0.005,0.023,-0.037
290,0.015,0.031,0.044
291,0.041,0.037,0.145
292,0.091,0.042,0.266
293,0.133,0.044,0.381
294,0.123,0.046,0.459
295,0.067,0.046,0.482
296,0.026,0.045,0.467
297,0.019,0.043,0.421
298,0.046,0.04,0.35
299,0.06,0.036,0.251
300,0.046,0.033,0.138
301,0.019,0.026,0.032
302,-0.006,0.017,-0.054
303,-0.011,0.007,-0.113
304,-0.013,-0.004,-0.156
305,-0.022,-0.013,-0.189
306,-0.023,-0.02,-0.21
307,-0.028,-0.026,-0.224
308,-0.031,-0.03,-0.231
309,-0.03,-0.032,-0.233
310,-0.028,-0.032,-0.233
311,-0.034,-0.028,-0.234
312,-0.035,-0.022,-0.231
313,-0.027,-0.014,-0.223
314,-0.017,-0.004,-0.209
315,-0.012,0.008,-0.191
316,-0.005,0.021,-0.164
317,0.007,0.034,-0.122
318,0.027,0.046,-0.061
319,0.049,0.055,0.019
320,0.055,0.063,0.108
321,0.051,0.071,0.203
322,0.061,0.079,0.308
323,0.09,0.087,0.415
324,0.141,0.092,0.512
325,0.198,0.095,0.564
326,0.194,0.096,0.536
327,0.148,0.095,0.444
328,0.1,0.091,0.326
329,0.075,0.084,0.21
330,0.069,0.076,0.106
331,0.061,0.067,0.015
332,0.047,0.059,-0.06
333,0.021,0.049,-0.122
334,0.007,0.038,-0.162
335,0.003,0.027,-0.186
336,0.001,0.017,-0.202
337,-0.004,0.009,-0.212
338,-0.004,0.003,-0.216
339,-0.005,-0.001,-0.218
340,-0.003,-0.003,-0.218
341,-0.005,-0.002,-0.218
342,-0.008,0.0,-0.216
343,-0.011,0.005,-0.21
344,-0.012,0.011,-0.199
345,-0.005,0.018,-0.178
346,0.011,0.026,-0.141
347,0.01,0.036,-0.095
348,0.019,0.047,-0.029
349,0.039,0.058,0.057
350,0.081,0.068,0.169
351,0.125,0.073,0.293
352,0.144,0.077,0.403
353,0.12,0.079,0.473
354,0.088,0.08,0.501
355,0.08,0.078,0.491
356,0.106,0.075,0.448
357,0.125,0.071,0.37
358,0.111,0.066,0.257
359,0.074,0.061,0.136
360,0.034,0.054,0.028
361,0.013,0.045,-0.052
362,0.009,0.034,-0.107
363,0.002,0.023,-0.149
364,-0.006,0.014,-0.178
365,-0.009,0.007,-0.194
366,-0.011,0.001,-0.205
367,-0.01,-0.003,-0.208
368,-0.008,-0.005,-0.209
369,-0.013,-0.005,-0.214
370,-0.017,-0.002,-0.215
371,-0.016,0.003,-0.212
372,-0.01,0.009,-0.205
373,0.001,0.018,-0.193
374,0.009,0.028,-0.173
375,0.018,0.04,-0.145
376,0.041,0.052,-0.098
377,0.066,0.064,-0.036
378,0.082,0.076,0.038
379,0.087,0.086,0.125
380,0.079,0.094,0.217
381,0.076,0.101,0.315
382,0.096,0.105,0.417
383,0.136,0.107,0.502
384,0.179,0.106,0.54
385,0.175,0.103,0.505
386,0.125,0.096,0.402
387,0.071,0.087,0.28
388,0.036,0.076,0.163
389,0.024,0.062,0.065
390,0.022,0.046,-0.015
391,0.007,0.03,-0.084
392,-0.005,0.013,-0.133
393,-0.013,-0.004,-0.167
394,-0.015,-0.019,-0.188
395,-0.02,-0.032,-0.202
396,-0.024,-0.041,-0.211
397,-0.027,-0.044,-0.216
398,-0.026,-0.04,-0.217
399,-0.021,-0.026,-0.215
400,-0.024,-0.001,-0.216
