gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,614,761,3.36180734634399,32.9784774780273,-117.097755432129,3670144,615,544,196611,3866755,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-04-01 08:53:37.251412,94.96109697160631,55.19515731046574,46.64248885888651,0.005060170128972678,4.0,-55.19,2.0682789409984763,-55.6,2.1016,3.1846,4.79,0.656,2.1748,2.2053,2.1330792740558877,0
100930,npp,2530,3805,13.29469871521,32.9757537841797,-117.096725463867,3670176,2533,3060,196611,3866787,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-04-01 10:33:54.737412,-71.15716551596664,65.74873032533279,53.845689315542494,1.7142061616830584e-07,20.0,65.72,3.0,65.44,3.4281,5.4456,10.6574,0.3836,4.7054,5.1002,5.1002,0
101181,npp,1196,2686,2.28353023529053,32.9808502197266,-117.100250244141,3670144,1196,2161,196611,3866755,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-04-03 09:56:26.497380,-75.7613808336404,34.41063076262991,30.029097155781105,0.013262492922039447,14.0,34.39,1.2937979144666532,33.8,1.3965,2.5466,6.3098,0.8203,1.8857,1.8732,1.683912517119894,0
101304,npp,496,2116,6.41595840454102,32.9812889099121,-117.097259521484,3670144,496,1679,196611,3866755,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-04-04 09:37:37.928558,-67.86807957720656,4.893903975451071,4.332582591967779,0.03835007821414564,11.0,4.76,1.0,3.95,1.2872,2.0891,3.9455,1.0,6.416,6.416,5.86865269387269,0
101552,npp,2090,955,8.40462303161621,32.9810562133789,-117.09644317627,3670144,2090,706,196611,3866755,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-04-06 08:59:53.676315,95.40013738395896,49.806539473864284,42.56508084004948,0.1434581061146868,5.0,-49.81,1.7549928774784245,-50.23,1.8967,2.6281,4.3603,0.7949,5.3806,6.6809,4.633409836211062,0
101561,npp,885,3986,15.4675874710083,32.9810676574707,-117.098136901855,3670144,887,3161,196611,3866755,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-04-06 10:40:05.824378,-70.0946020305811,68.76819504702428,55.63938679840761,0.08928507397794738,21.0,68.74,3.5496478698597698,68.505,3.9879,9.1885,14.7909,0.2274,3.858,3.5167,2.242388525423107,0
101805,npp,2659,2878,12.3566331863403,32.9767303466797,-117.099212646484,3670144,2660,2320,196611,3866755,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-04-08 10:02:41.151893,-75.88474134806619,41.96917781037401,36.313895695377575,0.07655348626908046,15.0,41.95,1.4867838833500562,41.37,2.0542,3.5352,7.3096,0.5909,8.0223,7.302,6.209398721586448,0
102056,npp,1233,1731,3.28932857513428,32.9809188842773,-117.102294921875,3670144,1233,1316,196611,3866755,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-04-10 09:25:04.016038,100.56154074391925,17.28532324050812,15.255539192411213,0.029332951383816842,9.0,-17.32,1.0442604737599883,-18.09,1.3939,2.4801,4.3821,0.8423,2.864,2.7707,2.3520486525100903,0
102180,npp,489,1150,10.9762744903564,32.9806213378906,-117.102111816406,3670144,489,847,196611,3866755,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-04-11 09:06:10.101635,96.56904651345046,43.46732384964099,37.5320962197117,0.012608970762001086,6.0,-43.48,1.4867838833500562,-43.97,1.6564,2.5271,4.6131,0.8267,7.7719,9.0737,8.893739840829486,0
102300,npp,2791,569,9.77547264099121,32.979305267334,-117.102005004883,3670144,2792,359,196611,3866755,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-04-12 08:47:14.404254,94.01748729404257,59.83155076177244,49.960177972568744,0.0024624126453145247,3.0,-59.83,2.3545700244418297,-60.12,2.5709,3.6297,5.5677,0.5756,4.6992,5.6264,5.591255484245412,0
102551,npp,344,2497,6.70521450042725,32.9781379699707,-117.097434997559,3670176,344,2021,196611,3866787,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-04-14 09:50:07.196775,-77.14990511954417,25.681497112656864,22.568176420882093,0.0004503747387511609,13.0,25.66,1.1367971201176101,24.97,1.7428,3.3984,6.7052,0.6147,4.9979,4.1218,4.1218,0
102671,npp,2690,1923,1.66268801689148,32.980396270752,-117.099266052246,3670176,2690,1495,196611,3866787,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-04-15 09:31:18.622265,100.53709192903256,6.416402600602786,5.679595527921653,8.389990773359399e-08,10.0,-6.44,1.0,-7.31,1.5074,2.8633,5.4547,0.7296,0.8885,1.2131,1.2131,0
102792,npp,1954,1346,1.59421324729919,32.982364654541,-117.099975585938,3670176,1955,1016,196611,3866787,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-04-16 09:12:26.491317,97.70007692082405,35.96477172825078,31.337567946741146,4.454919605623882e-13,7.0,-35.98,1.2937979144666532,-36.56,1.6242,2.8529,5.1595,0.7323,1.1162,1.1674,1.1674,0
102912,npp,1192,760,1.91135907173157,32.9800071716309,-117.09986114502,3670176,1192,543,196611,3866787,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-04-17 08:53:30.803923,94.6384174300891,55.22038557286811,46.664848258839314,7.408354919666364e-18,4.0,-55.22,2.0682789409984763,-55.6,2.1016,3.1846,4.79,0.656,1.4735,1.2539,1.2539,0
103032,npp,403,185,2.0301253795623797,32.9819488525391,-117.101783752441,3670176,406,91,196611,3866787,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-04-18 08:34:33.339751,92.45693285700187,67.27553407139365,54.766187322828316,9.095166433341063e-22,1.0,-67.27,3.1865100272627664,-67.49,3.1921,4.5319,7.7249,0.461,1.304,0.9358,0.9358,0
103040,npp,2461,3255,1.32805025577545,32.9821281433105,-117.101432800293,3670176,2460,2598,196611,3866787,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-04-18 10:15:05.059797,-73.63151226934386,53.729351723675464,45.562082722528785,1.3044915927060148e-13,17.0,53.7,1.9513309067639726,53.32,2.2638,3.8771,9.4392,0.5388,0.7828,0.7156,0.7156,0
103160,npp,1787,2686,1.28270089626312,32.9784660339355,-117.102607727051,3670176,1787,2161,196611,3866787,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-04-19 09:56:20.049419,-76.18879544947147,34.420735121214335,30.039332364309047,2.9380461554816167e-18,14.0,34.39,1.2937979144666532,33.8,1.3965,2.5466,6.3098,0.8203,1.1122,1.0522,1.0522,0
103279,npp,1085,2116,10.1650142669678,32.9795379638672,-117.096817016602,3670176,1085,1679,196611,3866787,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-04-20 09:37:31.478551,-72.29474285776658,4.838987492306524,4.284215732446502,2.862264875623429e-22,11.0,4.76,1.0,3.95,1.2872,2.0891,3.9455,1.0,10.165,10.165,10.165,0
103397,npp,358,1539,1.5775979757309,32.9757194519043,-117.100074768066,3670176,358,1154,196611,3866787,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-04-21 09:18:41.130942,98.556639185138,27.24460284313553,23.916817327094613,7.767003170250033e-26,8.0,-27.28,1.1367971201176101,-27.9,1.557,2.3469,3.8945,0.8901,1.4123,1.4043,1.4043,0
103761,npp,152,2877,1.47378277778625,32.9767456054688,-117.102500915527,3670176,152,2320,196611,3866787,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-04-24 10:02:32.929194,-75.06681050855785,41.91785612227986,36.27427132830849,6.613071709285697e-22,15.0,41.91,1.4867838833500562,41.37,2.0542,3.5352,7.3096,0.5909,0.7026,0.8709,0.8709,0
104112,npp,1064,1149,3.43591260910034,32.9762229919434,-117.100288391113,3670176,1064,846,196611,3866787,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-04-27 09:06:01.913283,96.19683482790205,43.51451091270778,37.57136405311452,3.861081542837534e-14,6.0,-43.52,1.4867838833500562,-43.97,1.6564,2.5271,4.6131,0.8267,2.7003,2.8404,2.8404,0
104229,npp,275,568,5.56768608093262,32.9797630310059,-117.097717285156,3670176,277,358,196611,3866787,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-04-28 08:47:06.235874,94.22786385138939,59.845889070717874,49.97154413515026,1.9130041804171934e-09,3.0,-59.85,2.3545700244418297,-60.12,2.5709,3.6297,5.5677,0.5756,2.9122,3.2045,3.2045,0
104236,npp,2254,3622,10.8953266143799,32.979118347168,-117.098945617676,3670176,2252,2937,196611,3866787,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-04-28 10:27:27.280404,-71.77979507635803,62.285463606599144,51.63182688387139,5.680278446058389e-17,19.0,62.27,2.6065528283652384,61.99,2.7713,5.3771,11.5584,0.3885,4.2061,4.233,4.233,0
104355,npp,1581,3065,1.76359832286835,32.9781837463379,-117.104370117188,3670176,1580,2463,196611,3866787,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-04-29 10:08:44.061027,-74.47755429805197,48.27633995187009,41.37602593452321,4.826025894704864e-13,16.0,48.26,1.7549928774784245,47.86,2.2622,4.9036,12.0102,0.426,0.2999,0.7513,0.7513,0
105487,npp,183,1921,2.90819025039673,32.9790496826172,-117.098526000977,3670144,183,1493,196611,3866755,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-05-01 09:31:08.725286,97.41195369386017,6.54515625769755,5.793616063341753,0.0007623914806403032,10.0,-6.55,1.0,-7.31,1.5074,2.8633,5.4547,0.7296,2.134,2.1218,2.1218,0
106021,npp,961,183,7.63967084884644,32.9792747497559,-117.098777770996,3670144,965,89,196611,3866755,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-05-04 08:34:23.505950,92.47184639690411,67.31249246534809,54.790013939837195,0.06027472393494999,1.0,-67.31,3.1865100272627664,-67.49,3.1921,4.5319,7.7249,0.461,3.0644,3.5217,2.6614355804819922,0
106569,npp,892,1536,4.73744583129883,32.9789047241211,-117.099395751953,3670144,892,1152,196611,3866755,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-05-07 09:18:29.588671,97.38815882366613,27.410292002479338,24.059466221018248,0.08154510564025272,8.0,-27.43,1.184412938166907,-27.9,1.557,2.3469,3.8945,0.8901,4.1074,4.217,3.0531563788520257,0
108015,npp,1428,2492,12.6623668670654,32.9764442443848,-117.097587585449,3670176,1428,2017,196611,3866787,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-05-16 09:49:45.850676,-76.95236052228496,25.426155105292064,22.34796993165538,3.40555317671871e-07,13.0,25.42,1.1367971201176101,24.97,1.7428,3.3984,6.7052,0.6147,10.2382,7.7838,7.7838,0
108899,npp,2850,2680,2.54663848876953,32.9760894775391,-117.100997924805,3670176,2851,2157,196611,3866787,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-05-21 09:55:57.050360,-77.04800512964447,34.162941929780644,29.82230150281525,3.0095996984859884e-22,14.0,34.14,1.2937979144666532,33.8,1.3965,2.5466,6.3098,0.8203,2.0891,2.0891,2.0891,0
109072,npp,2143,2108,0.840081512928009,32.9812431335449,-117.10359954834,3670176,2143,1672,196611,3866787,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-05-22 09:37:06.728287,-69.10084131636165,4.398870059034776,3.8947585784457504,1.8516928563074739e-22,11.0,4.29,1.0,3.95,1.2872,2.0891,3.9455,1.0,0.8401,0.8401,0.8401,0
109780,npp,1210,2869,10.2242298126221,32.9785232543945,-117.098167419434,3670176,1210,2313,196611,3866787,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-05-26 10:02:06.417160,-75.27870525362859,41.638470499415185,36.04416734874976,7.760247754888097e-21,15.0,41.62,1.4867838833500562,41.37,2.0542,3.5352,7.3096,0.5909,6.5881,6.0419,6.0419,0
109954,npp,496,2297,1.78225660324097,32.9789428710938,-117.103477478027,3670176,496,1850,196611,3866787,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-05-27 09:43:17.872378,-74.8868499940316,15.152247246999586,13.383900230549845,4.849881275495124e-18,12.0,15.11,1.0442604737599883,14.84,1.4905,2.6129,4.8298,0.7995,1.2936,1.425,1.425,0
110127,npp,2844,1722,15.3554286956787,32.9757385253906,-117.096527099609,3670176,2843,1307,196611,3866787,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-05-28 09:24:27.547055,97.65461693320452,17.810420332193285,15.71561525582727,5.224835571480222e-14,9.0,-17.82,1.0442604737599883,-18.09,1.3939,2.4801,4.3821,0.8423,14.4187,12.9343,12.9343,0
110299,npp,2093,1140,1.34515929222107,32.9804039001465,-117.102058410645,3670176,2092,839,196611,3866787,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-05-29 09:05:33.665986,95.97662764537984,43.83168526813385,37.82653372983144,4.925956617241756e-09,6.0,-43.83,1.5732132722552272,-43.97,1.6564,2.5271,4.6131,0.8267,1.3378,1.112,1.112,0
111991,npp,1930,2485,1.16129767894745,32.9811477661133,-117.102348327637,3670144,1930,2012,196611,3866755,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-06-01 09:49:29.081362,-77.13706530003988,25.100152956129882,22.0647973553754,0.0021121884424736004,13.0,25.07,1.1367971201176101,24.97,1.7428,3.3984,6.7052,0.6147,0.1211,0.7139,0.6837540209601259,0
113013,npp,2635,2102,2.07307326793671,32.980110168457,-117.102691650391,3670144,2635,1666,196611,3866755,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-06-07 09:36:50.005296,-75.84120127978392,3.99229746206342,3.534653733722439,0.04972947246752102,11.0,3.95,1.0,3.95,1.2872,2.0891,3.9455,1.0,2.0731,2.0731,1.3633415312365675,0
113184,npp,1901,1525,2.41952848434448,32.9771347045898,-117.100059509277,3670144,1900,1144,196611,3866755,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-06-08 09:17:57.911395,96.91880032747777,27.95181626207596,24.523381194304957,0.032787996435027215,8.0,-27.94,1.184412938166907,-27.9,1.557,2.3469,3.8945,0.8901,2.1504,2.1537,1.6857368990693646,0
113356,npp,1140,941,3.10325908660889,32.9811210632324,-117.09757232666,3670144,1142,697,196611,3866755,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-06-09 08:59:04.041035,95.96922425945392,50.224209057878305,42.88684435813618,0.018379040355574167,5.0,-50.23,1.7549928774784245,-50.23,1.8967,2.6281,4.3603,0.7949,2.3598,2.4668,2.204487152248934,0
115265,npp,2351,1517,1.37444376945496,32.977466583252,-117.099479675293,3670176,2350,1138,196611,3866787,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-06-24 09:17:37.193564,97.34731057772638,28.309334994558338,24.829391911653893,2.6597379615047234e-22,8.0,-28.32,1.184412938166907,-27.9,1.557,2.3469,3.8945,0.8901,1.268,1.2235,1.2235,0
115378,npp,1589,933,1.21235013008118,32.976749420166,-117.099998474121,3670176,1590,692,196611,3866787,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-06-25 08:58:43.315986,95.76610655204927,50.465110537204524,43.070206427960265,3.7642314548931805e-19,5.0,-50.47,1.7549928774784245,-50.23,1.8967,2.6281,4.3603,0.7949,1.2824,0.9637,0.9637,0
115500,npp,799,355,1.65871453285217,32.9780120849609,-117.102226257324,3670176,796,196,196611,3866787,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-06-26 08:39:44.104021,92.87268912119092,64.23627855040765,52.884891165905,1.0051498401986573e-14,2.0,-64.22,2.7445598364131496,-64.08,2.5907,4.194,6.57,0.4981,1.1654,0.8262,0.8262,0
115893,npp,751,1709,6.29084777832031,32.9781684875488,-117.09733581543,3670176,751,1296,196611,3866787,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-06-29 09:23:51.982132,96.33019833511628,18.538035265995408,16.35070349499617,3.6481356848246956e-07,9.0,-18.53,1.0442604737599883,-18.09,1.3939,2.4801,4.3821,0.8423,5.7383,5.2989,5.2989,0
116020,npp,3068,1128,1.387002825737,32.9799194335938,-117.099464416504,3670144,3067,830,196611,3866755,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-06-30 09:04:59.882929,95.44806277380577,44.23286317202875,38.145744078499156,0.0031019280911446646,6.0,-44.24,1.5732132722552272,-43.97,1.6564,2.5271,4.6131,0.8267,1.3644,1.1466,1.1023280698357896,0
120275,npp,1347,2666,4.08665108680725,32.9793510437012,-117.098915100098,3670144,1348,2147,196611,3866755,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-07-08 09:55:16.230053,-76.8836204085785,33.54562001315963,29.295946639750944,0.04026923410195625,14.0,33.55,1.2937979144666532,33.8,1.3965,2.5466,6.3098,0.8203,3.2794,3.3524,2.7776617509033983,0
120446,npp,651,2096,1.29315006732941,32.9790191650391,-117.101379394531,3670144,651,1660,196611,3866755,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-07-09 09:36:27.685417,-70.21692926956155,3.644421161917263,3.226552330731006,0.025670866838545654,11.0,3.6,1.0,3.95,1.2872,2.0891,3.9455,1.0,1.2932,1.2932,0.9268153545353623,0
120614,npp,3001,1520,2.16467785835266,32.9775505065918,-117.099632263184,3670144,3001,1140,196611,3866755,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-07-10 09:17:37.361255,97.89039863359584,28.19232156510403,24.72844491071882,0.01388934043801235,8.0,-28.18,1.184412938166907,-27.9,1.557,2.3469,3.8945,0.8901,1.9352,1.9269,1.728665904356695,0
120781,npp,2252,936,2.0606215000152597,32.9799613952637,-117.099639892578,3670144,2251,694,196611,3866755,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-07-11 08:58:43.476731,95.31922692339954,50.39390574568068,43.01469875109163,0.005712918212732558,5.0,-50.38,1.7549928774784245,-50.23,1.8967,2.6281,4.3603,0.7949,1.7657,1.638,1.5564629982655047,0
121137,npp,2833,2858,6.72727727890015,32.9783325195312,-117.103713989258,3670144,2835,2304,196611,3866755,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-07-13 10:01:32.761603,-75.76573936227146,41.217554814231185,35.694870546740205,0.002010271631571188,15.0,41.23,1.4867838833500562,41.37,2.0542,3.5352,7.3096,0.5909,4.2361,3.9754,3.9467086175214425,0
121308,npp,2129,2288,1.49008882045746,32.9809837341309,-117.103507995605,3670176,2129,1842,196611,3866787,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-07-14 09:42:45.990157,-77.86162009197636,14.600163354400372,12.89723717674828,0.0002247418299332356,12.0,14.62,1.015504800579495,14.84,1.4905,2.6129,4.8298,0.7995,0.9834,1.1914,1.1914,0
122178,npp,546,2479,3.32261157035828,32.9771919250488,-117.099456787109,3670176,546,2007,196611,3866787,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-07-19 09:49:02.520272,-77.60525563629419,24.776857857481343,21.783367127117234,3.8248291371505275e-24,13.0,24.78,1.1367971201176101,24.97,1.7428,3.3984,6.7052,0.6147,2.0224,2.0425,2.0425,0
122346,npp,2912,1905,5.32761240005493,32.9781074523926,-117.098327636719,3670176,2912,1477,196611,3866787,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-07-20 09:30:12.199503,95.81170939178332,7.503227933074256,6.639849715190645,7.289604499810137e-26,10.0,-7.48,1.0,-7.31,1.5074,2.8633,5.4547,0.7296,4.5534,3.8871,3.8871,0
122525,npp,2164,1329,1.38151895999908,32.9805717468262,-117.099983215332,3670176,2165,1004,196611,3866787,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-07-21 09:11:21.878552,97.1709704638354,36.69004964763937,31.941627073977322,1.2447739589585408e-26,7.0,-36.68,1.357151599901897,-36.56,1.6242,2.8529,5.1595,0.7323,1.0049,1.0117,1.0117,0
122710,npp,1406,744,7.03333282470703,32.9786605834961,-117.096878051758,3670176,1404,526,196611,3866787,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-07-22 08:52:26.220291,94.56709989068003,55.638831178771596,46.966191312170075,6.053499143750273e-26,4.0,-55.63,2.0682789409984763,-55.6,2.1016,3.1846,4.79,0.656,3.9499,4.6139,4.6139,0
122884,npp,621,170,6.21027851104736,32.980152130127,-117.100051879883,3670176,619,82,196611,3866787,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-07-23 08:33:28.778740,91.94997925433468,67.55926311295362,54.92647122017858,1.1052460269863875e-23,1.0,-67.53,3.1865100272627664,-67.49,3.1921,4.5319,7.7249,0.461,2.6158,2.8628,2.8628,0
123073,npp,2013,2669,2.95733571052551,32.9817428588867,-117.099258422852,3670176,2013,2149,196611,3866787,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-07-24 09:55:17.291053,-75.86670386287855,33.680508571689124,29.411089542329435,2.65516167178465e-26,14.0,33.67,1.2937979144666532,33.8,1.3965,2.5466,6.3098,0.8203,2.4065,2.426,2.426,0
123251,npp,1316,2100,1.72289824485779,32.9796752929688,-117.098793029785,3670176,1316,1664,196611,3866787,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-07-25 09:36:30.522858,-78.72928434834743,3.824303949080042,3.3858734332080926,5.2884052262136493e-23,11.0,3.83,1.0,3.95,1.2872,2.0891,3.9455,1.0,1.7229,1.7229,1.7229,0
123966,npp,404,2861,0.739816129207611,32.9818077087402,-117.103507995605,3670176,405,2307,196611,3866787,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-07-29 10:01:33.825631,-75.4270150104883,41.325791633014255,35.7850441033457,1.8677397996744893e-07,15.0,41.33,1.4867838833500562,41.37,2.0542,3.5352,7.3096,0.5909,0.2089,0.4372,0.4372,0
124142,npp,2787,2291,1.26592528820038,32.9813613891602,-117.102073669434,3670144,2787,1845,196611,3866755,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-07-30 09:42:47.059293,-79.23197169645418,14.79009725099453,13.064843904173346,0.005022382585712468,12.0,14.78,1.0442604737599883,14.84,1.4905,2.6129,4.8298,0.7995,0.7992,1.0121,0.9404185926432751,0
130504,npp,475,1907,4.35943937301636,32.9781723022461,-117.102821350098,3670144,475,1480,196611,3866755,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-08-05 09:30:13.250538,97.63396002497109,7.361463595406812,6.51487637397151,0.07326150636211848,10.0,-7.37,1.0,-7.31,1.5074,2.8633,5.4547,0.7296,3.5852,3.1807,2.1350831455513575,0
130872,npp,2055,745,3.73675680160522,32.9763374328613,-117.103233337402,3670144,2055,528,196611,3866755,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-08-07 08:52:27.258674,94.88339666867586,55.603122038349234,46.94304760429849,0.03379529418460887,4.0,-55.6,2.0682789409984763,-55.6,2.1016,3.1846,4.79,0.656,2.3561,2.4513,1.9689603518659153,0
130885,npp,901,3791,12.5774621963501,32.9822616577148,-117.098480224609,3670144,903,3052,196611,3866755,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-08-07 10:32:44.745789,-71.13907280267244,65.48448197772522,53.68350065663837,0.04505787709623494,20.0,65.47,3.0,65.44,3.4281,5.4456,10.6574,0.3836,4.4664,4.8251,4.182016366357167,0
131048,npp,1269,172,14.057936668396,32.9760475158691,-117.097091674805,3670144,1271,83,196611,3866755,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-08-08 08:33:29.815969,92.20443990148615,67.5181476253706,54.90596767154161,0.018618261750133255,1.0,-67.49,3.1865100272627664,-67.49,3.1921,4.5319,7.7249,0.461,5.0786,6.4803,6.21457289100157,0
131062,npp,258,3241,2.2974271774292,32.9823570251465,-117.102020263672,3670144,260,2582,196611,3866755,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-08-08 10:14:03.316282,-74.10950900594793,53.32981826740622,45.25973727144212,0.03022366314613529,17.0,53.32,1.9513309067639726,53.32,2.2638,3.8771,9.4392,0.5388,1.2796,1.2379,0.8065360660867047,0
131237,npp,2658,2672,2.69571995735168,32.9811477661133,-117.099082946777,3670144,2659,2151,196611,3866755,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-08-09 09:55:18.331611,-76.8022669625257,33.79352113487073,29.508156418042617,0.017630706466101608,14.0,33.8,1.2937979144666532,33.8,1.3965,2.5466,6.3098,0.8203,2.2043,2.2114,1.9597676660199723,0
131414,npp,1959,2102,5.01398229598999,32.9815406799316,-117.096313476562,3670144,1959,1666,196611,3866755,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-08-10 09:36:29.790084,-74.38596148910375,3.9527207150033554,3.4997246043991845,0.00836180472091461,11.0,3.95,1.0,3.95,1.2872,2.0891,3.9455,1.0,5.014,5.014,4.894657054653227,0
131592,npp,1219,1525,1.75050854682922,32.9760246276855,-117.099639892578,3670144,1219,1144,196611,3866755,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-08-11 09:17:39.471381,98.41660384848979,27.943860873129385,24.517377624368212,0.0026257494310838857,8.0,-27.94,1.184412938166907,-27.9,1.557,2.3469,3.8945,0.8901,1.5855,1.5582,1.5207242777956327,0
131768,npp,468,940,1.98656737804413,32.9761619567871,-117.101615905762,3670176,469,697,196611,3866787,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-08-12 08:58:45.591846,95.71871615291371,50.25756601078945,42.914538778787126,0.00021271444683532002,5.0,-50.26,1.7549928774784245,-50.23,1.8967,2.6281,4.3603,0.7949,1.7235,1.5791,1.5791,0
131778,npp,2354,3973,26.0667705535889,32.9793357849121,-117.100868225098,3670144,2357,3154,196611,3866755,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-08-12 10:38:57.741154,-70.28436981420248,68.54804276403372,55.51422628726908,0.002466372379990027,21.0,68.53,3.3985290935932855,68.505,3.9879,9.1885,14.7909,0.2274,7.0554,5.9265,5.891298969364386,0
131947,npp,2762,363,8.43339443206787,32.9758987426758,-117.098236083984,3670176,2761,201,196611,3866787,770,usa_sandiego_50_7,32.97916667,-117.1,50,7,usa_sandiego,2012-08-13 08:39:48.153911,93.07845787770378,64.08221355953408,52.79396837949821,4.510733969134637e-09,2.0,-64.06,2.7445598364131496,-64.08,2.5907,4.194,6.57,0.4981,3.6338,4.2008,4.2008,0
