lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.655,0.628,0.796
2,0.335,0.453,0.563
3,0.159,0.31,0.369
4,0.097,0.194,0.215
5,0.077,0.104,0.094
6,0.046,0.035,-0.013
7,0.009,-0.016,-0.098
8,-0.014,-0.051,-0.156
9,-0.022,-0.074,-0.191
10,-0.023,-0.085,-0.21
11,-0.024,-0.088,-0.221
12,-0.032,-0.084,-0.23
13,-0.034,-0.075,-0.232
14,-0.026,-0.062,-0.23
15,-0.019,-0.047,-0.227
16,-0.018,-0.03,-0.225
17,-0.031,-0.013,-0.23
18,-0.036,0.004,-0.229
19,-0.037,0.019,-0.222
20,-0.03,0.033,-0.204
21,-0.023,0.046,-0.176
22,-0.012,0.056,-0.13
23,0.013,0.063,-0.06
24,0.049,0.069,0.034
25,0.095,0.071,0.152
26,0.125,0.065,0.284
27,0.121,0.059,0.405
28,0.056,0.057,0.477
29,-0.002,0.057,0.508
30,0.02,0.056,0.52
31,0.09,0.053,0.497
32,0.141,0.051,0.419
33,0.091,0.048,0.267
34,0.047,0.042,0.129
35,0.018,0.031,0.015
36,-0.01,0.017,-0.074
37,-0.019,0.003,-0.135
38,-0.023,-0.009,-0.174
39,-0.033,-0.017,-0.204
40,-0.038,-0.024,-0.221
41,-0.035,-0.03,-0.227
42,-0.032,-0.035,-0.229
43,-0.031,-0.036,-0.23
44,-0.034,-0.035,-0.233
45,-0.038,-0.032,-0.236
46,-0.038,-0.026,-0.234
47,-0.035,-0.017,-0.229
48,-0.028,-0.007,-0.22
49,-0.024,0.005,-0.207
50,-0.019,0.016,-0.185
51,-0.012,0.027,-0.15
52,-0.001,0.035,-0.097
53,0.014,0.042,-0.022
54,0.031,0.05,0.074
55,0.043,0.06,0.185
56,0.077,0.069,0.316
57,0.156,0.075,0.458
58,0.24,0.076,0.573
59,0.234,0.076,0.602
60,0.148,0.073,0.531
61,0.056,0.068,0.411
62,0.01,0.06,0.281
63,0.005,0.05,0.161
64,0.02,0.042,0.059
65,0.021,0.035,-0.029
66,0.002,0.028,-0.099
67,-0.021,0.018,-0.155
68,-0.028,0.007,-0.188
69,-0.03,-0.005,-0.208
70,-0.031,-0.017,-0.22
71,-0.038,-0.027,-0.229
72,-0.042,-0.035,-0.234
73,-0.043,-0.042,-0.236
74,-0.041,-0.045,-0.236
75,-0.039,-0.046,-0.235
76,-0.039,-0.045,-0.232
77,-0.04,-0.041,-0.229
78,-0.038,-0.035,-0.22
79,-0.033,-0.026,-0.202
80,-0.028,-0.016,-0.174
81,-0.021,-0.004,-0.133
82,-0.008,0.008,-0.071
83,0.021,0.017,0.015
84,0.062,0.022,0.128
85,0.076,0.023,0.249
86,0.044,0.024,0.353
87,-0.015,0.026,0.422
88,-0.033,0.028,0.462
89,0.012,0.03,0.479
90,0.067,0.03,0.453
91,0.096,0.029,0.372
92,0.085,0.027,0.25
93,0.048,0.022,0.12
94,0.022,0.015,0.015
95,0.006,0.006,-0.065
96,-0.015,-0.003,-0.128
97,-0.033,-0.011,-0.174
98,-0.044,-0.019,-0.204
99,-0.044,-0.026,-0.22
100,-0.042,-0.031,-0.227
101,-0.04,-0.036,-0.23
102,-0.042,-0.039,-0.233
103,-0.043,-0.041,-0.235
104,-0.043,-0.04,-0.235
105,-0.043,-0.039,-0.235
106,-0.041,-0.035,-0.231
107,-0.041,-0.031,-0.224
108,-0.041,-0.024,-0.213
109,-0.041,-0.018,-0.193
110,-0.037,-0.013,-0.161
111,-0.032,-0.009,-0.113
112,-0.024,-0.004,-0.045
113,-0.019,0.003,0.041
114,0.001,0.012,0.152
115,0.03,0.019,0.271
116,0.084,0.024,0.393
117,0.112,0.027,0.478
118,0.1,0.027,0.495
119,0.056,0.026,0.451
120,0.018,0.023,0.363
121,0.012,0.018,0.266
122,0.013,0.013,0.16
123,0.003,0.008,0.054
124,-0.009,0.003,-0.033
125,-0.018,-0.003,-0.099
126,-0.026,-0.011,-0.147
127,-0.03,-0.019,-0.181
128,-0.033,-0.026,-0.204
129,-0.036,-0.032,-0.219
130,-0.041,-0.036,-0.228
131,-0.047,-0.038,-0.233
132,-0.049,-0.039,-0.237
133,-0.043,-0.038,-0.236
134,-0.042,-0.036,-0.235
135,-0.043,-0.031,-0.234
136,-0.041,-0.025,-0.228
137,-0.035,-0.018,-0.217
138,-0.028,-0.009,-0.198
139,-0.018,0.001,-0.169
140,-0.009,0.012,-0.129
141,0.007,0.022,-0.07
142,0.038,0.03,0.015
143,0.065,0.036,0.12
144,0.073,0.04,0.231
145,0.063,0.044,0.331
146,0.048,0.047,0.41
147,0.061,0.049,0.463
148,0.093,0.05,0.477
149,0.111,0.049,0.44
150,0.095,0.047,0.352
151,0.06,0.044,0.235
152,0.024,0.038,0.116
153,-0.002,0.029,0.013
154,-0.009,0.02,-0.063
155,-0.01,0.011,-0.118
156,-0.017,0.003,-0.16
157,-0.021,-0.004,-0.188
158,-0.024,-0.01,-0.205
159,-0.022,-0.017,-0.214
160,-0.021,-0.021,-0.219
161,-0.024,-0.025,-0.224
162,-0.029,-0.027,-0.227
163,-0.034,-0.028,-0.23
164,-0.036,-0.028,-0.23
165,-0.031,-0.026,-0.224
166,-0.029,-0.022,-0.218
167,-0.031,-0.017,-0.207
168,-0.027,-0.012,-0.186
169,-0.02,-0.007,-0.154
170,-0.015,-0.002,-0.109
171,-0.003,0.004,-0.043
172,0.006,0.01,0.039
173,0.025,0.015,0.139
174,0.044,0.019,0.242
175,0.076,0.021,0.346
176,0.089,0.021,0.422
177,0.056,0.02,0.441
178,0.02,0.018,0.414
179,-0.012,0.015,0.343
180,-0.018,0.011,0.256
181,-0.006,0.006,0.164
182,0.002,0.002,0.07
183,-0.005,-0.002,-0.017
184,-0.016,-0.007,-0.088
185,-0.018,-0.014,-0.136
186,-0.021,-0.021,-0.172
187,-0.024,-0.029,-0.196
188,-0.033,-0.035,-0.213
189,-0.041,-0.039,-0.224
190,-0.047,-0.043,-0.231
191,-0.047,-0.045,-0.233
192,-0.046,-0.046,-0.234
193,-0.049,-0.045,-0.234
194,-0.052,-0.043,-0.233
195,-0.051,-0.039,-0.23
196,-0.049,-0.034,-0.221
197,-0.044,-0.029,-0.206
198,-0.04,-0.022,-0.182
199,-0.031,-0.015,-0.143
200,-0.019,-0.009,-0.088
201,0.0,-0.005,-0.012
202,0.02,-0.003,0.082
203,0.027,-0.0,0.184
204,0.006,0.002,0.274
205,-0.009,0.005,0.353
206,0.003,0.008,0.413
207,0.034,0.01,0.437
208,0.057,0.011,0.414
209,0.051,0.01,0.338
210,0.026,0.007,0.233
211,-0.001,0.002,0.122
212,-0.02,-0.005,0.022
213,-0.021,-0.011,-0.054
214,-0.019,-0.016,-0.11
215,-0.028,-0.02,-0.156
216,-0.039,-0.024,-0.189
217,-0.04,-0.028,-0.208
218,-0.039,-0.033,-0.218
219,-0.038,-0.036,-0.223
220,-0.04,-0.038,-0.227
221,-0.043,-0.039,-0.229
222,-0.043,-0.038,-0.229
223,-0.039,-0.036,-0.226
224,-0.039,-0.032,-0.224
225,-0.041,-0.027,-0.219
226,-0.043,-0.022,-0.21
227,-0.042,-0.016,-0.192
228,-0.033,-0.011,-0.16
229,-0.021,-0.007,-0.114
230,-0.008,-0.001,-0.053
231,0.009,0.005,0.027
232,0.028,0.011,0.123
233,0.061,0.014,0.239
234,0.084,0.016,0.347
235,0.067,0.017,0.417
236,0.014,0.016,0.434
237,-0.017,0.013,0.415
238,-0.014,0.009,0.364
239,0.004,0.005,0.285
240,0.031,0.001,0.198
241,0.029,-0.003,0.097
242,-0.007,-0.007,-0.008
243,-0.025,-0.014,-0.084
244,-0.037,-0.021,-0.139
245,-0.043,-0.029,-0.175
246,-0.048,-0.036,-0.2
247,-0.053,-0.04,-0.216
248,-0.054,-0.044,-0.224
249,-0.053,-0.047,-0.227
250,-0.051,-0.048,-0.229
251,-0.052,-0.048,-0.23
252,-0.053,-0.046,-0.229
253,-0.054,-0.042,-0.227
254,-0.05,-0.036,-0.222
255,-0.04,-0.03,-0.211
256,-0.034,-0.023,-0.196
257,-0.027,-0.015,-0.172
258,-0.015,-0.008,-0.134
259,0.003,-0.002,-0.081
260,0.023,0.003,-0.01
261,0.032,0.006,0.076
262,0.018,0.01,0.169
263,-0.004,0.014,0.267
264,-0.001,0.019,0.364
265,0.036,0.021,0.444
266,0.071,0.022,0.48
267,0.087,0.021,0.455
268,0.056,0.019,0.363
269,0.009,0.014,0.246
270,-0.015,0.008,0.131
271,-0.017,0.001,0.037
272,-0.014,-0.004,-0.041
273,-0.019,-0.009,-0.103
274,-0.03,-0.014,-0.151
275,-0.034,-0.021,-0.181
276,-0.037,-0.027,-0.2
277,-0.041,-0.034,-0.212
278,-0.04,-0.039,-0.217
279,-0.04,-0.043,-0.22
280,-0.04,-0.044,-0.221
281,-0.039,-0.045,-0.221
282,-0.041,-0.043,-0.221
283,-0.044,-0.04,-0.22
284,-0.043,-0.035,-0.216
285,-0.044,-0.03,-0.207
286,-0.041,-0.024,-0.189
287,-0.036,-0.019,-0.162
288,-0.029,-0.012,-0.12
289,-0.018,-0.005,-0.061
290,-0.008,0.003,0.017
291,0.008,0.01,0.121
292,0.05,0.014,0.252
293,0.068,0.016,0.368
294,0.04,0.018,0.435
295,-0.0,0.019,0.457
296,-0.007,0.019,0.449
297,0.031,0.019,0.412
298,0.052,0.019,0.326
299,0.066,0.02,0.222
300,0.047,0.02,0.108
301,0.02,0.017,0.009
302,-0.002,0.01,-0.068
303,-0.015,0.001,-0.123
304,-0.022,-0.009,-0.161
305,-0.029,-0.017,-0.186
306,-0.038,-0.024,-0.203
307,-0.041,-0.03,-0.211
308,-0.035,-0.034,-0.212
309,-0.033,-0.035,-0.213
310,-0.031,-0.035,-0.213
311,-0.031,-0.032,-0.212
312,-0.031,-0.027,-0.211
313,-0.024,-0.021,-0.206
314,-0.017,-0.013,-0.197
315,-0.015,-0.003,-0.185
316,-0.014,0.007,-0.165
317,-0.011,0.017,-0.134
318,-0.002,0.026,-0.085
319,0.007,0.034,-0.018
320,0.012,0.041,0.069
321,0.001,0.05,0.165
322,-0.004,0.058,0.271
323,0.05,0.064,0.395
324,0.154,0.067,0.514
325,0.208,0.069,0.558
326,0.198,0.069,0.518
327,0.14,0.066,0.417
328,0.091,0.06,0.298
329,0.051,0.052,0.172
330,0.031,0.044,0.065
331,0.016,0.037,-0.021
332,0.003,0.031,-0.088
333,-0.011,0.025,-0.138
334,-0.024,0.015,-0.172
335,-0.031,0.005,-0.192
336,-0.033,-0.006,-0.203
337,-0.034,-0.015,-0.208
338,-0.039,-0.023,-0.214
339,-0.036,-0.029,-0.214
340,-0.033,-0.033,-0.212
341,-0.038,-0.035,-0.214
342,-0.038,-0.035,-0.212
343,-0.038,-0.033,-0.207
344,-0.033,-0.029,-0.196
345,-0.027,-0.024,-0.179
346,-0.012,-0.017,-0.147
347,-0.005,-0.007,-0.107
348,-0.013,0.006,-0.056
349,-0.002,0.019,0.021
350,0.052,0.028,0.137
351,0.091,0.034,0.258
352,0.076,0.037,0.357
353,0.03,0.039,0.422
354,-0.005,0.04,0.449
355,-0.007,0.041,0.442
356,0.043,0.041,0.411
357,0.097,0.041,0.341
358,0.12,0.042,0.248
359,0.082,0.04,0.129
360,0.04,0.035,0.022
361,0.008,0.026,-0.06
362,-0.002,0.014,-0.113
363,-0.013,0.004,-0.152
364,-0.023,-0.004,-0.178
365,-0.023,-0.011,-0.19
366,-0.025,-0.017,-0.197
367,-0.019,-0.022,-0.197
368,-0.017,-0.025,-0.199
369,-0.024,-0.026,-0.203
370,-0.029,-0.025,-0.205
371,-0.028,-0.021,-0.203
372,-0.027,-0.017,-0.2
373,-0.024,-0.011,-0.193
374,-0.021,-0.004,-0.181
375,-0.019,0.005,-0.161
376,-0.015,0.014,-0.13
377,-0.004,0.024,-0.081
378,0.003,0.033,-0.016
379,-0.006,0.042,0.061
380,-0.012,0.05,0.156
381,0.01,0.057,0.273
382,0.068,0.062,0.399
383,0.172,0.066,0.518
384,0.207,0.068,0.552
385,0.177,0.068,0.504
386,0.097,0.066,0.39
387,0.02,0.062,0.249
388,0.021,0.056,0.144
389,0.038,0.048,0.056
390,0.029,0.038,-0.026
391,0.001,0.027,-0.095
392,-0.019,0.016,-0.142
393,-0.026,0.003,-0.169
394,-0.021,-0.009,-0.182
395,-0.023,-0.02,-0.191
396,-0.022,-0.03,-0.194
397,-0.028,-0.036,-0.199
398,-0.029,-0.04,-0.201
399,-0.028,-0.038,-0.201
400,-0.03,-0.03,-0.202
