lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.632,0.646,0.711
2,0.401,0.483,0.5
3,0.267,0.351,0.348
4,0.171,0.246,0.215
5,0.108,0.164,0.112
6,0.094,0.103,0.056
7,0.062,0.058,-0.001
8,0.036,0.027,-0.043
9,0.027,0.007,-0.062
10,0.031,-0.003,-0.068
11,0.052,-0.007,-0.06
12,0.059,-0.005,-0.066
13,0.068,0.001,-0.065
14,0.056,0.009,-0.074
15,0.046,0.019,-0.08
16,0.04,0.029,-0.086
17,0.044,0.038,-0.081
18,0.043,0.047,-0.078
19,0.043,0.054,-0.068
20,0.032,0.06,-0.062
21,0.019,0.064,-0.057
22,0.003,0.066,-0.048
23,0.012,0.066,-0.014
24,0.023,0.065,0.032
25,0.018,0.062,0.08
26,0.038,0.053,0.152
27,0.039,0.047,0.203
28,0.036,0.045,0.241
29,0.035,0.043,0.265
30,0.053,0.042,0.277
31,0.052,0.042,0.252
32,0.059,0.042,0.214
33,0.056,0.042,0.159
34,0.034,0.042,0.084
35,0.021,0.042,0.021
36,0.04,0.042,-0.005
37,0.057,0.041,-0.02
38,0.059,0.039,-0.036
39,0.06,0.036,-0.048
40,0.041,0.033,-0.071
41,0.03,0.03,-0.086
42,0.028,0.028,-0.092
43,0.022,0.026,-0.1
44,0.008,0.023,-0.111
45,0.011,0.02,-0.11
46,0.014,0.018,-0.109
47,0.018,0.017,-0.102
48,0.013,0.017,-0.096
49,0.01,0.016,-0.088
50,-0.0,0.016,-0.083
51,-0.005,0.016,-0.07
52,-0.003,0.016,-0.043
53,0.01,0.016,0.001
54,0.012,0.017,0.048
55,-0.001,0.018,0.09
56,0.009,0.016,0.151
57,0.043,0.014,0.219
58,0.042,0.011,0.249
59,0.034,0.009,0.253
60,0.029,0.006,0.237
61,0.025,0.004,0.198
62,0.021,0.002,0.147
63,0.01,-0.001,0.087
64,0.008,-0.004,0.036
65,-0.013,-0.008,-0.02
66,-0.015,-0.011,-0.054
67,-0.017,-0.013,-0.079
68,-0.025,-0.016,-0.101
69,-0.044,-0.018,-0.126
70,-0.043,-0.018,-0.133
71,-0.04,-0.018,-0.138
72,-0.033,-0.018,-0.14
73,-0.027,-0.018,-0.14
74,-0.037,-0.019,-0.149
75,-0.045,-0.019,-0.158
76,-0.031,-0.019,-0.148
77,-0.018,-0.019,-0.133
78,-0.011,-0.017,-0.12
79,0.017,-0.015,-0.085
80,0.026,-0.012,-0.062
81,0.017,-0.009,-0.047
82,-0.002,-0.006,-0.031
83,0.008,-0.004,0.015
84,0.022,-0.002,0.076
85,0.015,-0.001,0.125
86,-0.002,0.001,0.162
87,-0.005,0.001,0.197
88,-0.019,0.0,0.207
89,-0.01,-0.001,0.208
90,-0.007,-0.003,0.186
91,-0.019,-0.005,0.137
92,-0.024,-0.007,0.087
93,-0.039,-0.01,0.023
94,-0.025,-0.014,-0.015
95,-0.017,-0.018,-0.042
96,-0.014,-0.02,-0.067
97,0.002,-0.023,-0.074
98,0.005,-0.023,-0.083
99,0.007,-0.024,-0.09
100,-0.007,-0.023,-0.107
101,-0.024,-0.021,-0.127
102,-0.038,-0.017,-0.142
103,-0.021,-0.013,-0.132
104,-0.025,-0.009,-0.135
105,-0.004,-0.004,-0.119
106,-0.013,-0.0,-0.123
107,-0.011,0.003,-0.114
108,-0.015,0.008,-0.105
109,-0.005,0.013,-0.084
110,0.012,0.017,-0.052
111,0.018,0.021,-0.02
112,0.027,0.024,0.02
113,0.023,0.027,0.06
114,0.036,0.029,0.118
115,0.043,0.031,0.17
116,0.055,0.031,0.219
117,0.072,0.03,0.257
118,0.06,0.029,0.254
119,0.039,0.028,0.226
120,0.026,0.027,0.182
121,0.015,0.025,0.125
122,0.007,0.022,0.071
123,0.014,0.018,0.031
124,0.008,0.013,-0.011
125,0.008,0.007,-0.037
126,-0.008,0.001,-0.069
127,-0.01,-0.006,-0.086
128,-0.012,-0.011,-0.096
129,-0.02,-0.015,-0.109
130,-0.017,-0.019,-0.114
131,-0.022,-0.023,-0.123
132,-0.041,-0.026,-0.141
133,-0.043,-0.027,-0.146
134,-0.038,-0.028,-0.144
135,-0.033,-0.027,-0.141
136,-0.025,-0.026,-0.131
137,-0.022,-0.025,-0.121
138,-0.02,-0.023,-0.107
139,-0.006,-0.02,-0.078
140,-0.011,-0.016,-0.059
141,-0.012,-0.012,-0.032
142,-0.006,-0.008,0.009
143,-0.01,-0.004,0.054
144,-0.008,-0.001,0.108
145,-0.003,0.002,0.156
146,0.011,0.005,0.203
147,0.015,0.008,0.221
148,0.02,0.01,0.22
149,0.022,0.011,0.201
150,0.016,0.012,0.161
151,0.017,0.011,0.118
152,0.001,0.01,0.058
153,-0.004,0.008,0.01
154,0.005,0.006,-0.018
155,-0.008,0.003,-0.054
156,0.004,-0.001,-0.065
157,0.002,-0.006,-0.079
158,0.006,-0.01,-0.085
159,-0.002,-0.012,-0.098
160,-0.009,-0.016,-0.109
161,-0.004,-0.018,-0.111
162,-0.016,-0.02,-0.127
163,-0.032,-0.023,-0.141
164,-0.047,-0.026,-0.151
165,-0.046,-0.029,-0.146
166,-0.046,-0.031,-0.137
167,-0.042,-0.033,-0.121
168,-0.037,-0.034,-0.102
169,-0.043,-0.034,-0.088
170,-0.042,-0.033,-0.064
171,-0.032,-0.032,-0.029
172,-0.021,-0.031,0.016
173,-0.018,-0.029,0.059
174,-0.02,-0.027,0.104
175,-0.025,-0.025,0.138
176,-0.021,-0.024,0.17
177,-0.025,-0.022,0.181
178,-0.011,-0.021,0.185
179,-0.001,-0.02,0.165
180,-0.011,-0.019,0.119
181,-0.032,-0.019,0.063
182,-0.039,-0.02,0.012
183,-0.03,-0.021,-0.023
184,-0.021,-0.023,-0.047
185,-0.025,-0.026,-0.072
186,-0.014,-0.028,-0.08
187,-0.005,-0.032,-0.086
188,-0.013,-0.035,-0.101
189,-0.03,-0.037,-0.122
190,-0.034,-0.038,-0.131
191,-0.038,-0.038,-0.141
192,-0.048,-0.037,-0.152
193,-0.042,-0.036,-0.146
194,-0.055,-0.034,-0.152
195,-0.051,-0.032,-0.142
196,-0.062,-0.031,-0.139
197,-0.055,-0.03,-0.121
198,-0.042,-0.029,-0.096
199,-0.038,-0.028,-0.073
200,-0.037,-0.027,-0.049
201,-0.026,-0.027,-0.011
202,-0.005,-0.027,0.045
203,-0.016,-0.027,0.083
204,-0.005,-0.027,0.136
205,0.005,-0.028,0.18
206,0.002,-0.028,0.201
207,-0.005,-0.028,0.204
208,0.003,-0.028,0.196
209,-0.012,-0.028,0.15
210,-0.021,-0.028,0.104
211,-0.035,-0.029,0.047
212,-0.053,-0.03,-0.014
213,-0.067,-0.033,-0.063
214,-0.073,-0.035,-0.096
215,-0.07,-0.038,-0.114
216,-0.067,-0.041,-0.127
217,-0.059,-0.043,-0.135
218,-0.047,-0.045,-0.135
219,-0.032,-0.048,-0.13
220,-0.027,-0.048,-0.13
221,-0.032,-0.048,-0.134
222,-0.043,-0.047,-0.143
223,-0.033,-0.045,-0.135
224,-0.02,-0.043,-0.123
225,-0.022,-0.04,-0.118
226,-0.035,-0.036,-0.121
227,-0.046,-0.032,-0.12
228,-0.043,-0.029,-0.104
229,-0.05,-0.026,-0.087
230,-0.035,-0.023,-0.05
231,-0.03,-0.02,-0.01
232,-0.017,-0.019,0.042
233,-0.025,-0.018,0.085
234,-0.013,-0.018,0.139
235,-0.011,-0.018,0.177
236,-0.011,-0.02,0.195
237,-0.007,-0.022,0.196
238,-0.009,-0.025,0.171
239,-0.013,-0.027,0.132
240,-0.016,-0.029,0.086
241,-0.016,-0.03,0.036
242,-0.033,-0.031,-0.021
243,-0.033,-0.032,-0.057
244,-0.049,-0.033,-0.092
245,-0.044,-0.034,-0.109
246,-0.042,-0.035,-0.121
247,-0.035,-0.035,-0.125
248,-0.04,-0.035,-0.135
249,-0.044,-0.034,-0.142
250,-0.055,-0.034,-0.151
251,-0.04,-0.035,-0.139
252,-0.035,-0.035,-0.134
253,-0.037,-0.034,-0.131
254,-0.042,-0.032,-0.13
255,-0.029,-0.03,-0.115
256,-0.023,-0.027,-0.102
257,-0.03,-0.024,-0.093
258,-0.025,-0.022,-0.07
259,-0.006,-0.019,-0.033
260,0.003,-0.017,0.002
261,0.01,-0.014,0.047
262,0.002,-0.012,0.089
263,-0.021,-0.011,0.122
264,-0.02,-0.01,0.167
265,-0.014,-0.011,0.2
266,-0.008,-0.012,0.206
267,0.002,-0.014,0.196
268,-0.015,-0.016,0.15
269,-0.032,-0.018,0.096
270,-0.034,-0.02,0.049
271,-0.033,-0.021,0.003
272,-0.022,-0.023,-0.03
273,-0.016,-0.024,-0.054
274,-0.01,-0.026,-0.072
275,-0.023,-0.028,-0.099
276,-0.03,-0.03,-0.116
277,-0.03,-0.032,-0.124
278,-0.039,-0.033,-0.136
279,-0.039,-0.033,-0.139
280,-0.038,-0.032,-0.14
281,-0.035,-0.031,-0.137
282,-0.031,-0.03,-0.132
283,-0.041,-0.029,-0.136
284,-0.031,-0.027,-0.12
285,-0.025,-0.024,-0.109
286,-0.02,-0.022,-0.094
287,-0.008,-0.019,-0.07
288,0.002,-0.016,-0.041
289,-0.002,-0.011,-0.017
290,-0.0,-0.006,0.019
291,-0.001,-0.001,0.065
292,-0.009,0.004,0.105
293,0.0,0.007,0.154
294,0.001,0.011,0.188
295,-0.007,0.016,0.197
296,0.01,0.019,0.204
297,0.027,0.023,0.193
298,0.049,0.027,0.17
299,0.037,0.03,0.116
300,0.046,0.032,0.075
301,0.015,0.032,0.01
302,0.007,0.032,-0.026
303,0.032,0.031,-0.031
304,0.048,0.029,-0.036
305,0.057,0.028,-0.043
306,0.056,0.027,-0.052
307,0.045,0.025,-0.067
308,0.019,0.022,-0.091
309,0.011,0.02,-0.099
310,0.008,0.018,-0.104
311,-0.0,0.016,-0.112
312,-0.008,0.014,-0.118
313,0.001,0.012,-0.106
314,0.006,0.009,-0.096
315,0.005,0.005,-0.087
316,0.007,0.002,-0.074
317,0.002,-0.002,-0.06
318,-0.009,-0.005,-0.043
319,0.004,-0.005,-0.002
320,-0.005,-0.005,0.036
321,-0.024,-0.004,0.072
322,-0.021,-0.002,0.12
323,0.001,0.0,0.175
324,0.025,0.003,0.22
325,0.024,0.005,0.224
326,0.019,0.007,0.206
327,0.011,0.01,0.17
328,0.0,0.013,0.124
329,-0.0,0.016,0.076
330,0.01,0.018,0.037
331,0.012,0.019,-0.002
332,0.018,0.02,-0.028
333,0.018,0.019,-0.049
334,0.007,0.02,-0.071
335,0.029,0.02,-0.063
336,0.038,0.02,-0.064
337,0.05,0.021,-0.061
338,0.055,0.023,-0.061
339,0.049,0.025,-0.066
340,0.046,0.028,-0.071
341,0.026,0.029,-0.088
342,0.009,0.031,-0.101
343,-0.008,0.033,-0.109
344,0.011,0.035,-0.087
345,0.012,0.037,-0.077
346,0.017,0.039,-0.062
347,0.029,0.042,-0.031
348,0.025,0.045,-0.003
349,0.046,0.047,0.049
350,0.063,0.048,0.108
351,0.064,0.049,0.16
352,0.057,0.05,0.2
353,0.069,0.05,0.241
354,0.068,0.05,0.262
355,0.067,0.05,0.257
356,0.071,0.049,0.237
357,0.066,0.048,0.193
358,0.062,0.047,0.14
359,0.05,0.047,0.081
360,0.037,0.047,0.028
361,0.029,0.046,-0.01
362,0.025,0.043,-0.035
363,0.023,0.04,-0.049
364,0.028,0.036,-0.054
365,0.035,0.031,-0.058
366,0.025,0.027,-0.076
367,0.02,0.023,-0.083
368,0.019,0.021,-0.086
369,0.015,0.021,-0.088
370,0.025,0.02,-0.083
371,0.03,0.021,-0.079
372,0.013,0.023,-0.089
373,0.022,0.025,-0.079
374,0.019,0.028,-0.071
375,0.008,0.03,-0.069
376,0.026,0.033,-0.04
377,0.064,0.036,0.013
378,0.049,0.04,0.035
379,0.04,0.042,0.068
380,0.035,0.045,0.111
381,0.022,0.047,0.148
382,0.029,0.049,0.191
383,0.045,0.05,0.225
384,0.064,0.05,0.239
385,0.088,0.05,0.24
386,0.074,0.049,0.2
387,0.059,0.048,0.15
388,0.05,0.046,0.097
389,0.035,0.043,0.043
390,0.024,0.041,0.001
391,0.024,0.038,-0.025
392,0.025,0.035,-0.043
393,0.026,0.032,-0.054
394,0.025,0.03,-0.064
395,0.025,0.029,-0.073
396,0.03,0.03,-0.077
397,0.041,0.032,-0.072
398,0.053,0.036,-0.062
399,0.059,0.043,-0.058
400,0.033,0.054,-0.079
