lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.58,0.61,0.629
2,0.35,0.466,0.412
3,0.213,0.348,0.268
4,0.144,0.254,0.179
5,0.126,0.18,0.133
6,0.126,0.123,0.105
7,0.095,0.081,0.057
8,0.084,0.051,0.036
9,0.097,0.032,0.04
10,0.104,0.02,0.04
11,0.085,0.016,0.021
12,0.072,0.016,0.01
13,0.059,0.019,-0.001
14,0.08,0.026,0.02
15,0.081,0.033,0.021
16,0.064,0.042,0.006
17,0.025,0.05,-0.029
18,0.012,0.058,-0.042
19,0.0,0.065,-0.05
20,0.005,0.071,-0.041
21,0.015,0.076,-0.026
22,0.031,0.079,-0.002
23,0.042,0.08,0.021
24,0.029,0.08,0.03
25,0.054,0.079,0.079
26,0.069,0.068,0.121
27,0.097,0.064,0.17
28,0.083,0.063,0.177
29,0.078,0.066,0.182
30,0.086,0.069,0.19
31,0.093,0.073,0.186
32,0.09,0.075,0.163
33,0.083,0.077,0.13
34,0.082,0.079,0.102
35,0.083,0.079,0.078
36,0.069,0.077,0.046
37,0.07,0.074,0.03
38,0.049,0.072,0.0
39,0.044,0.07,-0.012
40,0.041,0.067,-0.02
41,0.063,0.062,-0.002
42,0.078,0.056,0.012
43,0.072,0.052,0.013
44,0.049,0.048,-0.003
45,0.055,0.046,0.003
46,0.051,0.044,-0.001
47,0.056,0.043,0.0
48,0.052,0.042,-0.006
49,0.04,0.042,-0.015
50,0.031,0.044,-0.016
51,0.004,0.046,-0.031
52,0.01,0.048,-0.014
53,0.023,0.049,0.015
54,0.044,0.051,0.058
55,0.054,0.053,0.095
56,0.059,0.054,0.125
57,0.074,0.054,0.158
58,0.075,0.054,0.173
59,0.091,0.055,0.189
60,0.075,0.056,0.172
61,0.06,0.056,0.145
62,0.038,0.054,0.104
63,0.043,0.052,0.081
64,0.068,0.051,0.078
65,0.068,0.049,0.054
66,0.055,0.048,0.024
67,0.036,0.045,-0.006
68,0.037,0.041,-0.015
69,0.031,0.038,-0.026
70,0.03,0.035,-0.029
71,0.028,0.031,-0.03
72,0.021,0.027,-0.032
73,0.004,0.022,-0.042
74,0.006,0.016,-0.037
75,0.005,0.011,-0.036
76,0.008,0.007,-0.035
77,0.013,0.005,-0.03
78,0.009,0.004,-0.035
79,0.012,0.002,-0.033
80,0.01,0.001,-0.029
81,-0.004,0.001,-0.033
82,-0.017,0.0,-0.031
83,-0.021,-0.0,-0.013
84,-0.002,-0.0,0.029
85,0.015,-0.001,0.069
86,0.021,-0.001,0.095
87,-0.001,-0.002,0.093
88,-0.002,-0.002,0.099
89,0.0,-0.003,0.1
90,-0.002,-0.003,0.09
91,-0.003,-0.005,0.071
92,-0.012,-0.006,0.042
93,-0.019,-0.005,0.013
94,-0.002,-0.004,0.003
95,0.006,-0.003,-0.014
96,0.019,-0.002,-0.018
97,0.001,-0.001,-0.044
98,-0.008,-0.001,-0.057
99,-0.007,-0.001,-0.06
100,-0.014,-0.0,-0.067
101,-0.014,0.0,-0.066
102,0.003,0.001,-0.046
103,0.014,0.001,-0.031
104,-0.002,0.001,-0.044
105,-0.013,0.001,-0.055
106,0.004,0.003,-0.04
107,-0.003,0.005,-0.048
108,0.009,0.009,-0.037
109,0.02,0.013,-0.022
110,0.04,0.016,0.003
111,0.048,0.019,0.02
112,0.031,0.021,0.02
113,0.022,0.024,0.034
114,0.014,0.026,0.053
115,0.014,0.027,0.076
116,-0.011,0.028,0.071
117,-0.005,0.027,0.088
118,0.014,0.027,0.107
119,0.041,0.028,0.125
120,0.04,0.029,0.113
121,0.048,0.03,0.104
122,0.057,0.029,0.091
123,0.056,0.029,0.066
124,0.046,0.03,0.035
125,0.043,0.031,0.013
126,0.043,0.031,-0.003
127,0.04,0.031,-0.016
128,0.025,0.03,-0.034
129,-0.005,0.03,-0.061
130,-0.008,0.03,-0.061
131,0.017,0.032,-0.037
132,0.009,0.033,-0.043
133,0.032,0.035,-0.022
134,0.028,0.039,-0.023
135,0.034,0.042,-0.018
136,0.041,0.044,-0.015
137,0.059,0.044,0.0
138,0.064,0.044,0.008
139,0.069,0.044,0.017
140,0.076,0.044,0.033
141,0.059,0.044,0.032
142,0.032,0.045,0.027
143,0.025,0.047,0.044
144,0.036,0.048,0.078
145,0.048,0.048,0.11
146,0.053,0.048,0.13
147,0.04,0.048,0.125
148,0.053,0.048,0.135
149,0.075,0.047,0.148
150,0.072,0.047,0.133
151,0.052,0.046,0.097
152,0.039,0.045,0.063
153,0.037,0.043,0.037
154,0.029,0.042,0.011
155,0.02,0.042,-0.014
156,0.017,0.042,-0.027
157,0.008,0.041,-0.042
158,0.026,0.041,-0.029
159,0.038,0.041,-0.021
160,0.071,0.042,0.009
161,0.063,0.045,0.006
162,0.069,0.048,0.012
163,0.053,0.051,-0.002
164,0.056,0.053,-0.0
165,0.066,0.055,0.008
166,0.063,0.057,0.003
167,0.065,0.059,0.003
168,0.071,0.062,0.009
169,0.056,0.066,0.006
170,0.053,0.069,0.016
171,0.054,0.071,0.035
172,0.057,0.073,0.059
173,0.048,0.073,0.075
174,0.058,0.072,0.107
175,0.073,0.07,0.136
176,0.077,0.068,0.151
177,0.079,0.066,0.155
178,0.082,0.064,0.156
179,0.081,0.061,0.146
180,0.093,0.058,0.142
181,0.088,0.054,0.116
182,0.061,0.051,0.068
183,0.049,0.049,0.037
184,0.022,0.047,-0.003
185,0.025,0.045,-0.014
186,0.029,0.042,-0.022
187,0.04,0.04,-0.019
188,0.043,0.038,-0.018
189,0.014,0.037,-0.042
190,0.014,0.036,-0.041
191,0.023,0.035,-0.033
192,0.016,0.035,-0.036
193,0.025,0.036,-0.027
194,0.044,0.036,-0.01
195,0.053,0.037,-0.002
196,0.054,0.037,-0.003
197,0.062,0.038,0.005
198,0.051,0.039,-0.002
199,0.019,0.041,-0.02
200,0.017,0.044,-0.008
201,0.034,0.046,0.023
202,0.064,0.047,0.068
203,0.074,0.049,0.101
204,0.07,0.05,0.116
205,0.061,0.05,0.123
206,0.046,0.049,0.119
207,0.043,0.046,0.115
208,0.049,0.043,0.117
209,0.045,0.041,0.104
210,0.04,0.039,0.084
211,0.031,0.036,0.056
212,0.016,0.032,0.023
213,0.019,0.027,0.01
214,0.019,0.023,-0.005
215,0.015,0.02,-0.019
216,0.006,0.018,-0.036
217,0.021,0.016,-0.027
218,0.033,0.015,-0.017
219,0.027,0.016,-0.022
220,0.028,0.016,-0.02
221,0.013,0.016,-0.033
222,0.001,0.016,-0.045
223,-0.009,0.015,-0.056
224,0.001,0.014,-0.049
225,0.016,0.015,-0.036
226,0.012,0.017,-0.04
227,0.008,0.018,-0.04
228,0.033,0.019,-0.012
229,0.026,0.019,-0.007
230,0.03,0.02,0.014
231,0.023,0.022,0.03
232,0.013,0.025,0.045
233,0.037,0.028,0.089
234,0.054,0.029,0.121
235,0.062,0.031,0.138
236,0.049,0.032,0.131
237,0.033,0.033,0.116
238,0.01,0.034,0.089
239,0.011,0.034,0.074
240,0.019,0.033,0.063
241,0.005,0.032,0.028
242,-0.001,0.032,-0.0
243,0.015,0.031,-0.001
244,0.032,0.028,0.002
245,0.048,0.026,0.008
246,0.049,0.023,0.003
247,0.052,0.02,0.004
248,0.037,0.018,-0.008
249,0.032,0.016,-0.012
250,0.031,0.013,-0.014
251,0.021,0.01,-0.024
252,-0.006,0.007,-0.047
253,-0.013,0.004,-0.055
254,-0.033,-0.0,-0.077
255,-0.027,-0.004,-0.073
256,-0.02,-0.008,-0.065
257,-0.02,-0.011,-0.06
258,-0.011,-0.013,-0.043
259,-0.017,-0.015,-0.036
260,-0.016,-0.018,-0.02
261,-0.005,-0.021,0.012
262,-0.003,-0.025,0.039
263,-0.012,-0.027,0.053
264,-0.02,-0.029,0.063
265,-0.035,-0.029,0.06
266,-0.036,-0.03,0.06
267,-0.027,-0.028,0.061
268,-0.025,-0.025,0.049
269,-0.042,-0.023,0.017
270,-0.04,-0.021,-0.002
271,-0.04,-0.019,-0.026
272,-0.024,-0.018,-0.028
273,-0.008,-0.017,-0.028
274,-0.006,-0.015,-0.037
275,-0.002,-0.013,-0.038
276,0.002,-0.012,-0.038
277,-0.003,-0.011,-0.043
278,0.002,-0.009,-0.036
279,0.003,-0.006,-0.031
280,-0.001,-0.003,-0.033
281,-0.013,-0.001,-0.046
282,-0.008,0.001,-0.047
283,0.003,0.004,-0.04
284,0.01,0.007,-0.036
285,0.005,0.009,-0.043
286,0.008,0.011,-0.038
287,0.004,0.012,-0.037
288,-0.002,0.012,-0.032
289,0.012,0.013,-0.002
290,0.004,0.012,0.015
291,-0.006,0.012,0.031
292,0.023,0.011,0.078
293,0.044,0.009,0.117
294,0.031,0.007,0.123
295,0.018,0.006,0.118
296,-0.003,0.004,0.098
297,-0.01,0.003,0.084
298,-0.005,0.0,0.072
299,0.013,-0.002,0.065
300,-0.001,-0.004,0.026
301,-0.018,-0.007,-0.013
302,-0.02,-0.008,-0.031
303,0.0,-0.009,-0.025
304,0.006,-0.01,-0.027
305,0.002,-0.009,-0.035
306,-0.024,-0.009,-0.059
307,-0.031,-0.008,-0.065
308,-0.021,-0.008,-0.056
309,-0.011,-0.007,-0.044
310,-0.011,-0.006,-0.044
311,-0.015,-0.004,-0.048
312,-0.012,-0.002,-0.049
313,-0.005,0.001,-0.048
314,0.009,0.004,-0.04
315,0.012,0.008,-0.036
316,0.025,0.012,-0.02
317,0.014,0.017,-0.024
318,0.009,0.019,-0.018
319,0.032,0.019,0.02
320,0.046,0.018,0.055
321,0.046,0.018,0.08
322,0.029,0.018,0.09
323,0.015,0.017,0.1
324,0.015,0.015,0.111
325,0.01,0.012,0.111
326,-0.006,0.009,0.093
327,-0.009,0.007,0.076
328,-0.004,0.006,0.061
329,-0.0,0.004,0.039
330,0.026,0.002,0.037
331,0.023,-0.001,0.014
332,0.004,-0.003,-0.017
333,-0.014,-0.005,-0.041
334,-0.023,-0.007,-0.055
335,-0.034,-0.009,-0.07
336,-0.027,-0.011,-0.067
337,-0.023,-0.011,-0.062
338,-0.04,-0.011,-0.074
339,-0.024,-0.01,-0.059
340,0.001,-0.008,-0.037
341,0.021,-0.006,-0.022
342,0.024,-0.003,-0.023
343,0.015,0.0,-0.032
344,0.002,0.004,-0.042
345,0.002,0.007,-0.039
346,0.026,0.009,-0.011
347,0.03,0.01,0.001
348,0.021,0.011,0.007
349,-0.006,0.013,0.002
350,-0.007,0.013,0.025
351,-0.007,0.013,0.048
352,0.002,0.015,0.079
353,0.008,0.017,0.101
354,0.016,0.019,0.114
355,0.03,0.02,0.126
356,0.031,0.018,0.12
357,0.042,0.015,0.112
358,0.031,0.013,0.081
359,0.027,0.011,0.052
360,0.014,0.008,0.018
361,-0.002,0.006,-0.014
362,-0.004,0.005,-0.027
363,-0.016,0.005,-0.047
364,0.002,0.007,-0.037
365,0.004,0.009,-0.04
366,-0.011,0.01,-0.054
367,0.006,0.011,-0.039
368,0.022,0.012,-0.022
369,0.02,0.013,-0.024
370,0.01,0.015,-0.034
371,0.023,0.016,-0.025
372,0.011,0.017,-0.035
373,0.023,0.017,-0.022
374,0.015,0.018,-0.026
375,-0.005,0.02,-0.039
376,-0.009,0.022,-0.035
377,0.014,0.024,-0.003
378,0.042,0.026,0.04
379,0.059,0.027,0.079
380,0.057,0.028,0.099
381,0.036,0.028,0.101
382,0.034,0.028,0.117
383,0.033,0.026,0.128
384,0.03,0.025,0.124
385,-0.002,0.022,0.093
386,-0.012,0.019,0.07
387,-0.01,0.015,0.052
388,-0.001,0.01,0.039
389,0.018,0.005,0.033
390,0.004,0.0,0.001
391,-0.003,-0.005,-0.022
392,-0.011,-0.01,-0.038
393,-0.01,-0.015,-0.041
394,-0.014,-0.018,-0.049
395,-0.007,-0.021,-0.048
396,-0.011,-0.021,-0.053
397,-0.025,-0.02,-0.064
398,-0.018,-0.015,-0.055
399,-0.005,-0.007,-0.041
400,-0.002,0.005,-0.039
