lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.592,0.63,0.723
2,0.363,0.485,0.524
3,0.253,0.368,0.38
4,0.209,0.275,0.274
5,0.163,0.203,0.174
6,0.162,0.149,0.111
7,0.135,0.11,0.048
8,0.111,0.083,0.0
9,0.104,0.066,-0.031
10,0.106,0.057,-0.05
11,0.117,0.054,-0.055
12,0.103,0.056,-0.066
13,0.087,0.061,-0.072
14,0.1,0.068,-0.061
15,0.085,0.076,-0.068
16,0.093,0.084,-0.063
17,0.068,0.092,-0.081
18,0.076,0.099,-0.078
19,0.085,0.104,-0.068
20,0.095,0.107,-0.05
21,0.087,0.109,-0.038
22,0.074,0.109,-0.016
23,0.063,0.107,0.017
24,0.061,0.104,0.067
25,0.076,0.099,0.14
26,0.093,0.086,0.225
27,0.077,0.078,0.292
28,0.065,0.074,0.347
29,0.045,0.071,0.367
30,0.061,0.068,0.376
31,0.073,0.065,0.349
32,0.071,0.062,0.283
33,0.085,0.06,0.215
34,0.069,0.057,0.133
35,0.056,0.055,0.063
36,0.045,0.051,0.007
37,0.037,0.047,-0.04
38,0.04,0.043,-0.07
39,0.031,0.04,-0.101
40,0.036,0.037,-0.114
41,0.044,0.035,-0.115
42,0.055,0.034,-0.105
43,0.049,0.033,-0.103
44,0.029,0.034,-0.11
45,0.018,0.034,-0.116
46,0.017,0.033,-0.113
47,0.003,0.032,-0.122
48,0.019,0.032,-0.107
49,0.035,0.033,-0.085
50,0.034,0.034,-0.068
51,0.033,0.036,-0.049
52,0.041,0.036,-0.018
53,0.037,0.037,0.024
54,0.031,0.038,0.083
55,0.049,0.04,0.167
56,0.038,0.041,0.233
57,0.046,0.042,0.305
58,0.063,0.042,0.363
59,0.074,0.041,0.385
60,0.058,0.04,0.356
61,0.042,0.038,0.295
62,0.026,0.036,0.213
63,0.028,0.034,0.14
64,0.02,0.031,0.066
65,0.011,0.028,0.003
66,0.011,0.025,-0.043
67,0.01,0.021,-0.079
68,0.015,0.015,-0.103
69,0.029,0.01,-0.112
70,0.027,0.005,-0.124
71,0.019,0.001,-0.128
72,-0.006,-0.002,-0.135
73,-0.023,-0.004,-0.137
74,-0.002,-0.005,-0.116
75,-0.013,-0.005,-0.118
76,-0.014,-0.004,-0.116
77,-0.01,-0.003,-0.113
78,0.002,-0.002,-0.105
79,-0.004,-0.0,-0.105
80,-0.006,0.002,-0.088
81,-0.002,0.003,-0.06
82,-0.008,0.005,-0.031
83,-0.004,0.008,0.02
84,0.005,0.011,0.087
85,0.021,0.013,0.168
86,0.027,0.017,0.246
87,0.031,0.021,0.309
88,0.033,0.024,0.337
89,0.039,0.027,0.336
90,0.046,0.03,0.302
91,0.055,0.033,0.244
92,0.04,0.035,0.163
93,0.029,0.036,0.088
94,0.023,0.036,0.022
95,0.028,0.034,-0.029
96,0.019,0.031,-0.076
97,0.019,0.028,-0.106
98,-0.001,0.024,-0.139
99,0.009,0.022,-0.146
100,0.026,0.018,-0.14
101,0.048,0.016,-0.121
102,0.042,0.014,-0.115
103,0.045,0.012,-0.104
104,0.037,0.009,-0.102
105,0.02,0.008,-0.107
106,-0.007,0.007,-0.12
107,-0.012,0.007,-0.119
108,-0.018,0.008,-0.117
109,-0.036,0.009,-0.119
110,-0.023,0.011,-0.093
111,-0.009,0.013,-0.054
112,0.012,0.015,-0.0
113,0.012,0.018,0.053
114,0.012,0.02,0.114
115,0.025,0.023,0.186
116,0.048,0.025,0.262
117,0.056,0.027,0.309
118,0.054,0.029,0.319
119,0.061,0.031,0.306
120,0.047,0.033,0.254
121,0.048,0.035,0.189
122,0.04,0.038,0.114
123,0.035,0.041,0.048
124,0.038,0.044,-0.007
125,0.027,0.047,-0.057
126,0.042,0.048,-0.082
127,0.046,0.048,-0.104
128,0.028,0.047,-0.134
129,0.03,0.046,-0.14
130,0.034,0.042,-0.139
131,0.034,0.038,-0.133
132,0.037,0.034,-0.124
133,0.04,0.029,-0.114
134,0.032,0.025,-0.112
135,0.025,0.023,-0.116
136,0.032,0.02,-0.112
137,0.035,0.018,-0.106
138,0.032,0.016,-0.1
139,0.013,0.014,-0.097
140,0.021,0.013,-0.068
141,0.009,0.013,-0.04
142,0.008,0.012,0.009
143,0.003,0.011,0.067
144,-0.001,0.011,0.134
145,-0.014,0.009,0.187
146,-0.02,0.008,0.236
147,-0.004,0.006,0.276
148,0.007,0.004,0.278
149,0.007,0.003,0.247
150,0.003,0.002,0.195
151,-0.004,0.001,0.128
152,0.008,0.0,0.067
153,0.016,-0.001,0.007
154,0.027,-0.001,-0.041
155,0.019,0.0,-0.085
156,0.029,0.002,-0.105
157,0.011,0.004,-0.131
158,0.001,0.006,-0.144
159,-0.002,0.008,-0.15
160,0.009,0.009,-0.144
161,-0.005,0.012,-0.146
162,-0.002,0.014,-0.14
163,0.001,0.015,-0.134
164,-0.004,0.017,-0.138
165,-0.004,0.019,-0.14
166,0.003,0.02,-0.136
167,0.019,0.021,-0.119
168,0.03,0.022,-0.104
169,0.039,0.024,-0.078
170,0.034,0.025,-0.054
171,0.051,0.027,-0.008
172,0.048,0.029,0.039
173,0.038,0.03,0.09
174,0.043,0.03,0.157
175,0.032,0.03,0.214
176,0.035,0.031,0.266
177,0.031,0.031,0.289
178,0.019,0.03,0.269
179,0.005,0.029,0.22
180,0.013,0.026,0.167
181,0.023,0.024,0.107
182,0.039,0.021,0.05
183,0.033,0.018,-0.013
184,0.013,0.017,-0.069
185,0.013,0.015,-0.1
186,0.024,0.014,-0.116
187,0.005,0.012,-0.14
188,0.008,0.012,-0.146
189,0.01,0.011,-0.145
190,0.006,0.012,-0.142
191,-0.006,0.014,-0.145
192,0.004,0.016,-0.137
193,0.003,0.018,-0.135
194,0.012,0.02,-0.132
195,0.02,0.022,-0.128
196,0.032,0.023,-0.117
197,0.038,0.023,-0.107
198,0.019,0.023,-0.104
199,0.01,0.023,-0.087
200,0.04,0.021,-0.034
201,0.047,0.02,0.018
202,0.038,0.018,0.072
203,0.037,0.016,0.135
204,0.031,0.014,0.192
205,0.016,0.014,0.234
206,0.01,0.014,0.263
207,0.007,0.014,0.271
208,0.003,0.013,0.246
209,0.008,0.012,0.198
210,0.001,0.011,0.126
211,0.005,0.01,0.063
212,-0.012,0.009,-0.006
213,-0.009,0.008,-0.054
214,-0.027,0.007,-0.1
215,-0.011,0.005,-0.114
216,-0.004,0.004,-0.127
217,0.001,0.004,-0.134
218,0.007,0.004,-0.134
219,0.023,0.004,-0.123
220,0.031,0.003,-0.114
221,0.015,0.003,-0.124
222,0.015,0.002,-0.132
223,0.029,-0.0,-0.13
224,0.024,-0.001,-0.139
225,0.015,-0.0,-0.148
226,0.003,-0.001,-0.15
227,-0.003,-0.002,-0.139
228,-0.027,-0.003,-0.132
229,-0.04,-0.006,-0.11
230,-0.026,-0.009,-0.063
231,-0.011,-0.012,-0.002
232,-0.026,-0.015,0.047
233,-0.033,-0.018,0.104
234,-0.023,-0.021,0.171
235,-0.024,-0.024,0.219
236,-0.021,-0.027,0.247
237,-0.02,-0.03,0.246
238,-0.018,-0.032,0.215
239,-0.018,-0.033,0.161
240,-0.045,-0.033,0.079
241,-0.041,-0.032,0.017
242,-0.026,-0.031,-0.031
243,-0.011,-0.029,-0.066
244,-0.026,-0.027,-0.104
245,-0.028,-0.026,-0.127
246,-0.027,-0.026,-0.14
247,-0.043,-0.026,-0.154
248,-0.05,-0.027,-0.16
249,-0.042,-0.028,-0.158
250,-0.036,-0.03,-0.156
251,-0.032,-0.032,-0.157
252,-0.011,-0.034,-0.143
253,-0.01,-0.036,-0.147
254,-0.025,-0.037,-0.159
255,-0.016,-0.037,-0.151
256,-0.032,-0.037,-0.15
257,-0.04,-0.038,-0.136
258,-0.029,-0.038,-0.101
259,-0.022,-0.037,-0.063
260,-0.045,-0.038,-0.035
261,-0.062,-0.037,0.011
262,-0.064,-0.037,0.069
263,-0.053,-0.036,0.14
264,-0.045,-0.035,0.201
265,-0.063,-0.035,0.229
266,-0.059,-0.033,0.246
267,-0.041,-0.031,0.243
268,-0.019,-0.03,0.211
269,-0.007,-0.03,0.157
270,-0.0,-0.029,0.094
271,-0.003,-0.029,0.028
272,-0.009,-0.029,-0.025
273,-0.03,-0.029,-0.072
274,-0.024,-0.029,-0.09
275,-0.028,-0.028,-0.104
276,-0.029,-0.027,-0.112
277,-0.026,-0.026,-0.118
278,-0.022,-0.027,-0.12
279,-0.035,-0.029,-0.131
280,-0.043,-0.03,-0.142
281,-0.025,-0.031,-0.137
282,-0.029,-0.031,-0.147
283,-0.024,-0.031,-0.151
284,-0.028,-0.031,-0.153
285,-0.047,-0.031,-0.159
286,-0.045,-0.031,-0.143
287,-0.047,-0.03,-0.123
288,-0.031,-0.028,-0.085
289,-0.03,-0.026,-0.044
290,-0.035,-0.025,0.003
291,-0.03,-0.022,0.063
292,-0.015,-0.019,0.136
293,-0.017,-0.016,0.199
294,-0.016,-0.013,0.25
295,-0.005,-0.011,0.285
296,0.007,-0.009,0.293
297,0.006,-0.008,0.265
298,0.002,-0.006,0.205
299,-0.011,-0.004,0.123
300,0.002,-0.003,0.063
301,0.038,-0.002,0.029
302,0.035,-0.001,-0.016
303,-0.012,-0.001,-0.073
304,-0.011,-0.0,-0.092
305,-0.013,0.001,-0.105
306,-0.027,0.002,-0.118
307,-0.012,0.002,-0.11
308,-0.015,0.003,-0.113
309,-0.007,0.003,-0.111
310,-0.004,0.004,-0.114
311,0.004,0.004,-0.115
312,0.01,0.004,-0.119
313,0.008,0.005,-0.125
314,0.017,0.006,-0.12
315,0.016,0.007,-0.113
316,0.006,0.008,-0.102
317,0.013,0.01,-0.07
318,0.015,0.011,-0.038
319,0.018,0.012,0.006
320,0.0,0.014,0.048
321,0.019,0.015,0.122
322,0.025,0.016,0.192
323,0.029,0.016,0.259
324,0.022,0.017,0.3
325,0.021,0.019,0.314
326,0.015,0.02,0.292
327,0.021,0.018,0.254
328,0.007,0.017,0.185
329,0.012,0.017,0.118
330,0.018,0.016,0.058
331,0.001,0.015,-0.006
332,0.001,0.014,-0.039
333,0.009,0.013,-0.055
334,0.026,0.012,-0.061
335,0.028,0.012,-0.072
336,0.008,0.012,-0.094
337,0.014,0.012,-0.096
338,0.015,0.014,-0.097
339,0.018,0.015,-0.1
340,0.017,0.018,-0.107
341,0.026,0.02,-0.106
342,0.038,0.023,-0.103
343,0.03,0.028,-0.107
344,0.021,0.032,-0.107
345,0.024,0.036,-0.091
346,0.033,0.042,-0.065
347,0.026,0.047,-0.037
348,0.025,0.051,0.001
349,0.041,0.054,0.057
350,0.054,0.057,0.123
351,0.052,0.058,0.185
352,0.053,0.059,0.25
353,0.082,0.06,0.32
354,0.088,0.061,0.353
355,0.087,0.061,0.354
356,0.088,0.06,0.325
357,0.09,0.06,0.268
358,0.069,0.06,0.183
359,0.069,0.06,0.121
360,0.07,0.06,0.068
361,0.053,0.059,0.013
362,0.043,0.059,-0.025
363,0.051,0.057,-0.045
364,0.033,0.056,-0.078
365,0.038,0.055,-0.09
366,0.02,0.055,-0.11
367,0.023,0.055,-0.107
368,0.033,0.055,-0.097
369,0.031,0.053,-0.096
370,0.04,0.051,-0.087
371,0.06,0.049,-0.079
372,0.068,0.047,-0.08
373,0.072,0.045,-0.073
374,0.067,0.044,-0.066
375,0.06,0.041,-0.055
376,0.054,0.04,-0.034
377,0.052,0.038,-0.002
378,0.053,0.037,0.044
379,0.058,0.035,0.101
380,0.039,0.032,0.147
381,0.023,0.029,0.203
382,0.008,0.026,0.254
383,-0.001,0.023,0.286
384,0.007,0.019,0.301
385,0.015,0.015,0.288
386,0.014,0.011,0.242
387,0.0,0.007,0.173
388,-0.031,0.002,0.087
389,-0.037,-0.002,0.021
390,-0.039,-0.006,-0.03
391,-0.015,-0.01,-0.058
392,0.009,-0.013,-0.073
393,0.017,-0.015,-0.086
394,-0.003,-0.016,-0.112
395,-0.0,-0.016,-0.12
396,-0.002,-0.014,-0.126
397,0.008,-0.01,-0.116
398,0.014,-0.003,-0.105
399,-0.003,0.006,-0.111
400,-0.014,0.019,-0.114
