lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.465,0.562,0.466
2,0.265,0.423,0.266
3,0.169,0.312,0.17
4,0.149,0.224,0.15
5,0.139,0.158,0.14
6,0.133,0.108,0.133
7,0.127,0.073,0.127
8,0.117,0.05,0.117
9,0.081,0.037,0.081
10,0.072,0.031,0.072
11,0.068,0.031,0.069
12,0.062,0.035,0.064
13,0.07,0.042,0.073
14,0.073,0.05,0.077
15,0.081,0.059,0.086
16,0.073,0.068,0.077
17,0.081,0.076,0.084
18,0.055,0.083,0.056
19,0.082,0.088,0.082
20,0.079,0.092,0.078
21,0.064,0.093,0.063
22,0.055,0.092,0.054
23,0.043,0.09,0.042
24,0.035,0.086,0.035
25,0.032,0.08,0.032
26,0.031,0.063,0.032
27,0.05,0.057,0.051
28,0.073,0.054,0.074
29,0.075,0.054,0.076
30,0.059,0.053,0.061
31,0.041,0.052,0.043
32,0.048,0.051,0.049
33,0.038,0.048,0.039
34,0.055,0.046,0.056
35,0.07,0.044,0.071
36,0.062,0.042,0.062
37,0.046,0.042,0.046
38,0.049,0.042,0.049
39,0.03,0.042,0.03
40,0.027,0.042,0.027
41,0.027,0.042,0.028
42,0.043,0.041,0.045
43,0.04,0.041,0.043
44,0.036,0.042,0.04
45,0.031,0.042,0.034
46,0.029,0.041,0.031
47,0.048,0.041,0.049
48,0.052,0.039,0.052
49,0.04,0.038,0.039
50,0.025,0.038,0.024
51,0.025,0.039,0.024
52,0.042,0.041,0.041
53,0.05,0.042,0.049
54,0.049,0.042,0.048
55,0.064,0.041,0.064
56,0.051,0.04,0.051
57,0.048,0.041,0.049
58,0.032,0.04,0.033
59,0.043,0.039,0.044
60,0.03,0.036,0.031
61,0.02,0.033,0.021
62,0.02,0.029,0.022
63,0.029,0.025,0.029
64,0.032,0.02,0.032
65,0.028,0.016,0.027
66,0.007,0.014,0.006
67,0.003,0.011,0.002
68,0.001,0.009,-0.001
69,0.022,0.007,0.021
70,0.013,0.005,0.013
71,0.018,0.002,0.019
72,0.013,0.001,0.015
73,-0.024,-0.0,-0.021
74,-0.023,-0.002,-0.02
75,-0.027,-0.003,-0.025
76,-0.017,-0.002,-0.016
77,-0.001,-0.002,-0.001
78,-0.007,-0.001,-0.009
79,-0.004,-0.001,-0.006
80,-0.014,-0.0,-0.016
81,0.004,-0.001,0.002
82,0.022,-0.001,0.02
83,0.022,-0.001,0.021
84,0.027,-0.001,0.025
85,0.007,-0.002,0.007
86,0.019,-0.001,0.019
87,0.005,-0.001,0.005
88,-0.005,-0.002,-0.004
89,-0.03,-0.002,-0.029
90,-0.027,-0.002,-0.026
91,0.002,-0.003,0.003
92,-0.006,-0.003,-0.005
93,-0.001,-0.002,-0.001
94,0.003,-0.002,0.002
95,-0.0,-0.003,-0.002
96,-0.018,-0.004,-0.02
97,-0.014,-0.006,-0.016
98,-0.015,-0.008,-0.017
99,-0.02,-0.008,-0.021
100,-0.001,-0.009,-0.002
101,-0.002,-0.008,-0.002
102,-0.007,-0.009,-0.006
103,0.003,-0.01,0.005
104,-0.006,-0.01,-0.005
105,0.001,-0.009,0.001
106,-0.009,-0.007,-0.009
107,0.006,-0.005,0.005
108,0.004,-0.003,0.002
109,-0.001,-0.002,-0.003
110,-0.016,-0.002,-0.018
111,0.011,-0.0,0.009
112,-0.006,0.0,-0.007
113,-0.013,0.001,-0.015
114,-0.007,0.002,-0.008
115,-0.009,0.004,-0.01
116,-0.008,0.006,-0.008
117,-0.017,0.006,-0.017
118,0.022,0.007,0.022
119,0.027,0.007,0.028
120,0.003,0.006,0.003
121,-0.0,0.005,-0.0
122,0.013,0.005,0.012
123,0.011,0.005,0.01
124,0.021,0.006,0.019
125,0.027,0.006,0.025
126,0.033,0.004,0.031
127,0.011,0.003,0.009
128,-0.012,0.001,-0.013
129,-0.028,-0.0,-0.029
130,-0.015,-0.002,-0.015
131,-0.002,-0.004,-0.001
132,-0.002,-0.005,-0.001
133,-0.009,-0.007,-0.008
134,-0.005,-0.008,-0.004
135,-0.029,-0.007,-0.029
136,-0.011,-0.007,-0.012
137,-0.011,-0.007,-0.013
138,-0.013,-0.007,-0.015
139,-0.009,-0.006,-0.012
140,-0.003,-0.005,-0.006
141,0.01,-0.005,0.008
142,0.0,-0.004,-0.002
143,-0.002,-0.003,-0.004
144,-0.004,-0.002,-0.004
145,-0.009,-0.002,-0.009
146,-0.008,-0.0,-0.008
147,0.009,0.003,0.009
148,0.001,0.006,0.002
149,0.04,0.009,0.04
150,0.035,0.013,0.035
151,0.024,0.014,0.023
152,0.021,0.016,0.019
153,0.009,0.019,0.007
154,0.025,0.022,0.022
155,0.009,0.025,0.006
156,0.015,0.028,0.012
157,-0.0,0.03,-0.002
158,-0.0,0.031,-0.002
159,0.002,0.032,0.001
160,0.037,0.033,0.037
161,0.042,0.034,0.042
162,0.047,0.034,0.047
163,0.053,0.033,0.053
164,0.059,0.034,0.059
165,0.07,0.034,0.069
166,0.062,0.034,0.061
167,0.051,0.034,0.05
168,0.034,0.033,0.032
169,0.033,0.033,0.031
170,0.012,0.033,0.01
171,0.015,0.033,0.013
172,0.015,0.032,0.013
173,0.018,0.031,0.017
174,0.017,0.03,0.016
175,0.031,0.027,0.031
176,-0.007,0.025,-0.006
177,-0.001,0.023,-0.001
178,0.022,0.021,0.023
179,0.044,0.019,0.044
180,0.011,0.015,0.011
181,0.031,0.012,0.03
182,0.026,0.008,0.024
183,0.017,0.005,0.015
184,0.025,0.004,0.022
185,0.024,0.003,0.022
186,0.014,0.001,0.012
187,-0.011,0.001,-0.013
188,-0.015,0.001,-0.017
189,-0.007,0.002,-0.008
190,-0.004,0.001,-0.004
191,-0.025,-0.0,-0.024
192,-0.017,-0.002,-0.016
193,-0.009,-0.003,-0.008
194,-0.01,-0.003,-0.01
195,0.008,-0.004,0.007
196,0.008,-0.005,0.006
197,-0.014,-0.008,-0.015
198,-0.017,-0.01,-0.019
199,-0.026,-0.011,-0.028
200,-0.022,-0.012,-0.024
201,-0.019,-0.013,-0.021
202,0.014,-0.012,0.012
203,0.026,-0.011,0.025
204,0.027,-0.009,0.027
205,0.001,-0.008,0.001
206,0.014,-0.005,0.014
207,-0.008,-0.002,-0.008
208,-0.014,-0.0,-0.014
209,-0.008,0.003,-0.008
210,-0.021,0.005,-0.022
211,-0.028,0.007,-0.03
212,-0.02,0.007,-0.023
213,-0.005,0.009,-0.008
214,0.013,0.01,0.01
215,0.001,0.01,-0.002
216,0.004,0.012,0.001
217,0.011,0.014,0.008
218,0.02,0.016,0.018
219,0.054,0.018,0.053
220,0.071,0.019,0.071
221,0.054,0.02,0.055
222,0.028,0.019,0.029
223,0.019,0.02,0.02
224,0.023,0.021,0.023
225,0.013,0.022,0.013
226,0.015,0.022,0.015
227,0.004,0.022,0.003
228,-0.005,0.02,-0.006
229,-0.004,0.017,-0.006
230,0.005,0.014,0.003
231,0.0,0.012,-0.002
232,0.006,0.008,0.005
233,0.002,0.005,0.002
234,0.023,0.002,0.023
235,0.022,-0.001,0.023
236,0.023,-0.003,0.023
237,0.01,-0.004,0.011
238,-0.003,-0.004,-0.003
239,-0.016,-0.005,-0.017
240,-0.028,-0.006,-0.029
241,-0.013,-0.006,-0.015
242,-0.001,-0.005,-0.004
243,-0.007,-0.003,-0.009
244,-0.006,-0.001,-0.009
245,-0.025,-0.001,-0.028
246,-0.008,-0.003,-0.011
247,-0.016,-0.004,-0.018
248,-0.001,-0.004,-0.002
249,0.009,-0.005,0.01
250,0.02,-0.006,0.021
251,0.015,-0.007,0.017
252,0.012,-0.008,0.014
253,-0.024,-0.008,-0.022
254,-0.023,-0.007,-0.023
255,-0.0,-0.007,-0.001
256,0.01,-0.006,0.009
257,-0.009,-0.006,-0.011
258,-0.012,-0.005,-0.014
259,-0.006,-0.005,-0.008
260,-0.034,-0.004,-0.036
261,-0.005,-0.004,-0.007
262,-0.002,-0.005,-0.003
263,-0.001,-0.005,-0.001
264,-0.01,-0.006,-0.009
265,-0.012,-0.005,-0.011
266,-0.022,-0.005,-0.022
267,-0.001,-0.004,-0.001
268,0.006,-0.004,0.007
269,0.018,-0.003,0.017
270,0.018,-0.003,0.017
271,-0.014,-0.001,-0.015
272,-0.003,0.001,-0.004
273,0.017,0.005,0.015
274,0.016,0.007,0.014
275,0.004,0.008,0.002
276,-0.01,0.011,-0.011
277,-0.01,0.011,-0.011
278,0.005,0.011,0.006
279,0.025,0.012,0.027
280,0.015,0.013,0.017
281,0.016,0.013,0.019
282,0.004,0.012,0.006
283,0.008,0.011,0.009
284,0.004,0.011,0.004
285,0.013,0.01,0.013
286,0.02,0.01,0.02
287,0.021,0.009,0.02
288,0.005,0.006,0.004
289,0.01,0.003,0.009
290,0.025,0.001,0.024
291,0.003,-0.001,0.003
292,-0.003,-0.003,-0.003
293,-0.002,-0.005,-0.001
294,-0.018,-0.007,-0.017
295,-0.023,-0.009,-0.022
296,-0.03,-0.011,-0.028
297,-0.013,-0.011,-0.011
298,-0.006,-0.012,-0.005
299,-0.017,-0.014,-0.017
300,-0.028,-0.015,-0.029
301,0.013,-0.015,0.012
302,-0.017,-0.013,-0.018
303,-0.005,-0.011,-0.007
304,-0.02,-0.008,-0.022
305,-0.016,-0.006,-0.017
306,-0.01,-0.004,-0.011
307,-0.007,-0.0,-0.006
308,-0.008,0.005,-0.005
309,0.01,0.01,0.013
310,0.02,0.015,0.023
311,0.035,0.02,0.038
312,0.045,0.024,0.047
313,0.021,0.029,0.022
314,0.03,0.033,0.031
315,0.042,0.036,0.042
316,0.042,0.038,0.042
317,0.029,0.04,0.028
318,0.044,0.043,0.043
319,0.029,0.044,0.028
320,0.04,0.044,0.039
321,0.073,0.045,0.073
322,0.072,0.046,0.073
323,0.043,0.046,0.044
324,0.041,0.045,0.042
325,0.039,0.045,0.041
326,0.039,0.044,0.04
327,0.045,0.042,0.047
328,0.043,0.04,0.044
329,0.035,0.036,0.035
330,0.024,0.034,0.024
331,0.001,0.031,0.0
332,0.016,0.029,0.015
333,0.038,0.026,0.036
334,0.035,0.024,0.034
335,0.035,0.021,0.035
336,0.016,0.02,0.016
337,0.024,0.018,0.026
338,0.031,0.016,0.034
339,0.02,0.016,0.024
340,0.008,0.014,0.012
341,-0.002,0.014,0.001
342,0.016,0.014,0.018
343,0.03,0.014,0.031
344,0.022,0.014,0.022
345,-0.006,0.015,-0.005
346,-0.011,0.016,-0.011
347,0.015,0.015,0.015
348,-0.007,0.013,-0.007
349,0.005,0.013,0.004
350,0.035,0.012,0.035
351,0.02,0.012,0.021
352,0.03,0.012,0.031
353,0.021,0.012,0.023
354,0.016,0.012,0.018
355,0.022,0.012,0.024
356,0.031,0.014,0.033
357,0.034,0.017,0.036
358,0.012,0.02,0.013
359,0.001,0.021,0.002
360,0.002,0.022,0.002
361,-0.0,0.022,0.0
362,0.005,0.023,0.005
363,0.017,0.023,0.017
364,0.023,0.022,0.023
365,0.001,0.021,0.002
366,0.014,0.02,0.015
367,0.041,0.02,0.044
368,0.033,0.02,0.037
369,0.026,0.019,0.031
370,0.034,0.018,0.038
371,0.052,0.017,0.054
372,0.034,0.017,0.035
373,0.028,0.018,0.029
374,0.034,0.019,0.034
375,0.011,0.02,0.01
376,-0.005,0.02,-0.005
377,0.0,0.02,-0.001
378,-0.004,0.019,-0.004
379,-0.009,0.018,-0.01
380,-0.013,0.018,-0.013
381,0.005,0.017,0.007
382,0.014,0.016,0.016
383,0.042,0.015,0.044
384,0.038,0.014,0.04
385,0.022,0.014,0.024
386,0.021,0.013,0.023
387,0.024,0.012,0.025
388,0.028,0.011,0.029
389,0.02,0.011,0.02
390,0.007,0.01,0.006
391,-0.0,0.01,-0.001
392,0.007,0.009,0.007
393,0.013,0.009,0.013
394,0.019,0.009,0.019
395,-0.001,0.009,-0.001
396,-0.022,0.009,-0.02
397,-0.003,0.01,-0.001
398,0.016,0.01,0.02
399,0.023,0.011,0.027
400,0.019,0.012,0.023
