lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.528,0.609,0.655
2,0.343,0.454,0.488
3,0.217,0.33,0.348
4,0.185,0.232,0.265
5,0.142,0.157,0.171
6,0.114,0.102,0.09
7,0.104,0.063,0.034
8,0.057,0.037,-0.036
9,0.041,0.023,-0.067
10,0.066,0.017,-0.062
11,0.086,0.018,-0.058
12,0.095,0.024,-0.061
13,0.062,0.033,-0.093
14,0.068,0.044,-0.095
15,0.048,0.056,-0.112
16,0.057,0.069,-0.102
17,0.056,0.08,-0.095
18,0.052,0.091,-0.092
19,0.052,0.099,-0.085
20,0.057,0.105,-0.064
21,0.083,0.109,-0.026
22,0.095,0.11,0.009
23,0.088,0.11,0.043
24,0.079,0.106,0.088
25,0.084,0.101,0.151
26,0.099,0.087,0.22
27,0.103,0.08,0.274
28,0.117,0.074,0.331
29,0.085,0.07,0.337
30,0.061,0.065,0.321
31,0.046,0.059,0.285
32,0.044,0.052,0.242
33,0.054,0.045,0.195
34,0.034,0.04,0.119
35,0.017,0.034,0.049
36,0.007,0.027,-0.013
37,0.003,0.019,-0.058
38,0.01,0.011,-0.08
39,-0.033,0.003,-0.13
40,-0.017,-0.004,-0.134
41,-0.013,-0.009,-0.142
42,-0.001,-0.013,-0.138
43,0.004,-0.016,-0.139
44,0.014,-0.017,-0.133
45,0.024,-0.017,-0.124
46,-0.003,-0.015,-0.135
47,-0.023,-0.012,-0.14
48,-0.036,-0.009,-0.141
49,-0.033,-0.004,-0.13
50,-0.01,0.001,-0.099
51,-0.018,0.006,-0.083
52,0.005,0.012,-0.033
53,0.009,0.019,0.015
54,0.008,0.023,0.071
55,0.025,0.027,0.145
56,0.034,0.031,0.21
57,0.032,0.034,0.259
58,0.036,0.036,0.296
59,0.078,0.036,0.333
60,0.072,0.035,0.314
61,0.056,0.035,0.266
62,0.046,0.033,0.206
63,0.043,0.031,0.146
64,0.041,0.029,0.083
65,0.032,0.027,0.02
66,0.032,0.024,-0.029
67,0.027,0.022,-0.066
68,0.011,0.019,-0.095
69,0.001,0.016,-0.114
70,-0.012,0.013,-0.132
71,-0.002,0.009,-0.134
72,0.005,0.006,-0.134
73,-0.003,0.004,-0.143
74,-0.012,0.003,-0.149
75,-0.018,0.005,-0.146
76,-0.034,0.007,-0.147
77,-0.014,0.011,-0.125
78,0.023,0.015,-0.093
79,0.032,0.019,-0.077
80,0.034,0.024,-0.059
81,0.038,0.029,-0.028
82,0.036,0.033,0.013
83,0.055,0.037,0.079
84,0.041,0.04,0.125
85,0.046,0.042,0.185
86,0.055,0.042,0.245
87,0.057,0.043,0.289
88,0.053,0.044,0.309
89,0.075,0.044,0.319
90,0.068,0.044,0.284
91,0.042,0.043,0.222
92,0.032,0.04,0.159
93,0.038,0.038,0.102
94,0.042,0.035,0.049
95,0.036,0.031,-0.006
96,0.018,0.028,-0.058
97,0.009,0.024,-0.087
98,-0.017,0.02,-0.12
99,-0.029,0.017,-0.141
100,-0.01,0.013,-0.139
101,0.002,0.012,-0.136
102,0.007,0.012,-0.138
103,0.027,0.012,-0.126
104,0.026,0.013,-0.122
105,0.029,0.014,-0.112
106,0.043,0.017,-0.095
107,0.033,0.019,-0.095
108,0.038,0.022,-0.087
109,0.028,0.023,-0.08
110,0.022,0.025,-0.063
111,0.009,0.027,-0.039
112,0.013,0.028,0.007
113,0.014,0.029,0.059
114,0.023,0.03,0.123
115,0.039,0.03,0.19
116,0.035,0.03,0.231
117,0.025,0.029,0.257
118,0.04,0.028,0.279
119,0.046,0.027,0.271
120,0.036,0.025,0.23
121,0.022,0.022,0.172
122,0.028,0.019,0.124
123,0.018,0.015,0.062
124,0.013,0.012,0.006
125,-0.008,0.009,-0.055
126,-0.001,0.006,-0.085
127,-0.015,0.003,-0.115
128,-0.015,0.001,-0.13
129,-0.006,-0.001,-0.135
130,-0.019,-0.002,-0.152
131,0.002,-0.003,-0.138
132,0.018,-0.005,-0.13
133,0.016,-0.007,-0.13
134,-0.004,-0.009,-0.142
135,-0.014,-0.01,-0.145
136,-0.003,-0.011,-0.134
137,-0.006,-0.011,-0.132
138,-0.026,-0.011,-0.137
139,-0.019,-0.01,-0.117
140,-0.018,-0.009,-0.089
141,-0.015,-0.008,-0.046
142,-0.024,-0.008,-0.001
143,-0.023,-0.008,0.057
144,0.001,-0.007,0.13
145,0.003,-0.007,0.179
146,0.002,-0.008,0.22
147,0.022,-0.008,0.253
148,0.021,-0.008,0.25
149,0.006,-0.008,0.214
150,-0.011,-0.008,0.164
151,-0.017,-0.007,0.113
152,-0.023,-0.005,0.055
153,-0.018,-0.003,0.004
154,-0.015,-0.002,-0.043
155,0.0,-0.0,-0.072
156,0.003,0.002,-0.096
157,-0.007,0.005,-0.118
158,-0.003,0.006,-0.126
159,-0.006,0.006,-0.133
160,0.017,0.007,-0.119
161,0.011,0.009,-0.124
162,0.02,0.011,-0.121
163,0.009,0.012,-0.129
164,0.016,0.014,-0.122
165,0.028,0.015,-0.112
166,0.038,0.017,-0.101
167,0.031,0.018,-0.1
168,0.025,0.021,-0.093
169,0.032,0.025,-0.068
170,0.037,0.028,-0.034
171,0.015,0.031,-0.008
172,0.017,0.034,0.044
173,0.021,0.037,0.1
174,0.029,0.039,0.157
175,0.03,0.041,0.208
176,0.029,0.042,0.245
177,0.048,0.043,0.272
178,0.046,0.044,0.26
179,0.043,0.044,0.232
180,0.04,0.044,0.186
181,0.045,0.043,0.139
182,0.058,0.042,0.094
183,0.039,0.042,0.027
184,0.041,0.04,-0.019
185,0.036,0.038,-0.06
186,0.053,0.036,-0.069
187,0.056,0.033,-0.081
188,0.05,0.028,-0.091
189,0.046,0.024,-0.097
190,0.024,0.02,-0.112
191,0.006,0.015,-0.125
192,-0.001,0.011,-0.131
193,-0.003,0.007,-0.135
194,-0.001,0.004,-0.134
195,-0.017,0.001,-0.142
196,-0.026,-0.002,-0.143
197,-0.033,-0.004,-0.141
198,-0.006,-0.006,-0.108
199,-0.008,-0.007,-0.086
200,0.008,-0.008,-0.036
201,-0.002,-0.008,0.004
202,-0.017,-0.008,0.047
203,-0.01,-0.008,0.108
204,-0.015,-0.007,0.155
205,-0.024,-0.007,0.192
206,-0.01,-0.006,0.23
207,0.002,-0.006,0.244
208,0.008,-0.006,0.23
209,0.012,-0.006,0.198
210,0.012,-0.006,0.15
211,0.025,-0.006,0.11
212,0.021,-0.007,0.057
213,-0.002,-0.008,-0.011
214,-0.019,-0.01,-0.066
215,-0.009,-0.012,-0.093
216,-0.028,-0.013,-0.124
217,-0.027,-0.014,-0.132
218,-0.039,-0.015,-0.148
219,-0.027,-0.016,-0.146
220,-0.023,-0.017,-0.147
221,-0.017,-0.017,-0.146
222,-0.008,-0.016,-0.142
223,-0.026,-0.014,-0.154
224,-0.022,-0.012,-0.15
225,-0.031,-0.009,-0.156
226,-0.012,-0.007,-0.136
227,-0.023,-0.005,-0.133
228,-0.0,-0.001,-0.099
229,0.022,0.001,-0.052
230,0.014,0.004,-0.017
231,0.022,0.007,0.036
232,0.02,0.011,0.087
233,0.026,0.013,0.145
234,0.029,0.016,0.198
235,0.022,0.019,0.234
236,0.026,0.022,0.255
237,0.009,0.023,0.238
238,0.033,0.023,0.229
239,0.01,0.024,0.17
240,0.03,0.024,0.135
241,0.026,0.023,0.081
242,0.025,0.023,0.031
243,0.018,0.021,-0.019
244,0.021,0.02,-0.054
245,0.013,0.018,-0.084
246,-0.001,0.016,-0.108
247,0.0,0.014,-0.114
248,0.0,0.011,-0.12
249,0.016,0.01,-0.116
250,0.015,0.009,-0.122
251,0.014,0.009,-0.125
252,0.027,0.009,-0.117
253,0.036,0.012,-0.112
254,0.032,0.014,-0.111
255,0.014,0.017,-0.116
256,0.015,0.02,-0.104
257,0.016,0.023,-0.088
258,-0.003,0.026,-0.078
259,0.002,0.03,-0.041
260,0.018,0.033,0.015
261,0.036,0.037,0.078
262,0.021,0.039,0.122
263,0.028,0.042,0.183
264,0.051,0.043,0.248
265,0.048,0.046,0.276
266,0.054,0.046,0.288
267,0.066,0.046,0.28
268,0.067,0.044,0.244
269,0.054,0.042,0.193
270,0.061,0.038,0.151
271,0.056,0.034,0.094
272,0.045,0.031,0.036
273,0.029,0.026,-0.018
274,0.029,0.021,-0.048
275,0.029,0.016,-0.068
276,0.014,0.012,-0.094
277,-0.019,0.01,-0.125
278,-0.0,0.007,-0.122
279,-0.016,0.004,-0.14
280,-0.008,0.001,-0.14
281,-0.0,-0.0,-0.138
282,-0.019,-0.001,-0.15
283,-0.032,-0.001,-0.155
284,-0.018,0.0,-0.138
285,-0.006,0.002,-0.118
286,0.004,0.005,-0.099
287,-0.009,0.008,-0.093
288,0.001,0.012,-0.058
289,0.008,0.016,-0.012
290,0.028,0.019,0.052
291,0.042,0.023,0.117
292,0.062,0.026,0.184
293,0.05,0.029,0.223
294,0.045,0.032,0.256
295,0.049,0.033,0.28
296,0.056,0.033,0.284
297,0.065,0.032,0.267
298,0.04,0.03,0.21
299,0.012,0.027,0.143
300,-0.003,0.022,0.082
301,-0.007,0.016,0.03
302,0.008,0.009,-0.007
303,-0.002,0.004,-0.057
304,-0.0,-0.002,-0.08
305,-0.014,-0.007,-0.106
306,-0.02,-0.012,-0.119
307,-0.007,-0.017,-0.119
308,-0.023,-0.022,-0.139
309,-0.031,-0.024,-0.153
310,-0.035,-0.025,-0.161
311,-0.029,-0.027,-0.161
312,-0.039,-0.028,-0.165
313,-0.021,-0.029,-0.147
314,-0.028,-0.029,-0.144
315,-0.041,-0.026,-0.14
316,-0.026,-0.024,-0.114
317,-0.044,-0.02,-0.103
318,-0.012,-0.016,-0.044
319,-0.003,-0.01,0.008
320,-0.001,-0.005,0.063
321,-0.0,0.001,0.117
322,0.015,0.005,0.179
323,0.032,0.008,0.236
324,0.032,0.01,0.265
325,0.017,0.012,0.264
326,0.008,0.014,0.244
327,0.005,0.016,0.209
328,0.005,0.016,0.163
329,-0.007,0.015,0.105
330,0.011,0.013,0.065
331,0.018,0.012,0.019
332,0.013,0.012,-0.028
333,0.016,0.009,-0.058
334,0.025,0.008,-0.073
335,0.06,0.007,-0.06
336,0.033,0.007,-0.089
337,0.033,0.007,-0.096
338,0.007,0.009,-0.123
339,-0.015,0.011,-0.146
340,-0.016,0.013,-0.149
341,-0.028,0.016,-0.154
342,-0.019,0.021,-0.139
343,-0.004,0.028,-0.122
344,0.024,0.036,-0.092
345,0.031,0.044,-0.075
346,0.047,0.053,-0.049
347,0.059,0.063,-0.013
348,0.073,0.072,0.041
349,0.078,0.079,0.093
350,0.096,0.085,0.158
351,0.106,0.091,0.219
352,0.126,0.096,0.279
353,0.122,0.1,0.312
354,0.114,0.103,0.327
355,0.108,0.105,0.318
356,0.121,0.105,0.3
357,0.133,0.103,0.268
358,0.107,0.101,0.205
359,0.1,0.098,0.149
360,0.091,0.093,0.091
361,0.095,0.084,0.047
362,0.09,0.076,0.006
363,0.081,0.067,-0.021
364,0.081,0.059,-0.038
365,0.041,0.052,-0.076
366,0.006,0.046,-0.109
367,0.003,0.041,-0.12
368,0.018,0.038,-0.12
369,0.007,0.036,-0.133
370,0.007,0.034,-0.135
371,0.015,0.033,-0.128
372,0.023,0.034,-0.114
373,0.034,0.037,-0.098
374,0.027,0.039,-0.085
375,0.041,0.043,-0.056
376,0.051,0.048,-0.027
377,0.068,0.053,0.018
378,0.061,0.058,0.056
379,0.073,0.062,0.114
380,0.081,0.066,0.174
381,0.076,0.068,0.22
382,0.075,0.069,0.263
383,0.075,0.069,0.289
384,0.09,0.067,0.303
385,0.068,0.064,0.273
386,0.05,0.059,0.229
387,0.027,0.052,0.17
388,0.029,0.044,0.123
389,0.015,0.035,0.063
390,0.028,0.024,0.023
391,0.02,0.013,-0.027
392,0.006,0.001,-0.064
393,-0.011,-0.01,-0.09
394,-0.014,-0.02,-0.109
395,-0.04,-0.029,-0.14
396,-0.042,-0.035,-0.149
397,-0.028,-0.038,-0.148
398,-0.017,-0.037,-0.149
399,-0.034,-0.03,-0.164
400,-0.025,-0.016,-0.154
