lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.428,0.542,0.477
2,0.224,0.409,0.278
3,0.165,0.303,0.205
4,0.146,0.219,0.17
5,0.135,0.155,0.147
6,0.121,0.107,0.12
7,0.137,0.073,0.122
8,0.106,0.051,0.086
9,0.085,0.038,0.062
10,0.078,0.032,0.05
11,0.078,0.032,0.045
12,0.098,0.036,0.061
13,0.115,0.043,0.071
14,0.062,0.052,0.02
15,0.074,0.061,0.029
16,0.05,0.07,0.011
17,0.041,0.079,0.007
18,0.072,0.086,0.039
19,0.075,0.092,0.045
20,0.067,0.096,0.042
21,0.052,0.099,0.033
22,0.058,0.099,0.044
23,0.056,0.098,0.051
24,0.035,0.095,0.047
25,0.057,0.09,0.084
26,0.094,0.073,0.133
27,0.088,0.067,0.147
28,0.082,0.064,0.158
29,0.053,0.064,0.139
30,0.063,0.063,0.145
31,0.069,0.062,0.14
32,0.074,0.06,0.126
33,0.065,0.057,0.099
34,0.067,0.054,0.085
35,0.055,0.052,0.061
36,0.035,0.051,0.031
37,0.062,0.049,0.046
38,0.057,0.047,0.036
39,0.03,0.044,0.006
40,0.017,0.042,-0.011
41,0.041,0.04,0.007
42,0.03,0.039,-0.004
43,0.032,0.04,-0.005
44,0.033,0.04,-0.004
45,0.027,0.04,-0.01
46,0.038,0.04,0.004
47,0.046,0.04,0.014
48,0.045,0.041,0.016
49,0.035,0.042,0.01
50,0.034,0.045,0.014
51,0.065,0.048,0.047
52,0.04,0.048,0.03
53,0.042,0.048,0.042
54,0.058,0.048,0.07
55,0.068,0.048,0.096
56,0.076,0.049,0.122
57,0.064,0.049,0.128
58,0.061,0.049,0.136
59,0.044,0.05,0.122
60,0.042,0.05,0.113
61,0.054,0.05,0.111
62,0.047,0.049,0.087
63,0.035,0.048,0.059
64,0.043,0.047,0.052
65,0.033,0.047,0.031
66,0.041,0.047,0.028
67,0.021,0.046,0.006
68,0.037,0.046,0.017
69,0.053,0.045,0.029
70,0.053,0.045,0.024
71,0.041,0.047,0.01
72,0.04,0.048,0.005
73,0.047,0.049,0.01
74,0.054,0.05,0.016
75,0.07,0.05,0.031
76,0.079,0.052,0.043
77,0.066,0.054,0.034
78,0.061,0.055,0.031
79,0.047,0.056,0.019
80,0.04,0.056,0.014
81,0.041,0.054,0.021
82,0.051,0.052,0.04
83,0.042,0.05,0.046
84,0.057,0.048,0.079
85,0.061,0.048,0.102
86,0.053,0.047,0.111
87,0.033,0.046,0.104
88,0.041,0.044,0.115
89,0.051,0.042,0.12
90,0.061,0.04,0.119
91,0.04,0.039,0.084
92,0.035,0.037,0.062
93,0.03,0.035,0.043
94,0.007,0.033,0.01
95,0.012,0.03,0.005
96,0.029,0.028,0.012
97,0.02,0.027,-0.002
98,0.033,0.026,0.007
99,0.03,0.025,0.001
100,0.006,0.025,-0.025
101,0.023,0.025,-0.015
102,0.068,0.024,0.023
103,0.06,0.024,0.014
104,0.042,0.023,-0.002
105,0.034,0.023,-0.007
106,-0.0,0.023,-0.034
107,0.003,0.024,-0.028
108,-0.013,0.024,-0.04
109,0.002,0.025,-0.024
110,0.013,0.026,-0.007
111,0.029,0.026,0.014
112,0.045,0.026,0.038
113,0.028,0.027,0.036
114,0.024,0.028,0.047
115,0.03,0.028,0.07
116,0.047,0.027,0.099
117,0.051,0.027,0.112
118,0.038,0.025,0.101
119,0.031,0.025,0.09
120,0.023,0.026,0.068
121,0.016,0.028,0.046
122,0.025,0.028,0.039
123,0.024,0.03,0.025
124,0.017,0.03,0.006
125,0.022,0.03,0.0
126,0.032,0.032,0.003
127,0.03,0.033,-0.001
128,0.046,0.033,0.011
129,0.033,0.033,-0.003
130,0.018,0.032,-0.02
131,0.028,0.031,-0.015
132,0.034,0.031,-0.011
133,0.029,0.031,-0.017
134,0.035,0.032,-0.012
135,0.04,0.033,-0.005
136,0.037,0.033,-0.002
137,0.036,0.034,0.001
138,0.037,0.035,0.004
139,0.045,0.035,0.012
140,0.039,0.036,0.01
141,0.042,0.038,0.023
142,0.034,0.037,0.03
143,0.01,0.036,0.024
144,0.031,0.036,0.058
145,0.037,0.034,0.077
146,0.046,0.034,0.096
147,0.039,0.034,0.093
148,0.05,0.035,0.097
149,0.015,0.035,0.056
150,0.035,0.035,0.061
151,0.029,0.035,0.045
152,0.018,0.034,0.022
153,0.042,0.033,0.034
154,0.034,0.032,0.014
155,0.046,0.032,0.015
156,0.035,0.032,-0.003
157,0.028,0.031,-0.013
158,0.035,0.031,-0.006
159,0.029,0.032,-0.013
160,0.039,0.031,-0.005
161,0.011,0.032,-0.033
162,0.032,0.032,-0.012
163,0.048,0.032,0.001
164,0.019,0.032,-0.024
165,0.03,0.031,-0.012
166,0.047,0.029,0.005
167,0.032,0.029,-0.005
168,0.026,0.028,-0.008
169,0.035,0.028,0.003
170,-0.005,0.029,-0.027
171,0.015,0.029,0.004
172,0.026,0.029,0.028
173,0.045,0.028,0.057
174,0.048,0.027,0.07
175,0.048,0.027,0.08
176,0.035,0.028,0.078
177,0.005,0.028,0.053
178,0.021,0.028,0.065
179,0.025,0.028,0.06
180,0.036,0.028,0.059
181,0.016,0.028,0.027
182,0.021,0.027,0.018
183,0.029,0.028,0.014
184,0.03,0.028,0.005
185,0.012,0.028,-0.021
186,0.034,0.027,-0.005
187,0.048,0.028,0.007
188,0.038,0.029,-0.004
189,0.042,0.029,-0.003
190,0.021,0.029,-0.023
191,0.014,0.029,-0.029
192,0.035,0.028,-0.009
193,0.015,0.027,-0.026
194,0.017,0.026,-0.023
195,0.032,0.025,-0.006
196,0.025,0.025,-0.007
197,0.045,0.026,0.012
198,0.019,0.027,-0.011
199,0.022,0.028,-0.006
200,0.014,0.028,-0.006
201,0.047,0.028,0.035
202,0.04,0.026,0.04
203,0.013,0.025,0.028
204,0.025,0.025,0.05
205,0.012,0.025,0.05
206,0.023,0.024,0.068
207,0.017,0.023,0.063
208,0.021,0.022,0.063
209,0.025,0.021,0.057
210,0.032,0.02,0.051
211,-0.006,0.02,0.004
212,0.018,0.019,0.012
213,0.039,0.019,0.02
214,0.044,0.019,0.014
215,0.031,0.019,-0.004
216,0.014,0.018,-0.023
217,0.024,0.017,-0.017
218,0.012,0.016,-0.031
219,0.002,0.016,-0.042
220,-0.001,0.016,-0.045
221,-0.012,0.014,-0.054
222,-0.004,0.013,-0.044
223,0.006,0.011,-0.032
224,0.013,0.01,-0.023
225,0.034,0.011,-0.003
226,0.035,0.012,0.0
227,0.019,0.011,-0.013
228,-0.003,0.009,-0.028
229,0.016,0.008,-0.004
230,0.022,0.006,0.01
231,0.019,0.006,0.018
232,0.003,0.005,0.012
233,0.007,0.006,0.027
234,0.004,0.006,0.037
235,0.0,0.007,0.046
236,-0.024,0.007,0.031
237,-0.021,0.009,0.035
238,0.013,0.012,0.061
239,0.02,0.013,0.054
240,0.036,0.014,0.054
241,0.019,0.015,0.023
242,0.007,0.016,-0.003
243,0.02,0.017,-0.002
244,0.039,0.019,0.008
245,0.028,0.022,-0.004
246,0.015,0.025,-0.016
247,0.008,0.028,-0.025
248,0.007,0.032,-0.029
249,0.018,0.036,-0.02
250,0.046,0.038,0.006
251,0.064,0.038,0.023
252,0.062,0.037,0.023
253,0.059,0.038,0.021
254,0.024,0.039,-0.012
255,0.037,0.038,0.003
256,0.044,0.038,0.014
257,0.032,0.036,0.007
258,0.035,0.035,0.015
259,0.039,0.034,0.024
260,0.04,0.033,0.033
261,0.029,0.032,0.033
262,0.029,0.033,0.044
263,0.044,0.034,0.071
264,0.038,0.034,0.081
265,0.035,0.034,0.089
266,0.013,0.032,0.072
267,0.01,0.031,0.067
268,0.013,0.031,0.059
269,-0.002,0.032,0.034
270,0.03,0.031,0.047
271,0.037,0.031,0.037
272,0.038,0.032,0.025
273,0.06,0.034,0.035
274,0.073,0.038,0.041
275,0.054,0.041,0.023
276,0.041,0.043,0.01
277,0.023,0.043,-0.008
278,0.044,0.043,0.012
279,0.048,0.042,0.015
280,0.037,0.042,0.003
281,0.06,0.042,0.025
282,0.031,0.042,-0.001
283,0.024,0.042,-0.006
284,0.038,0.041,0.01
285,0.031,0.04,0.007
286,0.035,0.038,0.013
287,0.049,0.037,0.029
288,0.046,0.036,0.03
289,0.053,0.034,0.045
290,0.06,0.033,0.061
291,0.03,0.031,0.046
292,0.017,0.029,0.046
293,0.008,0.028,0.051
294,0.026,0.028,0.08
295,0.006,0.029,0.069
296,0.011,0.03,0.077
297,0.013,0.03,0.073
298,0.015,0.03,0.062
299,0.042,0.031,0.072
300,0.057,0.03,0.069
301,0.055,0.03,0.052
302,0.042,0.03,0.029
303,0.026,0.031,0.007
304,0.017,0.031,-0.004
305,0.032,0.031,0.008
306,0.037,0.031,0.011
307,0.03,0.031,0.002
308,0.042,0.031,0.011
309,0.041,0.031,0.007
310,0.035,0.032,0.003
311,0.03,0.034,-0.001
312,0.013,0.035,-0.014
313,0.026,0.034,-0.001
314,0.017,0.032,-0.006
315,0.047,0.03,0.024
316,0.033,0.028,0.013
317,0.022,0.027,0.01
318,0.023,0.026,0.015
319,0.029,0.025,0.032
320,0.04,0.024,0.05
321,0.041,0.025,0.062
322,0.018,0.026,0.056
323,0.014,0.028,0.068
324,0.035,0.032,0.1
325,0.033,0.034,0.105
326,0.029,0.036,0.098
327,0.038,0.039,0.095
328,0.051,0.042,0.091
329,0.039,0.044,0.062
330,0.027,0.048,0.035
331,0.039,0.05,0.033
332,0.041,0.053,0.028
333,0.04,0.055,0.022
334,0.044,0.056,0.02
335,0.062,0.056,0.035
336,0.086,0.057,0.054
337,0.104,0.058,0.069
338,0.085,0.06,0.049
339,0.059,0.061,0.023
340,0.054,0.063,0.021
341,0.058,0.062,0.026
342,0.087,0.063,0.055
343,0.082,0.063,0.053
344,0.046,0.063,0.025
345,0.044,0.063,0.027
346,0.041,0.063,0.027
347,0.056,0.062,0.046
348,0.042,0.061,0.042
349,0.05,0.061,0.059
350,0.041,0.06,0.063
351,0.041,0.059,0.076
352,0.066,0.058,0.113
353,0.067,0.056,0.127
354,0.059,0.053,0.126
355,0.077,0.051,0.144
356,0.064,0.05,0.126
357,0.076,0.049,0.121
358,0.065,0.048,0.094
359,0.053,0.048,0.07
360,0.038,0.049,0.042
361,0.042,0.051,0.036
362,0.039,0.051,0.029
363,0.043,0.05,0.028
364,0.065,0.05,0.042
365,0.044,0.051,0.019
366,0.027,0.052,0.005
367,0.038,0.052,0.013
368,0.046,0.05,0.017
369,0.035,0.047,0.004
370,0.04,0.046,0.011
371,0.038,0.045,0.01
372,0.048,0.045,0.022
373,0.058,0.046,0.035
374,0.041,0.046,0.025
375,0.075,0.047,0.059
376,0.076,0.047,0.066
377,0.083,0.048,0.078
378,0.052,0.049,0.058
379,0.04,0.05,0.058
380,0.04,0.051,0.069
381,0.05,0.051,0.094
382,0.045,0.052,0.104
383,0.027,0.052,0.098
384,0.038,0.052,0.11
385,0.029,0.051,0.097
386,0.049,0.05,0.102
387,0.027,0.049,0.066
388,0.028,0.048,0.051
389,0.05,0.046,0.059
390,0.073,0.044,0.065
391,0.083,0.042,0.067
392,0.058,0.039,0.041
393,0.041,0.036,0.024
394,0.026,0.034,0.008
395,0.009,0.031,-0.01
396,0.022,0.028,-0.003
397,0.022,0.026,-0.006
398,0.033,0.024,0.003
399,0.021,0.023,-0.008
400,0.02,0.022,-0.008
