lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.452,0.549,0.459
2,0.255,0.403,0.264
3,0.167,0.286,0.176
4,0.103,0.194,0.112
5,0.069,0.124,0.076
6,0.088,0.072,0.093
7,0.079,0.035,0.083
8,0.049,0.011,0.052
9,0.061,-0.003,0.063
10,0.047,-0.009,0.046
11,0.041,-0.008,0.038
12,0.046,-0.003,0.04
13,0.038,0.005,0.031
14,0.048,0.015,0.04
15,0.05,0.025,0.042
16,0.048,0.036,0.041
17,0.039,0.046,0.032
18,0.042,0.055,0.037
19,0.038,0.062,0.035
20,0.033,0.067,0.032
21,0.026,0.071,0.026
22,0.04,0.072,0.041
23,0.026,0.072,0.03
24,0.028,0.07,0.034
25,0.051,0.067,0.06
26,0.062,0.052,0.072
27,0.041,0.047,0.052
28,0.012,0.046,0.023
29,0.022,0.047,0.032
30,0.025,0.048,0.035
31,0.05,0.05,0.059
32,0.054,0.052,0.064
33,0.058,0.053,0.066
34,0.048,0.054,0.055
35,0.055,0.054,0.062
36,0.075,0.054,0.079
37,0.092,0.054,0.094
38,0.091,0.054,0.092
39,0.05,0.054,0.051
40,0.07,0.054,0.068
41,0.064,0.054,0.06
42,0.052,0.054,0.046
43,0.033,0.054,0.026
44,0.026,0.055,0.018
45,0.024,0.055,0.017
46,0.036,0.055,0.029
47,0.048,0.054,0.042
48,0.068,0.051,0.062
49,0.044,0.049,0.04
50,0.049,0.045,0.047
51,0.037,0.041,0.037
52,0.016,0.037,0.018
53,0.016,0.033,0.02
54,0.052,0.03,0.058
55,0.046,0.028,0.054
56,0.036,0.027,0.046
57,0.062,0.024,0.073
58,0.051,0.023,0.06
59,0.035,0.021,0.044
60,0.039,0.021,0.048
61,0.031,0.021,0.04
62,0.004,0.021,0.012
63,-0.003,0.019,0.005
64,-0.001,0.018,0.006
65,-0.029,0.017,-0.024
66,-0.014,0.016,-0.011
67,-0.017,0.016,-0.015
68,-0.007,0.016,-0.007
69,0.024,0.018,0.021
70,0.051,0.021,0.046
71,0.044,0.025,0.036
72,0.049,0.027,0.041
73,0.052,0.03,0.043
74,0.052,0.031,0.043
75,0.021,0.032,0.012
76,0.023,0.034,0.015
77,0.036,0.035,0.029
78,0.036,0.038,0.031
79,0.039,0.04,0.036
80,0.049,0.042,0.047
81,0.046,0.042,0.046
82,0.029,0.041,0.031
83,0.035,0.038,0.039
84,0.034,0.034,0.041
85,0.051,0.031,0.06
86,0.049,0.028,0.059
87,0.03,0.025,0.041
88,0.027,0.021,0.036
89,0.021,0.019,0.029
90,0.005,0.016,0.013
91,-0.001,0.015,0.006
92,-0.001,0.014,0.006
93,-0.02,0.014,-0.014
94,-0.005,0.015,0.0
95,0.025,0.015,0.028
96,0.032,0.015,0.032
97,0.001,0.014,-0.0
98,0.012,0.013,0.009
99,0.01,0.011,0.005
100,-0.006,0.008,-0.013
101,0.003,0.007,-0.006
102,0.005,0.006,-0.004
103,0.024,0.005,0.013
104,0.029,0.003,0.018
105,0.045,0.002,0.035
106,0.044,0.001,0.034
107,0.012,-0.001,0.004
108,-0.004,-0.002,-0.01
109,-0.025,-0.003,-0.029
110,-0.033,-0.004,-0.036
111,-0.019,-0.004,-0.02
112,-0.002,-0.005,-0.0
113,-0.026,-0.005,-0.021
114,-0.014,-0.005,-0.007
115,-0.011,-0.005,-0.003
116,-0.033,-0.004,-0.025
117,-0.018,-0.003,-0.012
118,-0.005,-0.002,-0.0
119,-0.005,0.0,-0.001
120,0.006,0.003,0.011
121,0.018,0.005,0.023
122,0.023,0.006,0.027
123,0.018,0.008,0.021
124,0.018,0.01,0.02
125,0.019,0.012,0.02
126,0.028,0.015,0.026
127,0.027,0.017,0.023
128,0.034,0.02,0.029
129,0.022,0.022,0.015
130,0.012,0.024,0.003
131,0.035,0.023,0.024
132,0.029,0.022,0.017
133,0.017,0.02,0.006
134,0.002,0.017,-0.008
135,-0.01,0.015,-0.02
136,0.004,0.014,-0.005
137,0.009,0.012,0.001
138,0.001,0.009,-0.006
139,0.002,0.009,-0.003
140,0.017,0.007,0.014
141,0.015,0.005,0.015
142,0.025,0.005,0.027
143,0.006,0.003,0.011
144,-0.004,0.003,0.001
145,0.007,0.003,0.012
146,0.024,0.004,0.028
147,-0.009,0.004,-0.006
148,-0.003,0.006,-0.001
149,-0.007,0.007,-0.005
150,0.017,0.009,0.02
151,0.006,0.011,0.009
152,-0.006,0.012,-0.003
153,-0.001,0.014,0.001
154,0.004,0.013,0.004
155,0.026,0.013,0.023
156,0.022,0.013,0.018
157,0.026,0.011,0.02
158,0.017,0.009,0.009
159,0.01,0.006,0.001
160,-0.0,0.004,-0.01
161,0.002,0.003,-0.009
162,0.01,0.001,-0.001
163,-0.007,-0.001,-0.019
164,0.026,-0.002,0.014
165,0.02,-0.004,0.009
166,0.006,-0.006,-0.004
167,-0.002,-0.008,-0.011
168,-0.033,-0.01,-0.039
169,-0.028,-0.012,-0.032
170,-0.025,-0.012,-0.027
171,-0.039,-0.013,-0.04
172,-0.036,-0.013,-0.034
173,-0.014,-0.013,-0.011
174,-0.034,-0.012,-0.03
175,-0.02,-0.011,-0.016
176,-0.0,-0.01,0.002
177,0.0,-0.009,0.002
178,0.011,-0.006,0.013
179,0.001,-0.004,0.004
180,0.009,-0.002,0.011
181,0.009,-0.001,0.011
182,0.011,0.0,0.012
183,0.015,0.001,0.016
184,-0.009,0.002,-0.01
185,0.004,0.005,-0.0
186,0.009,0.008,0.002
187,0.014,0.011,0.005
188,0.026,0.012,0.015
189,0.007,0.014,-0.004
190,0.01,0.014,-0.001
191,0.015,0.014,0.003
192,0.006,0.013,-0.005
193,-0.004,0.013,-0.014
194,-0.01,0.012,-0.02
195,-0.003,0.011,-0.013
196,-0.001,0.008,-0.009
197,0.007,0.006,0.0
198,0.008,0.004,0.003
199,0.012,0.001,0.009
200,0.009,-0.0,0.008
201,0.006,-0.003,0.007
202,0.017,-0.005,0.019
203,0.022,-0.008,0.025
204,0.007,-0.01,0.01
205,0.004,-0.012,0.006
206,-0.005,-0.015,-0.003
207,-0.029,-0.017,-0.027
208,-0.037,-0.017,-0.034
209,-0.049,-0.018,-0.044
210,-0.024,-0.017,-0.02
211,-0.024,-0.015,-0.02
212,-0.01,-0.014,-0.007
213,-0.031,-0.013,-0.03
214,-0.033,-0.013,-0.035
215,-0.036,-0.011,-0.04
216,-0.023,-0.009,-0.03
217,-0.008,-0.007,-0.017
218,0.011,-0.004,0.001
219,0.013,-0.001,0.002
220,0.016,0.001,0.005
221,0.014,0.003,0.003
222,0.013,0.005,0.002
223,0.029,0.008,0.017
224,0.018,0.01,0.007
225,0.024,0.013,0.014
226,0.015,0.015,0.008
227,0.015,0.017,0.01
228,0.021,0.017,0.017
229,0.037,0.016,0.035
230,0.015,0.014,0.016
231,-0.019,0.013,-0.016
232,-0.022,0.011,-0.018
233,-0.003,0.008,0.001
234,0.007,0.006,0.011
235,0.002,0.004,0.006
236,0.009,0.002,0.012
237,0.011,-0.001,0.014
238,-0.021,-0.005,-0.016
239,-0.023,-0.009,-0.018
240,-0.006,-0.012,-0.001
241,-0.009,-0.014,-0.005
242,-0.004,-0.017,-0.002
243,0.003,-0.019,0.001
244,0.012,-0.021,0.007
245,-0.009,-0.023,-0.015
246,-0.035,-0.023,-0.041
247,-0.04,-0.022,-0.047
248,-0.033,-0.02,-0.041
249,-0.027,-0.02,-0.036
250,-0.02,-0.017,-0.029
251,-0.019,-0.015,-0.029
252,-0.011,-0.012,-0.021
253,-0.015,-0.009,-0.025
254,-0.031,-0.006,-0.04
255,-0.03,-0.005,-0.037
256,-0.003,-0.003,-0.007
257,-0.005,-0.0,-0.007
258,-0.023,0.003,-0.024
259,0.005,0.005,0.006
260,0.025,0.006,0.027
261,0.027,0.007,0.031
262,0.039,0.007,0.042
263,0.028,0.007,0.033
264,0.036,0.008,0.04
265,0.028,0.008,0.032
266,0.028,0.009,0.032
267,0.022,0.009,0.027
268,-0.0,0.008,0.007
269,-0.021,0.006,-0.013
270,-0.018,0.003,-0.012
271,-0.026,-0.001,-0.023
272,-0.013,-0.003,-0.013
273,-0.0,-0.005,-0.002
274,-0.033,-0.006,-0.036
275,-0.025,-0.008,-0.03
276,-0.019,-0.009,-0.025
277,-0.01,-0.009,-0.017
278,-0.009,-0.011,-0.016
279,0.01,-0.012,0.001
280,-0.014,-0.012,-0.022
281,-0.01,-0.011,-0.019
282,0.016,-0.011,0.008
283,0.005,-0.01,-0.002
284,0.002,-0.007,-0.004
285,-0.011,-0.004,-0.014
286,-0.012,-0.001,-0.014
287,-0.014,0.0,-0.014
288,0.011,0.002,0.012
289,0.002,0.004,0.005
290,-0.018,0.005,-0.013
291,0.014,0.005,0.02
292,0.024,0.005,0.029
293,0.017,0.004,0.022
294,0.003,0.002,0.009
295,0.009,0.002,0.015
296,-0.024,0.001,-0.016
297,-0.007,-0.0,0.002
298,0.001,0.0,0.01
299,-0.001,0.0,0.007
300,0.001,0.001,0.007
301,0.014,0.003,0.017
302,0.018,0.004,0.018
303,0.002,0.005,0.0
304,0.025,0.007,0.021
305,-0.002,0.008,-0.007
306,-0.0,0.01,-0.005
307,-0.006,0.012,-0.011
308,0.0,0.015,-0.006
309,-0.004,0.017,-0.011
310,0.017,0.017,0.01
311,0.022,0.019,0.016
312,-0.002,0.02,-0.008
313,0.024,0.021,0.019
314,0.038,0.021,0.034
315,0.049,0.021,0.047
316,0.033,0.023,0.033
317,0.044,0.023,0.046
318,0.034,0.023,0.038
319,0.032,0.022,0.037
320,0.029,0.022,0.036
321,0.017,0.021,0.024
322,-0.012,0.02,-0.004
323,0.02,0.019,0.028
324,0.032,0.019,0.04
325,0.013,0.019,0.022
326,0.023,0.02,0.033
327,0.008,0.021,0.018
328,0.004,0.02,0.014
329,0.003,0.019,0.011
330,0.001,0.018,0.007
331,0.002,0.018,0.005
332,0.013,0.02,0.014
333,0.053,0.021,0.053
334,0.045,0.023,0.044
335,0.029,0.026,0.026
336,0.038,0.029,0.034
337,0.045,0.033,0.04
338,0.034,0.038,0.027
339,0.034,0.042,0.027
340,0.029,0.045,0.022
341,0.039,0.047,0.032
342,0.048,0.05,0.041
343,0.055,0.052,0.05
344,0.047,0.053,0.045
345,0.067,0.053,0.067
346,0.071,0.054,0.072
347,0.044,0.053,0.047
348,0.029,0.053,0.034
349,0.055,0.052,0.061
350,0.043,0.049,0.05
351,0.072,0.047,0.081
352,0.087,0.044,0.095
353,0.051,0.042,0.06
354,0.034,0.04,0.043
355,0.033,0.038,0.044
356,0.036,0.037,0.047
357,0.035,0.038,0.047
358,0.028,0.038,0.038
359,0.015,0.037,0.024
360,0.006,0.035,0.013
361,0.024,0.033,0.029
362,0.019,0.031,0.021
363,0.039,0.028,0.04
364,0.029,0.026,0.027
365,0.028,0.024,0.024
366,0.012,0.023,0.006
367,0.017,0.022,0.01
368,0.035,0.02,0.027
369,0.036,0.018,0.028
370,0.025,0.017,0.019
371,0.043,0.017,0.037
372,0.047,0.016,0.043
373,0.03,0.017,0.029
374,0.036,0.02,0.036
375,0.003,0.021,0.005
376,0.007,0.021,0.011
377,-0.009,0.022,-0.003
378,0.012,0.022,0.018
379,-0.016,0.022,-0.009
380,-0.014,0.023,-0.006
381,-0.001,0.023,0.007
382,0.025,0.023,0.034
383,0.043,0.024,0.051
384,0.05,0.024,0.058
385,0.047,0.025,0.056
386,0.027,0.025,0.036
387,0.037,0.026,0.046
388,0.028,0.026,0.036
389,0.042,0.027,0.048
390,0.041,0.027,0.044
391,0.049,0.028,0.05
392,0.047,0.029,0.047
393,0.032,0.03,0.031
394,0.005,0.03,0.003
395,-0.003,0.031,-0.007
396,0.016,0.032,0.01
397,0.015,0.033,0.01
398,0.032,0.035,0.025
399,0.051,0.036,0.044
400,0.055,0.037,0.049
