lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.616,0.669,0.636
2,0.445,0.537,0.467
3,0.346,0.43,0.363
4,0.281,0.345,0.288
5,0.233,0.278,0.229
6,0.229,0.228,0.211
7,0.221,0.191,0.193
8,0.197,0.164,0.164
9,0.204,0.146,0.167
10,0.191,0.135,0.156
11,0.18,0.13,0.147
12,0.156,0.128,0.126
13,0.149,0.128,0.118
14,0.149,0.13,0.116
15,0.134,0.133,0.101
16,0.111,0.136,0.081
17,0.1,0.138,0.071
18,0.118,0.138,0.088
19,0.111,0.138,0.082
20,0.133,0.136,0.102
21,0.144,0.132,0.113
22,0.122,0.127,0.098
23,0.097,0.12,0.083
24,0.093,0.112,0.092
25,0.084,0.103,0.097
26,0.066,0.087,0.094
27,0.065,0.077,0.104
28,0.067,0.071,0.116
29,0.066,0.066,0.119
30,0.058,0.062,0.111
31,0.045,0.059,0.093
32,0.047,0.057,0.085
33,0.04,0.054,0.065
34,0.038,0.051,0.051
35,0.04,0.048,0.042
36,0.034,0.044,0.028
37,0.045,0.04,0.029
38,0.045,0.037,0.023
39,0.046,0.035,0.02
40,0.043,0.032,0.016
41,0.032,0.029,0.005
42,0.034,0.027,0.007
43,0.047,0.026,0.019
44,0.038,0.024,0.011
45,0.035,0.022,0.009
46,0.029,0.02,0.004
47,0.012,0.018,-0.01
48,0.011,0.017,-0.013
49,0.015,0.016,-0.009
50,0.013,0.016,-0.012
51,-0.001,0.016,-0.024
52,-0.007,0.018,-0.021
53,-0.003,0.02,-0.005
54,0.015,0.022,0.025
55,0.017,0.024,0.041
56,0.018,0.025,0.056
57,0.035,0.027,0.083
58,0.044,0.03,0.099
59,0.029,0.033,0.086
60,0.032,0.036,0.086
61,0.042,0.039,0.088
62,0.031,0.043,0.067
63,0.054,0.045,0.076
64,0.065,0.048,0.074
65,0.065,0.051,0.062
66,0.071,0.053,0.059
67,0.09,0.056,0.07
68,0.072,0.058,0.05
69,0.067,0.059,0.044
70,0.049,0.059,0.026
71,0.038,0.06,0.016
72,0.041,0.059,0.018
73,0.052,0.059,0.029
74,0.035,0.059,0.013
75,0.041,0.058,0.02
76,0.039,0.057,0.018
77,0.056,0.057,0.032
78,0.075,0.057,0.049
79,0.063,0.057,0.037
80,0.063,0.057,0.039
81,0.05,0.056,0.03
82,0.048,0.055,0.035
83,0.055,0.052,0.054
84,0.06,0.05,0.071
85,0.069,0.047,0.092
86,0.055,0.046,0.091
87,0.05,0.045,0.094
88,0.048,0.045,0.096
89,0.05,0.043,0.097
90,0.04,0.043,0.082
91,0.047,0.043,0.079
92,0.042,0.043,0.064
93,0.049,0.042,0.061
94,0.031,0.041,0.035
95,0.036,0.04,0.033
96,0.034,0.039,0.024
97,0.014,0.038,0.0
98,0.019,0.038,0.001
99,0.024,0.037,0.006
100,0.025,0.036,0.006
101,0.03,0.038,0.011
102,0.038,0.04,0.019
103,0.052,0.043,0.031
104,0.071,0.045,0.049
105,0.077,0.047,0.057
106,0.07,0.05,0.049
107,0.071,0.053,0.047
108,0.069,0.057,0.045
109,0.053,0.06,0.03
110,0.049,0.063,0.03
111,0.057,0.067,0.042
112,0.069,0.071,0.062
113,0.063,0.075,0.069
114,0.043,0.078,0.062
115,0.048,0.081,0.079
116,0.067,0.083,0.107
117,0.097,0.084,0.142
118,0.101,0.086,0.147
119,0.103,0.086,0.144
120,0.108,0.087,0.142
121,0.105,0.089,0.129
122,0.107,0.09,0.12
123,0.106,0.091,0.109
124,0.086,0.091,0.081
125,0.069,0.091,0.056
126,0.081,0.091,0.061
127,0.097,0.09,0.074
128,0.093,0.089,0.069
129,0.091,0.089,0.066
130,0.092,0.088,0.067
131,0.085,0.087,0.062
132,0.082,0.086,0.058
133,0.081,0.084,0.054
134,0.069,0.084,0.043
135,0.063,0.083,0.037
136,0.075,0.082,0.048
137,0.089,0.081,0.062
138,0.092,0.079,0.065
139,0.089,0.078,0.065
140,0.087,0.077,0.068
141,0.078,0.078,0.066
142,0.06,0.08,0.059
143,0.065,0.081,0.075
144,0.061,0.081,0.083
145,0.059,0.08,0.091
146,0.081,0.079,0.121
147,0.102,0.077,0.147
148,0.104,0.074,0.148
149,0.095,0.071,0.135
150,0.1,0.068,0.131
151,0.076,0.065,0.098
152,0.049,0.062,0.063
153,0.04,0.058,0.045
154,0.041,0.054,0.037
155,0.034,0.049,0.024
156,0.041,0.045,0.025
157,0.032,0.04,0.015
158,0.033,0.036,0.015
159,0.045,0.032,0.026
160,0.053,0.029,0.033
161,0.039,0.027,0.019
162,0.033,0.025,0.011
163,0.006,0.024,-0.015
164,-0.002,0.023,-0.023
165,-0.009,0.021,-0.03
166,0.0,0.019,-0.023
167,0.001,0.018,-0.021
168,0.032,0.017,0.011
169,0.029,0.017,0.01
170,0.025,0.018,0.011
171,0.029,0.021,0.024
172,0.028,0.022,0.035
173,0.021,0.022,0.04
174,0.032,0.021,0.062
175,0.029,0.021,0.069
176,0.02,0.02,0.067
177,0.024,0.018,0.072
178,0.038,0.018,0.084
179,0.03,0.017,0.07
180,0.022,0.017,0.054
181,0.019,0.016,0.04
182,-0.009,0.015,0.003
183,0.003,0.015,0.004
184,0.004,0.014,-0.002
185,-0.005,0.012,-0.018
186,-0.003,0.01,-0.018
187,0.005,0.007,-0.013
188,0.002,0.005,-0.018
189,0.024,0.004,0.003
190,0.024,0.003,0.004
191,0.011,0.005,-0.008
192,0.003,0.006,-0.016
193,0.001,0.009,-0.019
194,0.008,0.011,-0.013
195,0.011,0.013,-0.01
196,0.029,0.015,0.008
197,0.024,0.018,0.004
198,0.011,0.022,-0.007
199,0.015,0.026,-0.002
200,0.029,0.03,0.017
201,0.027,0.034,0.024
202,0.03,0.039,0.036
203,0.04,0.044,0.057
204,0.037,0.048,0.067
205,0.049,0.05,0.087
206,0.058,0.052,0.102
207,0.063,0.055,0.106
208,0.078,0.059,0.116
209,0.071,0.062,0.101
210,0.072,0.065,0.092
211,0.067,0.066,0.077
212,0.066,0.067,0.066
213,0.062,0.067,0.055
214,0.061,0.068,0.05
215,0.062,0.069,0.047
216,0.069,0.068,0.052
217,0.073,0.066,0.054
218,0.082,0.064,0.061
219,0.063,0.062,0.043
220,0.064,0.06,0.042
221,0.055,0.057,0.032
222,0.044,0.054,0.02
223,0.041,0.052,0.018
224,0.034,0.049,0.011
225,0.04,0.047,0.015
226,0.042,0.044,0.019
227,0.053,0.041,0.031
228,0.052,0.038,0.034
229,0.047,0.035,0.035
230,0.007,0.032,0.004
231,0.008,0.028,0.014
232,0.017,0.025,0.032
233,0.032,0.022,0.056
234,0.039,0.018,0.073
235,0.037,0.015,0.079
236,0.029,0.012,0.076
237,-0.004,0.009,0.046
238,-0.014,0.008,0.032
239,0.001,0.007,0.036
240,0.025,0.005,0.048
241,0.02,0.004,0.032
242,0.005,0.003,0.007
243,-0.006,0.002,-0.012
244,-0.019,0.001,-0.031
245,-0.014,-0.001,-0.029
246,-0.022,-0.003,-0.038
247,-0.018,-0.005,-0.034
248,-0.002,-0.005,-0.018
249,-0.006,-0.005,-0.023
250,0.003,-0.005,-0.017
251,0.007,-0.005,-0.014
252,0.006,-0.004,-0.014
253,0.006,-0.004,-0.015
254,0.012,-0.005,-0.011
255,0.021,-0.006,-0.001
256,0.001,-0.005,-0.017
257,-0.001,-0.003,-0.017
258,-0.006,0.0,-0.017
259,-0.012,0.003,-0.017
260,-0.007,0.006,-0.005
261,-0.007,0.008,0.004
262,-0.005,0.01,0.014
263,0.013,0.014,0.041
264,0.022,0.018,0.058
265,0.009,0.021,0.054
266,0.01,0.024,0.058
267,0.033,0.027,0.076
268,0.042,0.03,0.077
269,0.043,0.034,0.068
270,0.042,0.038,0.056
271,0.03,0.041,0.033
272,0.031,0.045,0.026
273,0.048,0.048,0.035
274,0.059,0.05,0.041
275,0.058,0.051,0.038
276,0.065,0.053,0.044
277,0.09,0.053,0.066
278,0.078,0.053,0.055
279,0.054,0.054,0.031
280,0.047,0.054,0.023
281,0.03,0.053,0.006
282,0.038,0.054,0.014
283,0.053,0.053,0.028
284,0.056,0.052,0.032
285,0.055,0.052,0.032
286,0.05,0.052,0.028
287,0.045,0.052,0.026
288,0.05,0.054,0.037
289,0.045,0.055,0.04
290,0.034,0.055,0.037
291,0.033,0.056,0.046
292,0.039,0.057,0.062
293,0.049,0.057,0.082
294,0.058,0.056,0.099
295,0.067,0.055,0.113
296,0.076,0.055,0.122
297,0.075,0.055,0.117
298,0.093,0.055,0.126
299,0.06,0.053,0.084
300,0.062,0.05,0.074
301,0.059,0.047,0.06
302,0.047,0.045,0.037
303,0.028,0.041,0.011
304,0.034,0.038,0.012
305,0.025,0.034,0.004
306,0.037,0.031,0.017
307,0.046,0.029,0.027
308,0.025,0.027,0.009
309,0.014,0.027,-0.001
310,-0.0,0.026,-0.016
311,-0.006,0.025,-0.023
312,0.008,0.025,-0.009
313,0.022,0.025,0.004
314,0.037,0.025,0.016
315,0.021,0.026,0.002
316,0.023,0.027,0.005
317,0.027,0.03,0.01
318,0.027,0.034,0.017
319,0.037,0.037,0.034
320,0.039,0.042,0.042
321,0.065,0.046,0.078
322,0.081,0.049,0.105
323,0.082,0.051,0.117
324,0.072,0.052,0.116
325,0.052,0.055,0.101
326,0.039,0.057,0.087
327,0.061,0.059,0.102
328,0.062,0.06,0.092
329,0.066,0.062,0.083
330,0.059,0.064,0.066
331,0.05,0.065,0.048
332,0.04,0.065,0.031
333,0.04,0.064,0.027
334,0.061,0.062,0.046
335,0.069,0.06,0.051
336,0.066,0.06,0.048
337,0.069,0.06,0.05
338,0.069,0.06,0.048
339,0.062,0.059,0.038
340,0.054,0.058,0.027
341,0.054,0.057,0.026
342,0.053,0.056,0.025
343,0.063,0.056,0.034
344,0.064,0.056,0.035
345,0.079,0.056,0.049
346,0.066,0.057,0.039
347,0.06,0.057,0.037
348,0.05,0.057,0.035
349,0.031,0.055,0.025
350,0.043,0.053,0.049
351,0.043,0.052,0.063
352,0.047,0.052,0.079
353,0.043,0.051,0.084
354,0.04,0.05,0.089
355,0.061,0.049,0.111
356,0.072,0.048,0.118
357,0.06,0.047,0.097
358,0.045,0.046,0.07
359,0.039,0.046,0.052
360,0.023,0.046,0.025
361,0.042,0.045,0.034
362,0.057,0.045,0.04
363,0.05,0.043,0.03
364,0.043,0.041,0.023
365,0.046,0.039,0.025
366,0.03,0.037,0.009
367,0.036,0.034,0.014
368,0.041,0.032,0.016
369,0.025,0.03,-0.001
370,0.026,0.028,0.001
371,0.023,0.026,-0.002
372,0.037,0.024,0.011
373,0.032,0.021,0.007
374,0.018,0.019,-0.007
375,0.01,0.018,-0.013
376,0.001,0.017,-0.018
377,0.011,0.016,-0.002
378,0.014,0.015,0.008
379,0.01,0.015,0.015
380,0.013,0.014,0.03
381,0.018,0.014,0.046
382,-0.003,0.014,0.038
383,0.0,0.014,0.049
384,0.01,0.014,0.062
385,0.009,0.014,0.06
386,0.022,0.014,0.066
387,0.036,0.015,0.069
388,0.039,0.015,0.06
389,0.037,0.015,0.047
390,0.027,0.016,0.027
391,0.02,0.017,0.013
392,-0.004,0.017,-0.012
393,0.004,0.018,-0.007
394,0.007,0.018,-0.006
395,0.01,0.019,-0.004
396,0.016,0.02,0.001
397,0.027,0.02,0.009
398,0.012,0.021,-0.008
399,0.034,0.022,0.012
400,0.026,0.023,0.003
