lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.441,0.54,0.447
2,0.251,0.381,0.257
3,0.133,0.253,0.139
4,0.091,0.154,0.096
5,0.015,0.078,0.018
6,0.011,0.022,0.011
7,-0.005,-0.016,-0.008
8,-0.026,-0.041,-0.031
9,0.012,-0.054,0.005
10,0.01,-0.059,0.001
11,0.004,-0.057,-0.005
12,0.03,-0.05,0.02
13,0.028,-0.039,0.017
14,0.053,-0.027,0.041
15,0.015,-0.014,0.003
16,0.003,-0.001,-0.008
17,-0.02,0.011,-0.03
18,-0.013,0.022,-0.021
19,-0.035,0.031,-0.042
20,-0.037,0.037,-0.043
21,-0.009,0.041,-0.014
22,0.004,0.043,0.001
23,0.016,0.043,0.014
24,0.015,0.041,0.016
25,0.014,0.037,0.017
26,-0.004,0.021,0.002
27,0.01,0.015,0.018
28,0.03,0.012,0.04
29,0.022,0.01,0.034
30,0.021,0.009,0.032
31,0.005,0.009,0.015
32,-0.013,0.009,-0.005
33,0.013,0.009,0.019
34,0.028,0.008,0.031
35,0.03,0.007,0.03
36,0.005,0.007,0.003
37,0.014,0.007,0.01
38,-0.008,0.007,-0.013
39,-0.011,0.004,-0.019
40,-0.008,0.0,-0.018
41,-0.02,-0.004,-0.029
42,-0.014,-0.008,-0.023
43,-0.003,-0.011,-0.012
44,0.0,-0.013,-0.008
45,-0.006,-0.013,-0.013
46,-0.014,-0.011,-0.021
47,-0.011,-0.011,-0.018
48,-0.009,-0.012,-0.016
49,-0.008,-0.012,-0.014
50,-0.02,-0.013,-0.025
51,-0.026,-0.014,-0.028
52,-0.025,-0.013,-0.025
53,-0.025,-0.012,-0.022
54,-0.019,-0.012,-0.014
55,-0.01,-0.011,-0.004
56,0.015,-0.011,0.022
57,0.022,-0.009,0.031
58,0.013,-0.006,0.023
59,-0.035,-0.003,-0.025
60,-0.04,-0.002,-0.031
61,-0.007,-0.003,-0.0
62,0.023,-0.003,0.027
63,0.027,-0.005,0.029
64,0.007,-0.007,0.008
65,-0.003,-0.008,-0.004
66,-0.024,-0.01,-0.025
67,-0.028,-0.01,-0.031
68,-0.031,-0.009,-0.037
69,-0.019,-0.009,-0.026
70,-0.004,-0.008,-0.013
71,0.026,-0.006,0.016
72,0.02,-0.004,0.011
73,0.001,-0.003,-0.008
74,0.008,-0.0,-0.0
75,-0.003,0.002,-0.01
76,-0.02,0.003,-0.026
77,-0.021,0.005,-0.027
78,-0.005,0.007,-0.011
79,-0.024,0.008,-0.029
80,-0.005,0.01,-0.008
81,-0.015,0.012,-0.015
82,0.011,0.014,0.013
83,0.01,0.016,0.013
84,0.064,0.016,0.069
85,0.063,0.017,0.069
86,0.049,0.019,0.057
87,0.055,0.02,0.065
88,0.055,0.019,0.064
89,0.013,0.017,0.023
90,0.001,0.014,0.01
91,-0.01,0.011,-0.003
92,-0.014,0.009,-0.008
93,-0.006,0.009,-0.002
94,-0.006,0.008,-0.004
95,-0.017,0.007,-0.016
96,-0.009,0.006,-0.011
97,-0.003,0.003,-0.007
98,-0.002,0.001,-0.008
99,0.015,-0.002,0.007
100,0.021,-0.006,0.013
101,0.01,-0.008,0.002
102,-0.005,-0.009,-0.012
103,-0.009,-0.01,-0.016
104,-0.029,-0.011,-0.035
105,-0.028,-0.01,-0.035
106,-0.037,-0.01,-0.043
107,-0.001,-0.008,-0.008
108,0.014,-0.006,0.008
109,-0.002,-0.004,-0.006
110,0.002,-0.002,0.001
111,0.009,-0.002,0.009
112,0.016,-0.001,0.019
113,0.006,-0.001,0.01
114,0.0,-0.002,0.008
115,-0.012,-0.002,-0.003
116,-0.031,-0.002,-0.02
117,-0.02,-0.002,-0.009
118,0.012,-0.001,0.021
119,0.01,-0.001,0.018
120,-0.007,-0.001,-0.0
121,0.0,-0.001,0.006
122,0.005,-0.001,0.009
123,0.009,-0.001,0.012
124,-0.01,-0.001,-0.008
125,-0.017,-0.001,-0.017
126,0.002,-0.002,0.001
127,0.005,-0.003,0.002
128,0.004,-0.004,-0.001
129,0.004,-0.005,-0.002
130,-0.006,-0.006,-0.012
131,-0.004,-0.005,-0.009
132,0.007,-0.005,0.002
133,-0.019,-0.005,-0.023
134,-0.017,-0.006,-0.022
135,-0.006,-0.006,-0.01
136,-0.013,-0.007,-0.019
137,-0.017,-0.007,-0.022
138,-0.01,-0.008,-0.014
139,-0.013,-0.009,-0.015
140,-0.008,-0.009,-0.007
141,-0.003,-0.009,-0.0
142,-0.005,-0.008,-0.001
143,0.007,-0.007,0.013
144,-0.003,-0.007,0.005
145,0.001,-0.007,0.009
146,-0.01,-0.008,-0.001
147,-0.019,-0.008,-0.009
148,-0.022,-0.009,-0.013
149,-0.02,-0.01,-0.011
150,-0.014,-0.012,-0.007
151,-0.014,-0.014,-0.008
152,-0.003,-0.017,0.002
153,-0.003,-0.019,0.001
154,-0.017,-0.02,-0.014
155,-0.011,-0.02,-0.009
156,-0.002,-0.021,-0.003
157,-0.016,-0.022,-0.019
158,-0.013,-0.022,-0.018
159,-0.035,-0.023,-0.041
160,-0.024,-0.022,-0.03
161,-0.038,-0.021,-0.043
162,-0.023,-0.02,-0.028
163,-0.036,-0.018,-0.04
164,-0.043,-0.016,-0.047
165,-0.024,-0.015,-0.029
166,-0.036,-0.013,-0.041
167,-0.008,-0.011,-0.012
168,-0.01,-0.009,-0.012
169,-0.001,-0.008,0.001
170,0.001,-0.006,0.005
171,-0.002,-0.004,0.003
172,0.017,-0.003,0.023
173,0.031,-0.001,0.038
174,0.042,-0.001,0.05
175,0.022,0.001,0.031
176,-0.002,0.002,0.008
177,-0.035,0.003,-0.025
178,-0.02,0.003,-0.01
179,0.001,0.002,0.01
180,0.009,0.001,0.017
181,0.006,-0.0,0.012
182,-0.013,-0.001,-0.008
183,-0.002,-0.003,0.001
184,-0.024,-0.005,-0.022
185,-0.007,-0.006,-0.007
186,0.003,-0.007,0.001
187,-0.015,-0.008,-0.021
188,-0.01,-0.009,-0.017
189,0.011,-0.009,0.005
190,-0.012,-0.008,-0.017
191,-0.018,-0.007,-0.022
192,-0.003,-0.006,-0.008
193,-0.01,-0.005,-0.014
194,-0.017,-0.003,-0.021
195,-0.003,-0.001,-0.008
196,0.003,0.001,-0.001
197,0.013,0.004,0.01
198,0.01,0.007,0.008
199,-0.007,0.009,-0.006
200,0.004,0.009,0.007
201,0.027,0.009,0.032
202,0.035,0.009,0.04
203,0.024,0.01,0.03
204,0.005,0.011,0.012
205,-0.005,0.012,0.003
206,0.009,0.013,0.017
207,0.017,0.013,0.025
208,0.01,0.013,0.018
209,0.008,0.012,0.015
210,0.023,0.013,0.029
211,0.005,0.013,0.009
212,0.0,0.013,0.003
213,0.006,0.013,0.007
214,0.022,0.011,0.022
215,0.016,0.009,0.014
216,0.012,0.006,0.008
217,-0.007,0.004,-0.012
218,0.002,0.002,-0.004
219,-0.0,0.001,-0.006
220,-0.01,-0.0,-0.015
221,-0.025,-0.002,-0.03
222,0.006,-0.004,0.001
223,0.017,-0.006,0.011
224,0.008,-0.009,0.002
225,0.011,-0.01,0.006
226,-0.0,-0.011,-0.005
227,-0.025,-0.013,-0.027
228,-0.027,-0.015,-0.027
229,-0.032,-0.017,-0.03
230,-0.016,-0.018,-0.013
231,-0.019,-0.019,-0.014
232,-0.028,-0.02,-0.022
233,-0.037,-0.021,-0.029
234,-0.031,-0.021,-0.022
235,-0.046,-0.021,-0.036
236,-0.01,-0.023,0.0
237,-0.01,-0.023,-0.001
238,0.004,-0.023,0.013
239,-0.015,-0.023,-0.007
240,-0.027,-0.024,-0.021
241,-0.026,-0.024,-0.022
242,-0.037,-0.025,-0.034
243,-0.035,-0.025,-0.033
244,-0.017,-0.025,-0.017
245,-0.002,-0.025,-0.005
246,-0.022,-0.025,-0.026
247,-0.007,-0.022,-0.013
248,-0.018,-0.02,-0.025
249,-0.036,-0.02,-0.042
250,-0.036,-0.019,-0.041
251,-0.034,-0.018,-0.04
252,-0.019,-0.018,-0.026
253,-0.013,-0.018,-0.02
254,-0.013,-0.017,-0.02
255,-0.011,-0.016,-0.017
256,-0.027,-0.015,-0.032
257,-0.038,-0.014,-0.04
258,-0.016,-0.013,-0.017
259,0.01,-0.011,0.011
260,0.004,-0.009,0.005
261,-0.016,-0.006,-0.012
262,-0.007,-0.005,-0.002
263,0.013,-0.003,0.02
264,-0.007,-0.005,0.002
265,-0.006,-0.006,0.004
266,0.017,-0.008,0.027
267,-0.001,-0.009,0.01
268,-0.001,-0.009,0.009
269,-0.02,-0.008,-0.012
270,-0.018,-0.009,-0.012
271,-0.029,-0.009,-0.025
272,-0.001,-0.009,0.001
273,0.001,-0.01,0.001
274,-0.016,-0.009,-0.018
275,-0.011,-0.008,-0.016
276,0.007,-0.006,0.0
277,-0.011,-0.006,-0.018
278,-0.019,-0.007,-0.025
279,-0.022,-0.008,-0.029
280,-0.032,-0.009,-0.04
281,-0.014,-0.01,-0.022
282,-0.007,-0.01,-0.015
283,-0.022,-0.008,-0.031
284,-0.007,-0.006,-0.015
285,0.01,-0.005,0.003
286,0.027,-0.003,0.022
287,0.019,-0.0,0.016
288,0.053,0.003,0.051
289,0.018,0.006,0.018
290,0.003,0.01,0.005
291,-0.005,0.013,0.0
292,-0.008,0.014,-0.001
293,-0.01,0.015,-0.001
294,0.001,0.016,0.011
295,-0.007,0.018,0.004
296,-0.003,0.019,0.008
297,0.002,0.021,0.013
298,0.002,0.022,0.011
299,0.035,0.023,0.041
300,0.067,0.025,0.07
301,0.071,0.025,0.073
302,0.051,0.025,0.05
303,0.047,0.025,0.044
304,0.036,0.026,0.031
305,0.02,0.025,0.013
306,0.016,0.024,0.008
307,0.02,0.024,0.013
308,0.002,0.024,-0.005
309,0.013,0.024,0.005
310,0.005,0.024,-0.004
311,-0.001,0.024,-0.011
312,0.007,0.022,-0.003
313,0.02,0.021,0.011
314,0.025,0.018,0.016
315,0.046,0.014,0.039
316,0.03,0.012,0.026
317,0.013,0.01,0.011
318,0.016,0.008,0.015
319,0.011,0.006,0.013
320,0.01,0.004,0.015
321,0.003,0.004,0.011
322,-0.013,0.005,-0.003
323,-0.014,0.007,-0.002
324,0.002,0.008,0.014
325,0.009,0.011,0.021
326,0.005,0.01,0.016
327,0.011,0.009,0.02
328,0.014,0.008,0.02
329,0.025,0.006,0.028
330,0.005,0.005,0.006
331,-0.019,0.003,-0.019
332,-0.002,0.001,-0.003
333,0.011,-0.001,0.007
334,0.001,-0.002,-0.005
335,-0.007,-0.003,-0.015
336,0.006,-0.004,-0.002
337,0.002,-0.005,-0.006
338,0.014,-0.005,0.005
339,0.007,-0.006,-0.004
340,-0.016,-0.007,-0.028
341,-0.013,-0.01,-0.026
342,-0.005,-0.012,-0.016
343,-0.004,-0.013,-0.014
344,-0.022,-0.013,-0.031
345,-0.043,-0.013,-0.049
346,-0.034,-0.013,-0.038
347,-0.022,-0.013,-0.023
348,-0.004,-0.012,-0.003
349,-0.021,-0.009,-0.017
350,0.013,-0.007,0.018
351,-0.001,-0.004,0.007
352,-0.013,-0.002,-0.002
353,-0.0,-0.001,0.011
354,0.007,0.001,0.019
355,0.007,0.002,0.019
356,0.005,0.004,0.015
357,0.007,0.007,0.015
358,-0.008,0.009,-0.003
359,0.015,0.011,0.017
360,0.018,0.013,0.018
361,0.03,0.014,0.029
362,0.025,0.014,0.023
363,0.031,0.014,0.026
364,0.033,0.014,0.026
365,0.022,0.013,0.014
366,-0.001,0.014,-0.009
367,-0.007,0.013,-0.015
368,-0.001,0.013,-0.01
369,0.002,0.012,-0.007
370,0.015,0.012,0.004
371,0.018,0.012,0.008
372,0.004,0.013,-0.004
373,-0.01,0.014,-0.017
374,0.005,0.015,-0.001
375,0.033,0.016,0.029
376,0.031,0.017,0.029
377,0.015,0.018,0.015
378,0.006,0.019,0.01
379,0.011,0.02,0.017
380,0.005,0.021,0.013
381,0.022,0.021,0.031
382,0.022,0.022,0.032
383,0.031,0.022,0.041
384,0.048,0.022,0.057
385,0.036,0.022,0.044
386,0.03,0.021,0.036
387,0.018,0.02,0.022
388,0.017,0.019,0.02
389,0.01,0.018,0.011
390,0.016,0.017,0.015
391,0.021,0.015,0.019
392,0.006,0.013,0.002
393,0.004,0.012,-0.002
394,0.016,0.01,0.008
395,0.01,0.008,0.002
396,-0.008,0.007,-0.017
397,-0.002,0.006,-0.012
398,0.002,0.005,-0.008
399,0.019,0.005,0.009
400,0.007,0.005,-0.002
