lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.504,0.591,0.584
2,0.304,0.436,0.392
3,0.201,0.31,0.271
4,0.148,0.211,0.186
5,0.124,0.134,0.131
6,0.101,0.077,0.081
7,0.067,0.036,0.023
8,0.057,0.009,-0.006
9,0.045,-0.007,-0.028
10,0.037,-0.015,-0.042
11,0.019,-0.015,-0.063
12,0.013,-0.01,-0.073
13,0.03,-0.002,-0.062
14,0.03,0.009,-0.063
15,0.027,0.022,-0.067
16,0.034,0.034,-0.062
17,0.024,0.046,-0.071
18,0.021,0.057,-0.074
19,0.037,0.066,-0.056
20,0.049,0.074,-0.035
21,0.055,0.079,-0.017
22,0.053,0.082,-0.002
23,0.038,0.083,0.01
24,0.053,0.082,0.055
25,0.097,0.079,0.126
26,0.092,0.065,0.161
27,0.06,0.059,0.171
28,0.045,0.055,0.189
29,0.048,0.052,0.211
30,0.052,0.048,0.215
31,0.059,0.044,0.202
32,0.057,0.04,0.168
33,0.041,0.035,0.115
34,0.024,0.03,0.065
35,0.013,0.026,0.024
36,0.02,0.023,0.001
37,0.01,0.02,-0.033
38,-0.004,0.018,-0.063
39,-0.01,0.015,-0.081
40,0.004,0.014,-0.079
41,0.001,0.013,-0.087
42,0.003,0.013,-0.088
43,0.006,0.014,-0.085
44,0.025,0.017,-0.069
45,0.04,0.02,-0.054
46,0.02,0.022,-0.069
47,0.005,0.025,-0.084
48,0.012,0.028,-0.076
49,0.044,0.032,-0.043
50,0.05,0.036,-0.026
51,0.049,0.038,-0.011
52,0.053,0.038,0.013
53,0.054,0.038,0.042
54,0.046,0.038,0.068
55,0.06,0.038,0.116
56,0.037,0.038,0.135
57,0.049,0.037,0.177
58,0.034,0.035,0.19
59,0.02,0.032,0.189
60,0.014,0.028,0.176
61,0.038,0.025,0.172
62,0.029,0.02,0.132
63,0.016,0.015,0.085
64,-0.0,0.012,0.038
65,-0.002,0.01,0.009
66,0.001,0.008,-0.015
67,-0.007,0.006,-0.045
68,-0.014,0.005,-0.067
69,-0.003,0.005,-0.066
70,0.005,0.005,-0.067
71,0.006,0.004,-0.073
72,0.009,0.005,-0.075
73,-0.004,0.007,-0.091
74,0.018,0.01,-0.076
75,0.027,0.013,-0.067
76,0.031,0.015,-0.066
77,0.022,0.018,-0.076
78,0.007,0.02,-0.085
79,0.01,0.022,-0.074
80,0.007,0.024,-0.061
81,0.026,0.026,-0.027
82,0.04,0.029,0.008
83,0.052,0.03,0.045
84,0.05,0.03,0.077
85,0.038,0.031,0.106
86,0.046,0.031,0.152
87,0.025,0.031,0.165
88,0.006,0.03,0.171
89,0.017,0.028,0.182
90,0.029,0.027,0.173
91,0.031,0.025,0.148
92,0.017,0.023,0.101
93,0.015,0.021,0.063
94,0.022,0.02,0.036
95,0.024,0.019,0.01
96,0.008,0.017,-0.028
97,0.026,0.017,-0.035
98,0.01,0.016,-0.063
99,0.01,0.017,-0.073
100,0.026,0.016,-0.064
101,0.033,0.016,-0.062
102,0.03,0.016,-0.067
103,-0.009,0.016,-0.099
104,0.003,0.017,-0.089
105,0.01,0.019,-0.082
106,0.028,0.022,-0.069
107,0.04,0.027,-0.053
108,0.043,0.032,-0.044
109,0.016,0.036,-0.055
110,0.024,0.04,-0.033
111,0.031,0.043,-0.008
112,0.047,0.045,0.032
113,0.047,0.048,0.065
114,0.049,0.051,0.104
115,0.05,0.053,0.14
116,0.066,0.054,0.187
117,0.056,0.053,0.207
118,0.046,0.052,0.209
119,0.055,0.05,0.207
120,0.058,0.048,0.187
121,0.046,0.046,0.145
122,0.063,0.042,0.125
123,0.071,0.039,0.1
124,0.057,0.036,0.056
125,0.024,0.033,-0.0
126,0.043,0.029,-0.01
127,0.043,0.024,-0.027
128,0.024,0.02,-0.055
129,-0.006,0.016,-0.087
130,-0.031,0.013,-0.112
131,-0.037,0.011,-0.12
132,-0.018,0.009,-0.106
133,0.0,0.007,-0.092
134,0.004,0.006,-0.089
135,0.012,0.005,-0.08
136,-0.009,0.004,-0.096
137,-0.004,0.003,-0.089
138,0.008,0.002,-0.07
139,0.022,-0.0,-0.046
140,0.015,-0.002,-0.033
141,0.031,-0.002,0.004
142,0.007,-0.002,0.016
143,0.006,-0.002,0.051
144,0.009,-0.002,0.088
145,0.01,-0.002,0.123
146,0.005,-0.003,0.15
147,-0.016,-0.002,0.155
148,0.002,-0.003,0.171
149,0.011,-0.004,0.16
150,-0.012,-0.004,0.117
151,-0.012,-0.002,0.084
152,-0.024,-0.001,0.038
153,-0.004,-0.0,0.02
154,-0.02,-0.0,-0.024
155,-0.03,0.001,-0.062
156,-0.032,0.003,-0.085
157,-0.01,0.005,-0.083
158,0.009,0.008,-0.079
159,0.023,0.01,-0.074
160,0.035,0.013,-0.067
161,0.037,0.015,-0.067
162,0.041,0.018,-0.064
163,0.03,0.02,-0.071
164,0.017,0.022,-0.079
165,0.017,0.024,-0.076
166,0.023,0.025,-0.068
167,0.051,0.026,-0.037
168,0.053,0.026,-0.023
169,0.053,0.027,-0.005
170,0.031,0.027,-0.001
171,0.022,0.025,0.019
172,0.011,0.023,0.04
173,-0.012,0.022,0.052
174,-0.013,0.019,0.084
175,-0.003,0.017,0.121
176,0.004,0.015,0.152
177,-0.0,0.012,0.162
178,0.026,0.01,0.181
179,0.014,0.007,0.158
180,0.018,0.004,0.133
181,0.014,0.003,0.094
182,-0.004,0.002,0.044
183,0.002,0.001,0.016
184,0.008,0.002,-0.009
185,0.008,0.001,-0.032
186,-0.004,-0.0,-0.06
187,0.006,-0.002,-0.066
188,0.008,-0.002,-0.075
189,-0.009,-0.003,-0.094
190,-0.002,-0.003,-0.091
191,-0.011,-0.002,-0.103
192,-0.001,-0.001,-0.099
193,-0.004,-0.001,-0.1
194,0.01,-0.002,-0.089
195,0.009,-0.002,-0.09
196,-0.013,-0.003,-0.106
197,-0.023,-0.004,-0.105
198,-0.001,-0.004,-0.074
199,-0.029,-0.003,-0.076
200,0.006,-0.001,-0.022
201,0.003,0.001,0.005
202,0.002,0.002,0.039
203,0.022,0.006,0.088
204,0.016,0.008,0.117
205,-0.002,0.01,0.13
206,0.009,0.011,0.161
207,-0.001,0.012,0.159
208,0.01,0.014,0.159
209,0.029,0.015,0.151
210,0.023,0.014,0.115
211,0.008,0.013,0.066
212,0.008,0.012,0.03
213,0.014,0.01,0.002
214,0.016,0.008,-0.02
215,0.01,0.006,-0.045
216,0.019,0.004,-0.057
217,0.015,0.003,-0.073
218,0.018,0.002,-0.074
219,-0.001,0.001,-0.09
220,0.007,0.0,-0.084
221,0.007,-0.0,-0.087
222,-0.012,-0.0,-0.103
223,-0.018,0.0,-0.107
224,-0.003,0.001,-0.092
225,-0.009,0.004,-0.093
226,-0.022,0.007,-0.098
227,-0.029,0.01,-0.094
228,0.0,0.014,-0.053
229,0.01,0.017,-0.022
230,0.019,0.02,0.01
231,0.024,0.024,0.042
232,0.034,0.027,0.083
233,0.048,0.029,0.128
234,0.06,0.031,0.168
235,0.056,0.032,0.191
236,0.052,0.033,0.205
237,0.042,0.033,0.192
238,0.05,0.033,0.18
239,0.034,0.034,0.139
240,0.03,0.034,0.104
241,0.036,0.034,0.073
242,0.033,0.033,0.036
243,0.031,0.03,0.001
244,0.022,0.028,-0.031
245,0.018,0.026,-0.054
246,0.031,0.022,-0.056
247,0.011,0.018,-0.081
248,-0.011,0.015,-0.101
249,-0.011,0.012,-0.101
250,0.003,0.009,-0.087
251,-0.012,0.006,-0.099
252,-0.014,0.005,-0.099
253,0.009,0.006,-0.078
254,0.015,0.008,-0.071
255,0.033,0.009,-0.051
256,0.035,0.011,-0.039
257,0.027,0.014,-0.035
258,0.028,0.017,-0.016
259,0.017,0.019,-0.004
260,0.014,0.02,0.018
261,0.018,0.021,0.048
262,-0.003,0.022,0.06
263,0.001,0.021,0.098
264,0.021,0.022,0.146
265,0.029,0.023,0.176
266,0.036,0.023,0.19
267,0.034,0.024,0.179
268,0.021,0.024,0.145
269,0.029,0.023,0.121
270,0.039,0.022,0.093
271,0.036,0.02,0.051
272,0.025,0.016,0.009
273,0.006,0.013,-0.032
274,0.013,0.011,-0.046
275,0.005,0.01,-0.067
276,-0.014,0.007,-0.092
277,-0.012,0.005,-0.097
278,-0.013,0.005,-0.1
279,0.005,0.003,-0.086
280,-0.013,0.003,-0.099
281,0.008,0.002,-0.081
282,0.005,0.001,-0.081
283,0.025,-0.0,-0.063
284,0.017,-0.002,-0.062
285,0.002,-0.003,-0.068
286,0.006,-0.003,-0.059
287,-0.009,-0.003,-0.061
288,-0.036,-0.003,-0.065
289,-0.021,-0.002,-0.027
290,0.002,-0.001,0.02
291,-0.012,0.0,0.039
292,0.008,0.002,0.086
293,0.002,0.002,0.111
294,0.017,0.003,0.152
295,0.019,0.002,0.173
296,0.009,0.001,0.163
297,-0.003,-0.0,0.133
298,-0.013,-0.002,0.095
299,-0.006,-0.004,0.067
300,0.02,-0.005,0.052
301,-0.006,-0.006,-0.001
302,-0.009,-0.006,-0.032
303,0.002,-0.008,-0.044
304,-0.019,-0.008,-0.076
305,-0.014,-0.009,-0.081
306,-0.005,-0.008,-0.081
307,0.008,-0.006,-0.075
308,-0.002,-0.005,-0.084
309,-0.026,-0.005,-0.101
310,-0.009,-0.003,-0.085
311,0.002,-0.001,-0.075
312,-0.003,0.002,-0.08
313,-0.013,0.004,-0.091
314,-0.015,0.008,-0.087
315,-0.003,0.012,-0.071
316,0.019,0.017,-0.045
317,0.032,0.022,-0.025
318,0.037,0.026,-0.004
319,0.036,0.029,0.021
320,0.033,0.032,0.051
321,0.029,0.034,0.08
322,0.045,0.036,0.129
323,0.035,0.036,0.152
324,0.028,0.036,0.169
325,0.045,0.035,0.194
326,0.067,0.033,0.203
327,0.057,0.031,0.172
328,0.029,0.028,0.117
329,0.025,0.023,0.079
330,0.009,0.018,0.033
331,0.012,0.013,0.004
332,0.024,0.008,-0.014
333,-0.003,0.002,-0.057
334,-0.038,-0.004,-0.101
335,-0.007,-0.009,-0.082
336,-0.0,-0.012,-0.078
337,0.006,-0.016,-0.072
338,-0.037,-0.018,-0.109
339,-0.042,-0.019,-0.116
340,-0.037,-0.019,-0.112
341,-0.024,-0.018,-0.099
342,-0.021,-0.016,-0.096
343,-0.017,-0.013,-0.091
344,-0.034,-0.01,-0.103
345,-0.015,-0.007,-0.08
346,0.001,-0.002,-0.056
347,0.016,0.003,-0.025
348,0.015,0.008,0.0
349,0.01,0.013,0.022
350,0.007,0.017,0.049
351,0.032,0.023,0.104
352,0.044,0.027,0.149
353,0.07,0.03,0.197
354,0.035,0.032,0.183
355,0.035,0.034,0.18
356,0.047,0.036,0.173
357,0.053,0.036,0.15
358,0.045,0.036,0.109
359,0.016,0.036,0.05
360,0.009,0.035,0.012
361,0.032,0.033,0.002
362,0.031,0.029,-0.021
363,0.024,0.024,-0.043
364,0.02,0.02,-0.056
365,0.008,0.018,-0.07
366,0.013,0.014,-0.067
367,0.011,0.012,-0.068
368,0.007,0.01,-0.071
369,0.002,0.007,-0.076
370,0.002,0.006,-0.078
371,0.019,0.005,-0.064
372,0.017,0.003,-0.065
373,0.006,0.002,-0.073
374,-0.007,0.001,-0.075
375,-0.025,0.001,-0.079
376,0.005,0.002,-0.038
377,0.015,0.003,-0.007
378,0.006,0.004,0.01
379,-0.007,0.005,0.026
380,-0.005,0.007,0.061
381,0.011,0.008,0.109
382,-0.001,0.009,0.128
383,0.023,0.011,0.169
384,0.04,0.012,0.189
385,0.017,0.012,0.159
386,0.026,0.013,0.143
387,0.008,0.013,0.095
388,-0.005,0.013,0.053
389,-0.006,0.012,0.021
390,0.002,0.011,-0.001
391,-0.009,0.009,-0.034
392,0.002,0.006,-0.044
393,0.018,0.003,-0.045
394,0.017,-0.001,-0.053
395,-0.013,-0.006,-0.081
396,-0.002,-0.011,-0.075
397,-0.011,-0.017,-0.082
398,-0.019,-0.024,-0.088
399,-0.036,-0.031,-0.103
400,-0.047,-0.039,-0.111
