lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.473,0.557,0.51
2,0.263,0.406,0.304
3,0.141,0.286,0.174
4,0.094,0.192,0.112
5,0.094,0.119,0.094
6,0.075,0.066,0.062
7,0.076,0.029,0.053
8,0.061,0.004,0.033
9,0.071,-0.01,0.041
10,0.052,-0.016,0.027
11,0.032,-0.015,0.013
12,0.019,-0.01,0.002
13,0.025,-0.002,0.011
14,0.044,0.008,0.028
15,0.022,0.018,0.007
16,0.036,0.028,0.024
17,0.041,0.038,0.029
18,0.019,0.046,0.004
19,0.009,0.052,-0.008
20,0.009,0.056,-0.014
21,0.014,0.058,-0.013
22,0.009,0.057,-0.012
23,0.019,0.055,0.006
24,0.01,0.051,0.011
25,0.013,0.045,0.027
26,0.035,0.027,0.062
27,0.018,0.018,0.063
28,0.035,0.013,0.097
29,0.028,0.011,0.098
30,0.029,0.01,0.099
31,0.018,0.009,0.08
32,-0.005,0.008,0.043
33,0.014,0.006,0.042
34,0.012,0.005,0.027
35,-0.009,0.002,-0.006
36,-0.013,-0.0,-0.021
37,-0.016,-0.002,-0.03
38,-0.001,-0.002,-0.023
39,0.001,-0.003,-0.022
40,-0.02,-0.005,-0.038
41,-0.026,-0.005,-0.037
42,-0.022,-0.005,-0.028
43,-0.031,-0.003,-0.035
44,0.004,-0.002,-0.008
45,0.022,-0.001,0.006
46,0.008,-0.0,-0.008
47,0.022,-0.001,0.004
48,0.025,-0.0,0.002
49,0.007,0.001,-0.02
50,0.002,0.003,-0.028
51,0.001,0.004,-0.027
52,-0.004,0.004,-0.025
53,-0.022,0.005,-0.032
54,0.001,0.005,0.004
55,0.004,0.006,0.02
56,0.017,0.005,0.049
57,0.026,0.006,0.075
58,0.019,0.007,0.082
59,0.037,0.007,0.106
60,-0.004,0.007,0.063
61,-0.003,0.007,0.05
62,-0.003,0.007,0.03
63,0.012,0.008,0.027
64,-0.018,0.007,-0.013
65,-0.02,0.007,-0.028
66,-0.036,0.008,-0.052
67,-0.009,0.009,-0.038
68,0.043,0.01,0.005
69,0.038,0.012,0.002
70,0.028,0.013,0.0
71,0.041,0.014,0.019
72,0.0,0.015,-0.014
73,0.009,0.014,-0.004
74,0.019,0.014,0.002
75,0.035,0.014,0.017
76,0.024,0.014,0.006
77,0.018,0.015,-0.004
78,0.011,0.015,-0.018
79,0.009,0.017,-0.026
80,0.004,0.017,-0.031
81,0.004,0.016,-0.027
82,0.002,0.015,-0.016
83,0.012,0.014,0.007
84,0.013,0.013,0.024
85,0.011,0.01,0.038
86,0.01,0.008,0.053
87,0.012,0.006,0.068
88,0.014,0.005,0.077
89,-0.004,0.004,0.061
90,0.008,0.004,0.063
91,0.019,0.004,0.059
92,0.009,0.005,0.034
93,0.012,0.005,0.025
94,0.003,0.005,0.005
95,-0.01,0.004,-0.021
96,0.012,0.004,-0.012
97,0.006,0.003,-0.028
98,-0.013,0.004,-0.05
99,-0.006,0.006,-0.039
100,-0.016,0.008,-0.043
101,0.012,0.008,-0.012
102,0.02,0.009,-0.003
103,0.012,0.01,-0.012
104,0.036,0.011,0.009
105,0.025,0.012,0.0
106,-0.009,0.013,-0.031
107,0.017,0.015,-0.013
108,0.019,0.016,-0.015
109,0.028,0.017,-0.007
110,0.009,0.016,-0.022
111,-0.005,0.017,-0.028
112,-0.005,0.019,-0.019
113,0.027,0.021,0.026
114,0.05,0.022,0.063
115,0.041,0.023,0.07
116,0.047,0.024,0.091
117,0.025,0.026,0.081
118,0.028,0.028,0.091
119,0.022,0.029,0.081
120,0.014,0.029,0.063
121,0.015,0.029,0.049
122,0.019,0.029,0.037
123,0.011,0.029,0.014
124,0.035,0.031,0.019
125,0.038,0.032,0.011
126,0.02,0.034,-0.015
127,0.035,0.037,-0.007
128,0.033,0.037,-0.007
129,0.046,0.037,0.011
130,0.049,0.036,0.02
131,0.048,0.034,0.023
132,0.055,0.034,0.033
133,0.055,0.032,0.031
134,0.029,0.031,0.007
135,0.005,0.03,-0.016
136,0.01,0.029,-0.018
137,0.029,0.028,-0.007
138,0.041,0.027,0.001
139,0.031,0.026,-0.007
140,-0.002,0.022,-0.032
141,-0.004,0.019,-0.025
142,0.036,0.016,0.024
143,0.042,0.013,0.045
144,0.03,0.009,0.051
145,0.005,0.007,0.043
146,-0.008,0.005,0.045
147,-0.018,0.004,0.046
148,-0.015,0.002,0.052
149,-0.003,0.002,0.054
150,0.001,0.001,0.047
151,-0.003,0.002,0.029
152,0.031,0.004,0.043
153,0.017,0.007,0.012
154,0.014,0.009,-0.005
155,0.009,0.011,-0.02
156,-0.007,0.013,-0.041
157,-0.01,0.015,-0.044
158,-0.011,0.016,-0.038
159,0.009,0.016,-0.014
160,0.031,0.016,0.011
161,0.041,0.017,0.023
162,0.024,0.019,0.005
163,0.032,0.02,0.011
164,0.035,0.019,0.013
165,0.019,0.018,-0.005
166,0.032,0.019,0.001
167,0.047,0.02,0.008
168,0.011,0.021,-0.028
169,0.008,0.02,-0.027
170,0.025,0.019,-0.004
171,0.024,0.019,0.005
172,0.03,0.018,0.024
173,0.0,0.018,0.014
174,-0.011,0.017,0.019
175,-0.022,0.016,0.023
176,-0.006,0.016,0.05
177,0.009,0.015,0.072
178,0.02,0.014,0.079
179,0.027,0.013,0.076
180,0.008,0.012,0.046
181,0.022,0.01,0.045
182,0.018,0.008,0.024
183,0.035,0.007,0.024
184,0.03,0.007,0.006
185,-0.004,0.006,-0.035
186,0.009,0.006,-0.027
187,0.036,0.005,0.001
188,0.014,0.006,-0.014
189,-0.001,0.005,-0.023
190,-0.014,0.005,-0.032
191,-0.028,0.006,-0.046
192,-0.013,0.007,-0.038
193,0.007,0.007,-0.021
194,-0.005,0.008,-0.034
195,0.005,0.008,-0.028
196,0.019,0.007,-0.021
197,0.017,0.006,-0.028
198,0.007,0.004,-0.037
199,-0.013,0.003,-0.049
200,-0.007,0.004,-0.033
201,0.012,0.005,-0.003
202,0.001,0.007,0.005
203,0.028,0.01,0.049
204,0.043,0.013,0.077
205,0.04,0.015,0.082
206,0.028,0.019,0.081
207,0.025,0.021,0.083
208,0.023,0.023,0.073
209,0.01,0.024,0.052
210,-0.004,0.025,0.028
211,0.011,0.027,0.026
212,0.025,0.028,0.022
213,0.018,0.028,0.001
214,0.006,0.029,-0.022
215,0.009,0.03,-0.025
216,0.03,0.031,-0.011
217,0.047,0.032,0.007
218,0.059,0.033,0.022
219,0.056,0.033,0.026
220,0.068,0.033,0.04
221,0.05,0.033,0.022
222,0.036,0.032,0.006
223,0.032,0.032,-0.0
224,0.014,0.032,-0.018
225,0.023,0.033,-0.014
226,0.015,0.034,-0.027
227,0.005,0.034,-0.039
228,0.023,0.034,-0.019
229,0.032,0.033,-0.001
230,0.039,0.03,0.017
231,0.043,0.028,0.035
232,0.042,0.025,0.049
233,0.022,0.022,0.048
234,0.028,0.02,0.068
235,0.019,0.018,0.07
236,0.011,0.018,0.072
237,0.006,0.018,0.066
238,0.013,0.018,0.065
239,0.029,0.019,0.07
240,0.033,0.02,0.06
241,0.031,0.021,0.042
242,0.016,0.023,0.012
243,0.015,0.024,-0.004
244,0.017,0.024,-0.013
245,0.005,0.024,-0.027
246,0.004,0.023,-0.026
247,-0.001,0.022,-0.027
248,0.016,0.02,-0.007
249,0.024,0.018,0.004
250,0.037,0.018,0.014
251,0.045,0.017,0.019
252,0.038,0.017,0.012
253,0.046,0.017,0.018
254,0.028,0.016,-0.002
255,0.023,0.016,-0.011
256,0.018,0.015,-0.023
257,0.007,0.014,-0.03
258,0.003,0.013,-0.026
259,-0.016,0.011,-0.034
260,-0.01,0.011,-0.017
261,-0.012,0.01,-0.005
262,-0.004,0.01,0.017
263,0.012,0.01,0.045
264,0.018,0.009,0.06
265,0.003,0.008,0.057
266,-0.008,0.007,0.053
267,0.011,0.006,0.066
268,0.012,0.005,0.059
269,0.015,0.003,0.049
270,0.02,0.001,0.039
271,0.025,0.0,0.029
272,0.003,0.0,-0.005
273,-0.008,-0.0,-0.027
274,-0.012,-0.001,-0.038
275,-0.001,-0.002,-0.032
276,0.01,-0.004,-0.02
277,0.011,-0.006,-0.013
278,-0.012,-0.007,-0.028
279,-0.021,-0.009,-0.038
280,-0.006,-0.01,-0.025
281,-0.012,-0.011,-0.03
282,-0.016,-0.01,-0.032
283,-0.022,-0.01,-0.04
284,-0.03,-0.011,-0.051
285,-0.018,-0.01,-0.047
286,-0.004,-0.01,-0.038
287,-0.019,-0.009,-0.048
288,-0.014,-0.007,-0.034
289,-0.007,-0.005,-0.019
290,-0.01,-0.003,-0.008
291,0.002,-0.001,0.016
292,0.002,0.001,0.03
293,0.01,0.003,0.052
294,0.008,0.006,0.062
295,0.012,0.008,0.075
296,0.015,0.01,0.077
297,0.051,0.011,0.104
298,0.028,0.011,0.07
299,0.014,0.011,0.042
300,0.027,0.011,0.039
301,0.0,0.011,-0.003
302,-0.008,0.01,-0.023
303,-0.01,0.008,-0.034
304,-0.022,0.006,-0.049
305,-0.004,0.007,-0.03
306,-0.001,0.006,-0.022
307,0.026,0.004,0.007
308,0.022,0.003,0.005
309,0.011,0.002,-0.004
310,0.014,0.001,-0.002
311,-0.02,0.001,-0.032
312,-0.013,0.001,-0.026
313,-0.003,0.001,-0.019
314,0.006,0.001,-0.015
315,0.003,0.002,-0.023
316,-0.002,0.003,-0.029
317,-0.011,0.004,-0.032
318,-0.007,0.005,-0.02
319,0.01,0.007,0.005
320,0.011,0.008,0.016
321,0.04,0.011,0.056
322,0.032,0.014,0.061
323,0.03,0.016,0.075
324,0.005,0.017,0.062
325,0.01,0.017,0.071
326,0.029,0.016,0.085
327,0.013,0.018,0.064
328,0.01,0.021,0.048
329,0.0,0.025,0.026
330,0.04,0.029,0.046
331,0.036,0.033,0.028
332,0.031,0.036,0.011
333,0.024,0.038,-0.003
334,0.035,0.039,0.006
335,0.031,0.04,0.007
336,0.045,0.039,0.025
337,0.043,0.04,0.026
338,0.038,0.04,0.021
339,0.055,0.042,0.037
340,0.056,0.042,0.037
341,0.058,0.043,0.043
342,0.044,0.044,0.029
343,0.034,0.046,0.017
344,0.046,0.047,0.023
345,0.036,0.046,0.011
346,0.057,0.044,0.028
347,0.059,0.042,0.036
348,0.073,0.039,0.057
349,0.049,0.037,0.045
350,0.012,0.035,0.024
351,-0.011,0.034,0.016
352,-0.011,0.033,0.034
353,0.027,0.033,0.082
354,0.05,0.032,0.112
355,0.029,0.033,0.093
356,0.036,0.034,0.091
357,0.057,0.035,0.096
358,0.053,0.035,0.075
359,0.042,0.033,0.049
360,0.025,0.031,0.018
361,0.016,0.029,0.001
362,-0.001,0.027,-0.02
363,0.002,0.024,-0.021
364,0.013,0.021,-0.012
365,0.012,0.019,-0.008
366,0.033,0.017,0.014
367,0.039,0.014,0.021
368,0.061,0.011,0.043
369,0.055,0.009,0.038
370,0.023,0.007,0.011
371,0.014,0.005,0.005
372,-0.009,0.002,-0.017
373,-0.015,-0.001,-0.026
374,-0.027,-0.005,-0.042
375,-0.026,-0.008,-0.045
376,-0.036,-0.009,-0.053
377,-0.035,-0.01,-0.045
378,-0.027,-0.01,-0.029
379,-0.041,-0.009,-0.031
380,-0.033,-0.008,-0.009
381,0.008,-0.006,0.041
382,0.037,-0.004,0.081
383,0.047,-0.001,0.1
384,0.022,0.003,0.084
385,0.017,0.006,0.075
386,0.016,0.01,0.065
387,0.009,0.014,0.042
388,0.014,0.018,0.034
389,0.002,0.022,0.009
390,0.012,0.026,0.008
391,0.032,0.029,0.018
392,0.025,0.031,0.006
393,0.034,0.033,0.01
394,0.04,0.033,0.016
395,0.037,0.033,0.016
396,0.028,0.03,0.012
397,0.026,0.025,0.012
398,0.01,0.018,0.003
399,-0.0,0.008,-0.005
400,0.008,-0.004,0.004
