lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.649,0.635,0.816
2,0.366,0.458,0.615
3,0.179,0.313,0.419
4,0.093,0.196,0.249
5,0.063,0.104,0.111
6,0.041,0.033,-0.004
7,0.006,-0.019,-0.101
8,-0.015,-0.055,-0.168
9,-0.027,-0.078,-0.213
10,-0.029,-0.089,-0.239
11,-0.03,-0.092,-0.253
12,-0.036,-0.087,-0.264
13,-0.034,-0.077,-0.268
14,-0.025,-0.063,-0.269
15,-0.019,-0.046,-0.268
16,-0.025,-0.028,-0.267
17,-0.037,-0.009,-0.266
18,-0.033,0.01,-0.256
19,-0.022,0.028,-0.24
20,-0.015,0.044,-0.217
21,-0.0,0.059,-0.178
22,0.023,0.071,-0.118
23,0.041,0.081,-0.041
24,0.061,0.088,0.057
25,0.088,0.093,0.182
26,0.12,0.088,0.325
27,0.131,0.084,0.453
28,0.097,0.082,0.527
29,0.072,0.081,0.564
30,0.067,0.08,0.559
31,0.104,0.076,0.521
32,0.127,0.072,0.44
33,0.116,0.067,0.315
34,0.077,0.06,0.172
35,0.052,0.05,0.048
36,0.014,0.038,-0.06
37,-0.004,0.025,-0.137
38,-0.009,0.013,-0.187
39,-0.016,0.003,-0.221
40,-0.033,-0.007,-0.247
41,-0.042,-0.016,-0.262
42,-0.037,-0.023,-0.267
43,-0.037,-0.028,-0.272
44,-0.031,-0.031,-0.273
45,-0.029,-0.032,-0.27
46,-0.029,-0.03,-0.265
47,-0.033,-0.026,-0.259
48,-0.026,-0.02,-0.245
49,-0.02,-0.013,-0.228
50,-0.017,-0.004,-0.203
51,-0.02,0.005,-0.167
52,-0.008,0.014,-0.106
53,0.009,0.021,-0.02
54,0.025,0.029,0.089
55,0.034,0.038,0.212
56,0.03,0.046,0.333
57,0.08,0.051,0.457
58,0.141,0.054,0.552
59,0.133,0.054,0.573
60,0.103,0.054,0.531
61,0.051,0.051,0.441
62,0.03,0.046,0.33
63,0.019,0.039,0.205
64,0.033,0.033,0.091
65,0.033,0.027,-0.011
66,0.017,0.02,-0.094
67,0.002,0.012,-0.157
68,-0.008,0.002,-0.2
69,-0.014,-0.008,-0.228
70,-0.027,-0.017,-0.248
71,-0.041,-0.025,-0.263
72,-0.047,-0.032,-0.271
73,-0.048,-0.037,-0.276
74,-0.047,-0.04,-0.277
75,-0.044,-0.041,-0.274
76,-0.044,-0.039,-0.269
77,-0.041,-0.036,-0.259
78,-0.04,-0.03,-0.246
79,-0.034,-0.023,-0.223
80,-0.022,-0.014,-0.186
81,-0.014,-0.005,-0.135
82,-0.012,0.006,-0.068
83,0.003,0.015,0.026
84,0.026,0.021,0.144
85,0.045,0.026,0.277
86,0.049,0.029,0.398
87,0.027,0.033,0.477
88,0.016,0.036,0.516
89,0.056,0.038,0.521
90,0.082,0.038,0.477
91,0.098,0.038,0.392
92,0.094,0.037,0.276
93,0.056,0.035,0.146
94,0.025,0.029,0.029
95,0.014,0.021,-0.062
96,0.001,0.013,-0.133
97,-0.017,0.004,-0.186
98,-0.03,-0.005,-0.222
99,-0.035,-0.014,-0.244
100,-0.039,-0.023,-0.258
101,-0.046,-0.03,-0.268
102,-0.045,-0.035,-0.271
103,-0.042,-0.038,-0.271
104,-0.039,-0.039,-0.268
105,-0.036,-0.037,-0.264
106,-0.028,-0.034,-0.254
107,-0.026,-0.029,-0.241
108,-0.025,-0.022,-0.225
109,-0.026,-0.013,-0.203
110,-0.016,-0.005,-0.161
111,-0.01,0.004,-0.103
112,-0.007,0.013,-0.026
113,-0.012,0.023,0.069
114,-0.013,0.033,0.179
115,0.006,0.041,0.298
116,0.046,0.047,0.414
117,0.101,0.051,0.512
118,0.127,0.053,0.551
119,0.118,0.054,0.526
120,0.092,0.054,0.448
121,0.092,0.05,0.349
122,0.09,0.045,0.234
123,0.076,0.04,0.116
124,0.041,0.035,0.003
125,0.012,0.03,-0.086
126,-0.003,0.022,-0.15
127,-0.015,0.014,-0.194
128,-0.026,0.006,-0.225
129,-0.031,-0.001,-0.242
130,-0.033,-0.008,-0.252
131,-0.037,-0.013,-0.26
132,-0.039,-0.017,-0.264
133,-0.037,-0.02,-0.264
134,-0.034,-0.022,-0.262
135,-0.028,-0.022,-0.255
136,-0.022,-0.021,-0.245
137,-0.014,-0.018,-0.231
138,-0.007,-0.013,-0.209
139,-0.0,-0.007,-0.177
140,-0.006,0.002,-0.134
141,0.002,0.011,-0.069
142,0.013,0.021,0.017
143,0.037,0.028,0.131
144,0.063,0.034,0.259
145,0.074,0.039,0.374
146,0.043,0.043,0.451
147,0.02,0.045,0.489
148,0.044,0.046,0.498
149,0.095,0.044,0.472
150,0.091,0.043,0.386
151,0.055,0.04,0.267
152,0.03,0.034,0.145
153,0.021,0.027,0.039
154,0.017,0.021,-0.049
155,0.003,0.015,-0.12
156,-0.003,0.009,-0.171
157,-0.007,0.003,-0.205
158,-0.012,-0.002,-0.227
159,-0.014,-0.007,-0.241
160,-0.019,-0.011,-0.251
161,-0.029,-0.014,-0.259
162,-0.03,-0.017,-0.261
163,-0.029,-0.019,-0.26
164,-0.025,-0.02,-0.256
165,-0.024,-0.02,-0.25
166,-0.022,-0.019,-0.24
167,-0.023,-0.016,-0.225
168,-0.02,-0.013,-0.2
169,-0.014,-0.009,-0.16
170,-0.005,-0.006,-0.103
171,-0.001,-0.003,-0.029
172,0.004,0.001,0.06
173,0.008,0.006,0.164
174,0.02,0.011,0.273
175,0.051,0.013,0.379
176,0.059,0.014,0.452
177,0.025,0.014,0.469
178,-0.01,0.013,0.442
179,-0.015,0.011,0.385
180,0.015,0.007,0.31
181,0.014,0.003,0.205
182,-0.001,-0.0,0.093
183,-0.012,-0.004,-0.007
184,-0.009,-0.008,-0.083
185,-0.011,-0.013,-0.143
186,-0.009,-0.018,-0.185
187,-0.01,-0.021,-0.213
188,-0.018,-0.024,-0.233
189,-0.03,-0.026,-0.246
190,-0.03,-0.027,-0.252
191,-0.034,-0.028,-0.258
192,-0.038,-0.028,-0.263
193,-0.04,-0.027,-0.263
194,-0.043,-0.025,-0.262
195,-0.043,-0.022,-0.256
196,-0.041,-0.018,-0.246
197,-0.033,-0.013,-0.226
198,-0.024,-0.008,-0.194
199,-0.012,-0.003,-0.147
200,0.007,0.001,-0.079
201,0.03,0.005,0.009
202,0.047,0.007,0.112
203,0.04,0.009,0.22
204,0.031,0.012,0.324
205,0.007,0.016,0.409
206,0.005,0.016,0.469
207,0.025,0.016,0.491
208,0.037,0.015,0.46
209,0.025,0.013,0.374
210,0.004,0.009,0.261
211,-0.005,0.003,0.152
212,-0.008,-0.005,0.049
213,-0.013,-0.013,-0.042
214,-0.014,-0.019,-0.112
215,-0.011,-0.024,-0.162
216,-0.023,-0.029,-0.202
217,-0.034,-0.032,-0.229
218,-0.04,-0.035,-0.245
219,-0.043,-0.037,-0.255
220,-0.045,-0.038,-0.261
221,-0.041,-0.037,-0.261
222,-0.041,-0.034,-0.261
223,-0.044,-0.029,-0.261
224,-0.047,-0.023,-0.258
225,-0.046,-0.016,-0.25
226,-0.043,-0.009,-0.236
227,-0.035,-0.002,-0.211
228,-0.016,0.005,-0.17
229,0.005,0.012,-0.113
230,0.025,0.018,-0.039
231,0.044,0.025,0.052
232,0.065,0.031,0.159
233,0.078,0.036,0.272
234,0.104,0.039,0.383
235,0.102,0.041,0.467
236,0.069,0.041,0.496
237,0.022,0.039,0.472
238,0.003,0.036,0.42
239,0.013,0.033,0.34
240,0.028,0.029,0.243
241,0.031,0.024,0.132
242,0.019,0.018,0.028
243,0.006,0.009,-0.058
244,-0.003,0.0,-0.124
245,-0.02,-0.009,-0.175
246,-0.025,-0.017,-0.205
247,-0.028,-0.024,-0.223
248,-0.03,-0.03,-0.235
249,-0.036,-0.033,-0.246
250,-0.041,-0.035,-0.253
251,-0.047,-0.034,-0.257
252,-0.046,-0.032,-0.256
253,-0.04,-0.027,-0.25
254,-0.036,-0.021,-0.243
255,-0.029,-0.014,-0.231
256,-0.02,-0.007,-0.211
257,-0.009,0.001,-0.181
258,-0.001,0.008,-0.14
259,0.017,0.015,-0.079
260,0.035,0.02,0.001
261,0.037,0.024,0.096
262,0.024,0.027,0.2
263,0.019,0.031,0.306
264,0.039,0.035,0.404
265,0.068,0.038,0.477
266,0.098,0.04,0.515
267,0.102,0.039,0.493
268,0.067,0.038,0.41
269,0.037,0.035,0.304
270,0.005,0.027,0.185
271,-0.001,0.018,0.08
272,-0.008,0.009,-0.017
273,-0.017,0.0,-0.093
274,-0.02,-0.007,-0.147
275,-0.02,-0.015,-0.183
276,-0.023,-0.021,-0.209
277,-0.027,-0.026,-0.226
278,-0.026,-0.03,-0.235
279,-0.025,-0.033,-0.241
280,-0.026,-0.033,-0.245
281,-0.031,-0.031,-0.248
282,-0.036,-0.027,-0.248
283,-0.04,-0.021,-0.245
284,-0.038,-0.014,-0.238
285,-0.037,-0.006,-0.226
286,-0.028,0.003,-0.204
287,-0.02,0.011,-0.171
288,-0.003,0.021,-0.118
289,0.009,0.031,-0.048
290,0.029,0.041,0.044
291,0.049,0.05,0.155
292,0.088,0.055,0.285
293,0.144,0.059,0.414
294,0.153,0.061,0.495
295,0.096,0.061,0.515
296,0.075,0.06,0.503
297,0.051,0.058,0.443
298,0.049,0.056,0.356
299,0.067,0.054,0.251
300,0.06,0.05,0.138
301,0.042,0.042,0.036
302,0.025,0.031,-0.049
303,0.002,0.019,-0.118
304,-0.013,0.008,-0.167
305,-0.024,-0.003,-0.2
306,-0.029,-0.013,-0.219
307,-0.033,-0.021,-0.232
308,-0.03,-0.027,-0.239
309,-0.027,-0.03,-0.243
310,-0.024,-0.03,-0.245
311,-0.033,-0.028,-0.248
312,-0.036,-0.023,-0.247
313,-0.031,-0.016,-0.24
314,-0.021,-0.007,-0.228
315,-0.014,0.003,-0.211
316,-0.009,0.014,-0.184
317,0.005,0.026,-0.14
318,0.02,0.036,-0.079
319,0.033,0.045,-0.0
320,0.029,0.051,0.094
321,0.032,0.057,0.206
322,0.045,0.063,0.32
323,0.087,0.068,0.432
324,0.157,0.072,0.527
325,0.2,0.074,0.571
326,0.173,0.073,0.533
327,0.103,0.07,0.433
328,0.071,0.063,0.323
329,0.059,0.055,0.207
330,0.022,0.046,0.083
331,0.007,0.036,-0.017
332,-0.01,0.027,-0.095
333,-0.021,0.016,-0.152
334,-0.029,0.005,-0.188
335,-0.033,-0.007,-0.211
336,-0.024,-0.016,-0.222
337,-0.019,-0.023,-0.23
338,-0.018,-0.027,-0.236
339,-0.021,-0.028,-0.242
340,-0.023,-0.026,-0.244
341,-0.03,-0.022,-0.244
342,-0.03,-0.016,-0.24
343,-0.033,-0.007,-0.234
344,-0.026,0.002,-0.22
345,-0.017,0.013,-0.197
346,-0.004,0.025,-0.161
347,0.011,0.039,-0.108
348,0.027,0.054,-0.035
349,0.057,0.067,0.062
350,0.095,0.077,0.18
351,0.133,0.082,0.31
352,0.139,0.085,0.422
353,0.118,0.087,0.494
354,0.119,0.087,0.535
355,0.126,0.084,0.533
356,0.132,0.08,0.48
357,0.149,0.076,0.399
358,0.123,0.071,0.278
359,0.071,0.065,0.144
360,0.018,0.058,0.022
361,-0.007,0.048,-0.068
362,-0.014,0.036,-0.13
363,-0.02,0.023,-0.173
364,-0.024,0.011,-0.202
365,-0.028,-0.0,-0.219
366,-0.031,-0.011,-0.23
367,-0.026,-0.02,-0.236
368,-0.027,-0.028,-0.241
369,-0.028,-0.032,-0.243
370,-0.029,-0.035,-0.242
371,-0.029,-0.033,-0.237
372,-0.026,-0.03,-0.23
373,-0.019,-0.024,-0.217
374,-0.007,-0.015,-0.197
375,-0.0,-0.005,-0.17
376,0.004,0.006,-0.132
377,0.012,0.017,-0.075
378,0.013,0.028,-0.001
379,0.02,0.039,0.095
380,0.007,0.049,0.198
381,0.015,0.058,0.313
382,0.04,0.065,0.413
383,0.079,0.071,0.49
384,0.12,0.074,0.524
385,0.126,0.076,0.496
386,0.119,0.075,0.42
387,0.063,0.072,0.298
388,0.054,0.067,0.187
389,0.054,0.06,0.083
390,0.052,0.05,-0.006
391,0.04,0.039,-0.078
392,0.02,0.027,-0.136
393,0.002,0.013,-0.176
394,-0.012,-0.0,-0.204
395,-0.023,-0.013,-0.22
396,-0.02,-0.024,-0.227
397,-0.031,-0.033,-0.237
398,-0.033,-0.039,-0.241
399,-0.033,-0.039,-0.242
400,-0.035,-0.032,-0.24
