lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.671,0.648,0.83
2,0.374,0.481,0.615
3,0.202,0.341,0.417
4,0.119,0.225,0.247
5,0.09,0.131,0.111
6,0.064,0.056,-0.004
7,0.027,-0.001,-0.098
8,-0.001,-0.044,-0.166
9,-0.02,-0.074,-0.211
10,-0.029,-0.092,-0.239
11,-0.038,-0.1,-0.256
12,-0.043,-0.101,-0.266
13,-0.041,-0.095,-0.269
14,-0.039,-0.083,-0.271
15,-0.043,-0.068,-0.273
16,-0.039,-0.049,-0.271
17,-0.038,-0.029,-0.267
18,-0.038,-0.007,-0.261
19,-0.037,0.014,-0.249
20,-0.032,0.036,-0.227
21,-0.02,0.056,-0.191
22,-0.013,0.075,-0.141
23,-0.003,0.092,-0.07
24,0.018,0.106,0.027
25,0.078,0.118,0.165
26,0.133,0.119,0.321
27,0.219,0.119,0.488
28,0.219,0.12,0.598
29,0.182,0.122,0.638
30,0.175,0.123,0.628
31,0.207,0.121,0.575
32,0.218,0.117,0.474
33,0.18,0.111,0.329
34,0.11,0.101,0.172
35,0.054,0.086,0.039
36,0.015,0.069,-0.066
37,-0.011,0.051,-0.142
38,-0.024,0.033,-0.195
39,-0.033,0.017,-0.229
40,-0.041,0.001,-0.25
41,-0.039,-0.014,-0.259
42,-0.038,-0.026,-0.265
43,-0.041,-0.037,-0.269
44,-0.046,-0.044,-0.274
45,-0.048,-0.048,-0.274
46,-0.051,-0.049,-0.274
47,-0.053,-0.047,-0.269
48,-0.046,-0.041,-0.257
49,-0.043,-0.031,-0.241
50,-0.041,-0.018,-0.216
51,-0.031,-0.005,-0.173
52,-0.019,0.009,-0.112
53,-0.005,0.02,-0.027
54,0.012,0.03,0.082
55,0.025,0.039,0.207
56,0.071,0.048,0.354
57,0.116,0.053,0.491
58,0.162,0.055,0.594
59,0.167,0.054,0.627
60,0.116,0.051,0.568
61,0.06,0.046,0.455
62,0.023,0.038,0.318
63,0.019,0.031,0.191
64,0.017,0.024,0.073
65,0.001,0.017,-0.033
66,-0.018,0.01,-0.117
67,-0.035,0.001,-0.179
68,-0.047,-0.011,-0.22
69,-0.05,-0.023,-0.244
70,-0.052,-0.034,-0.259
71,-0.061,-0.043,-0.271
72,-0.067,-0.05,-0.278
73,-0.063,-0.056,-0.28
74,-0.058,-0.059,-0.278
75,-0.05,-0.059,-0.274
76,-0.048,-0.057,-0.27
77,-0.049,-0.052,-0.264
78,-0.045,-0.045,-0.25
79,-0.041,-0.036,-0.228
80,-0.036,-0.025,-0.194
81,-0.029,-0.012,-0.144
82,-0.013,-0.0,-0.072
83,0.015,0.01,0.027
84,0.046,0.018,0.15
85,0.049,0.023,0.279
86,0.027,0.026,0.399
87,-0.008,0.029,0.485
88,-0.015,0.032,0.535
89,0.029,0.032,0.542
90,0.088,0.032,0.502
91,0.117,0.031,0.409
92,0.094,0.029,0.274
93,0.047,0.025,0.132
94,0.009,0.017,0.012
95,-0.011,0.007,-0.079
96,-0.016,-0.003,-0.143
97,-0.019,-0.012,-0.189
98,-0.034,-0.021,-0.223
99,-0.048,-0.029,-0.248
100,-0.05,-0.037,-0.26
101,-0.053,-0.043,-0.268
102,-0.053,-0.048,-0.271
103,-0.055,-0.05,-0.274
104,-0.06,-0.05,-0.276
105,-0.058,-0.047,-0.273
106,-0.048,-0.042,-0.265
107,-0.044,-0.035,-0.254
108,-0.045,-0.027,-0.239
109,-0.036,-0.018,-0.212
110,-0.025,-0.01,-0.17
111,-0.019,-0.002,-0.111
112,-0.013,0.008,-0.033
113,-0.017,0.018,0.061
114,-0.006,0.03,0.177
115,0.024,0.04,0.309
116,0.08,0.047,0.443
117,0.137,0.05,0.547
118,0.147,0.051,0.578
119,0.108,0.051,0.526
120,0.067,0.049,0.426
121,0.053,0.045,0.308
122,0.062,0.039,0.195
123,0.058,0.035,0.084
124,0.038,0.03,-0.017
125,0.008,0.025,-0.1
126,-0.017,0.016,-0.162
127,-0.03,0.005,-0.205
128,-0.036,-0.007,-0.232
129,-0.043,-0.018,-0.249
130,-0.048,-0.027,-0.26
131,-0.048,-0.034,-0.265
132,-0.05,-0.039,-0.269
133,-0.048,-0.043,-0.27
134,-0.048,-0.044,-0.268
135,-0.049,-0.043,-0.266
136,-0.044,-0.041,-0.258
137,-0.035,-0.036,-0.243
138,-0.026,-0.029,-0.219
139,-0.019,-0.02,-0.186
140,-0.013,-0.008,-0.14
141,-0.006,0.004,-0.076
142,0.011,0.015,0.012
143,0.021,0.024,0.119
144,0.034,0.03,0.243
145,0.051,0.036,0.363
146,0.001,0.042,0.437
147,-0.008,0.046,0.488
148,0.056,0.048,0.511
149,0.118,0.049,0.479
150,0.149,0.048,0.398
151,0.127,0.045,0.278
152,0.062,0.039,0.142
153,0.02,0.031,0.028
154,0.01,0.023,-0.058
155,-0.001,0.014,-0.127
156,-0.005,0.006,-0.175
157,-0.018,-0.001,-0.211
158,-0.024,-0.008,-0.234
159,-0.028,-0.015,-0.248
160,-0.034,-0.021,-0.257
161,-0.04,-0.026,-0.264
162,-0.042,-0.029,-0.267
163,-0.046,-0.03,-0.268
164,-0.047,-0.031,-0.267
165,-0.044,-0.03,-0.261
166,-0.038,-0.027,-0.249
167,-0.035,-0.022,-0.233
168,-0.031,-0.017,-0.208
169,-0.026,-0.011,-0.171
170,-0.013,-0.004,-0.114
171,-0.008,0.002,-0.043
172,0.001,0.011,0.049
173,0.022,0.022,0.16
174,0.061,0.031,0.284
175,0.091,0.036,0.399
176,0.101,0.039,0.484
177,0.075,0.038,0.507
178,0.045,0.037,0.472
179,0.025,0.034,0.398
180,0.021,0.03,0.301
181,0.036,0.026,0.199
182,0.033,0.022,0.092
183,0.02,0.017,-0.008
184,0.008,0.012,-0.088
185,-0.008,0.004,-0.15
186,-0.015,-0.005,-0.192
187,-0.018,-0.014,-0.219
188,-0.028,-0.022,-0.24
189,-0.039,-0.028,-0.254
190,-0.047,-0.033,-0.263
191,-0.049,-0.037,-0.266
192,-0.05,-0.039,-0.267
193,-0.049,-0.039,-0.266
194,-0.05,-0.038,-0.263
195,-0.047,-0.035,-0.256
196,-0.043,-0.031,-0.244
197,-0.037,-0.024,-0.225
198,-0.026,-0.017,-0.195
199,-0.013,-0.009,-0.15
200,0.007,-0.001,-0.084
201,0.033,0.005,0.002
202,0.036,0.009,0.099
203,0.02,0.014,0.203
204,-0.005,0.018,0.301
205,-0.011,0.021,0.395
206,0.012,0.024,0.471
207,0.054,0.024,0.507
208,0.081,0.024,0.485
209,0.079,0.022,0.403
210,0.048,0.018,0.281
211,0.014,0.012,0.152
212,-0.009,0.003,0.038
213,-0.018,-0.006,-0.053
214,-0.017,-0.013,-0.12
215,-0.019,-0.02,-0.169
216,-0.031,-0.025,-0.207
217,-0.037,-0.03,-0.232
218,-0.04,-0.036,-0.248
219,-0.05,-0.04,-0.259
220,-0.059,-0.043,-0.267
221,-0.063,-0.044,-0.27
222,-0.062,-0.044,-0.269
223,-0.058,-0.042,-0.265
224,-0.055,-0.039,-0.26
225,-0.052,-0.034,-0.251
226,-0.048,-0.029,-0.237
227,-0.041,-0.024,-0.214
228,-0.025,-0.019,-0.177
229,-0.011,-0.013,-0.125
230,-0.005,-0.006,-0.059
231,0.002,0.002,0.026
232,0.024,0.01,0.132
233,0.051,0.015,0.252
234,0.084,0.018,0.377
235,0.081,0.019,0.468
236,0.043,0.019,0.503
237,-0.004,0.018,0.477
238,-0.021,0.015,0.412
239,-0.014,0.012,0.32
240,0.012,0.007,0.218
241,0.025,0.002,0.112
242,0.016,-0.004,0.011
243,-0.011,-0.012,-0.077
244,-0.028,-0.022,-0.142
245,-0.033,-0.032,-0.186
246,-0.043,-0.04,-0.218
247,-0.052,-0.045,-0.24
248,-0.056,-0.049,-0.252
249,-0.059,-0.05,-0.258
250,-0.057,-0.05,-0.26
251,-0.054,-0.047,-0.259
252,-0.058,-0.043,-0.26
253,-0.057,-0.037,-0.256
254,-0.049,-0.029,-0.247
255,-0.041,-0.02,-0.234
256,-0.03,-0.011,-0.214
257,-0.023,0.0,-0.187
258,-0.01,0.011,-0.145
259,0.012,0.02,-0.084
260,0.029,0.027,-0.005
261,0.044,0.032,0.094
262,0.048,0.036,0.203
263,0.05,0.041,0.318
264,0.065,0.045,0.426
265,0.085,0.049,0.509
266,0.124,0.05,0.55
267,0.135,0.049,0.524
268,0.095,0.047,0.432
269,0.032,0.041,0.297
270,-0.005,0.032,0.166
271,-0.012,0.019,0.055
272,-0.011,0.005,-0.037
273,-0.019,-0.007,-0.11
274,-0.027,-0.017,-0.163
275,-0.039,-0.026,-0.202
276,-0.04,-0.035,-0.224
277,-0.044,-0.042,-0.239
278,-0.049,-0.047,-0.248
279,-0.053,-0.049,-0.253
280,-0.055,-0.048,-0.256
281,-0.055,-0.045,-0.255
282,-0.049,-0.039,-0.25
283,-0.047,-0.031,-0.246
284,-0.043,-0.021,-0.238
285,-0.038,-0.01,-0.224
286,-0.031,0.003,-0.202
287,-0.022,0.015,-0.169
288,-0.014,0.028,-0.122
289,0.0,0.041,-0.054
290,0.031,0.053,0.04
291,0.073,0.062,0.156
292,0.127,0.069,0.288
293,0.19,0.072,0.422
294,0.192,0.073,0.512
295,0.164,0.074,0.553
296,0.096,0.073,0.529
297,0.041,0.069,0.456
298,0.047,0.065,0.366
299,0.066,0.059,0.259
300,0.056,0.052,0.139
301,0.031,0.042,0.029
302,-0.0,0.028,-0.065
303,-0.019,0.014,-0.133
304,-0.026,0.0,-0.177
305,-0.039,-0.012,-0.21
306,-0.044,-0.023,-0.229
307,-0.05,-0.032,-0.242
308,-0.048,-0.04,-0.247
309,-0.046,-0.044,-0.249
310,-0.044,-0.046,-0.248
311,-0.045,-0.046,-0.248
312,-0.043,-0.042,-0.244
313,-0.037,-0.036,-0.238
314,-0.031,-0.027,-0.227
315,-0.028,-0.015,-0.211
316,-0.025,-0.002,-0.187
317,-0.015,0.011,-0.148
318,0.003,0.023,-0.09
319,0.017,0.032,-0.014
320,0.041,0.039,0.09
321,0.042,0.044,0.202
322,0.046,0.049,0.317
323,0.071,0.054,0.433
324,0.118,0.058,0.53
325,0.157,0.059,0.575
326,0.138,0.058,0.538
327,0.087,0.055,0.442
328,0.041,0.05,0.316
329,0.028,0.043,0.194
330,0.022,0.034,0.08
331,0.009,0.025,-0.019
332,-0.003,0.017,-0.096
333,-0.017,0.008,-0.153
334,-0.022,-0.002,-0.189
335,-0.031,-0.013,-0.215
336,-0.034,-0.022,-0.23
337,-0.038,-0.029,-0.238
338,-0.043,-0.033,-0.244
339,-0.041,-0.036,-0.244
340,-0.036,-0.037,-0.242
341,-0.032,-0.035,-0.238
342,-0.033,-0.03,-0.235
343,-0.035,-0.023,-0.23
344,-0.034,-0.015,-0.218
345,-0.027,-0.006,-0.196
346,-0.011,0.004,-0.161
347,-0.0,0.015,-0.114
348,0.003,0.026,-0.051
349,0.017,0.037,0.035
350,0.051,0.046,0.148
351,0.074,0.051,0.271
352,0.095,0.054,0.393
353,0.097,0.056,0.484
354,0.085,0.057,0.529
355,0.066,0.057,0.518
356,0.084,0.054,0.469
357,0.108,0.051,0.383
358,0.099,0.048,0.263
359,0.061,0.044,0.133
360,0.021,0.038,0.018
361,-0.002,0.029,-0.068
362,-0.011,0.018,-0.129
363,-0.02,0.007,-0.172
364,-0.032,-0.002,-0.202
365,-0.036,-0.011,-0.219
366,-0.037,-0.018,-0.228
367,-0.034,-0.024,-0.232
368,-0.032,-0.029,-0.233
369,-0.034,-0.032,-0.235
370,-0.037,-0.032,-0.236
371,-0.034,-0.03,-0.231
372,-0.028,-0.027,-0.225
373,-0.021,-0.022,-0.214
374,-0.017,-0.016,-0.198
375,-0.014,-0.008,-0.173
376,-0.009,0.002,-0.136
377,0.006,0.011,-0.078
378,0.009,0.02,-0.009
379,0.008,0.029,0.08
380,0.011,0.037,0.188
381,0.012,0.043,0.302
382,0.034,0.048,0.416
383,0.065,0.05,0.5
384,0.108,0.051,0.534
385,0.124,0.05,0.499
386,0.088,0.047,0.401
387,0.032,0.042,0.279
388,0.007,0.035,0.163
389,-0.002,0.025,0.057
390,0.003,0.015,-0.028
391,-0.009,0.003,-0.099
392,-0.025,-0.009,-0.152
393,-0.032,-0.022,-0.185
394,-0.034,-0.033,-0.206
395,-0.037,-0.043,-0.219
396,-0.039,-0.05,-0.227
397,-0.046,-0.053,-0.233
398,-0.041,-0.051,-0.233
399,-0.039,-0.042,-0.233
400,-0.036,-0.025,-0.231
