gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,633,778,15.004301071167,32.8443641662598,-116.985687255859,3670144,633,562,196611,3866755,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-04-01 08:53:39.030693,94.99483783325817,54.76995232082465,46.32854514260498,0.004984921227370926,5.0,-54.77,2.0682789409984763,-55.14,37.5351,47.9676,61.6462,0.9549,29.8676,14.3279,0
100930,npp,2543,3824,24.3473606109619,32.8474960327148,-116.981536865234,3670176,2549,3073,196611,3866787,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-04-01 10:33:54.737412,-70.67644009015974,66.09445464964003,54.05795638722778,1.472721579654737e-07,21.0,66.05,3.0,65.815,33.4534,44.7273,53.6955,1.0241,39.0118,24.9341,0
101057,npp,1900,3274,53.8078269958496,32.8472366333008,-116.983940124512,3670144,1899,2619,196611,3866755,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-04-02 10:15:13.288346,-73.56195580458505,54.25128311616544,45.947828284974854,0.001323372827214241,18.0,54.22,1.9513309067639726,53.84,33.9976,46.6074,55.2892,0.9828,49.4952,52.8817,0
101181,npp,1212,2706,14.252124786377,32.8466377258301,-116.979209899902,3670144,1212,2174,196611,3866755,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-04-03 09:56:28.276654,-75.89003427721234,35.27298185640946,30.755611133588864,0.013136145791026206,15.0,35.24,1.2937979144666532,34.65,33.1497,45.2973,54.8971,1.0112,21.8098,14.4119,0
101304,npp,513,2136,33.9531326293945,32.8473243713379,-116.97917175293,3670144,513,1698,196611,3866755,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-04-04 09:37:41.487075,-80.57115917442896,5.937058695435124,5.255408106324497,0.03824124897448337,12.0,5.91,1.0,5.075,36.8604,45.8052,58.7148,1.0,33.9531,33.9531,0
101552,npp,2109,972,65.2684783935547,32.8449440002441,-116.985412597656,3670144,2108,718,196611,3866755,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-04-06 08:59:55.455596,95.4148672162222,49.30097479587271,42.17184763863537,0.14367842193085642,6.0,-49.3,1.7549928774784245,-49.72,41.3836,49.0577,60.7759,0.9337,55.0421,60.9412,0
101561,npp,900,4007,84.106819152832,32.8429718017578,-116.984039306641,3670144,902,3171,196611,3866755,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-04-06 10:40:07.603658,-70.14301754862163,69.09745446152705,55.82533333890033,0.08926271863774059,22.0,69.06,3.5496478698597698,68.81,34.9299,48.4079,60.6805,0.9462,55.8622,79.5847,0
101805,npp,2674,2897,51.4447135925293,32.8493843078613,-116.986221313477,3670144,2676,2337,196611,3866755,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-04-08 10:02:42.931174,-75.43266312829222,42.6545714226134,36.87287961667576,0.07677942441871065,16.0,42.64,1.4867838833500562,42.09,29.5226,45.2339,57.9585,1.0126,49.9825,52.0944,0
102056,npp,1251,1750,57.9332962036133,32.8426666259766,-116.98070526123,3670144,1251,1333,196611,3866755,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-04-10 09:25:05.795317,98.93490707246676,16.26644956638953,14.361976614332606,0.02954583644015553,10.0,-16.28,1.0442604737599883,-17.05,37.1475,45.9157,55.3903,0.9976,57.3134,57.7938,0
102180,npp,507,1168,22.7089233398438,32.8487815856934,-116.980743408203,3670144,507,862,196611,3866755,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-04-11 09:06:11.880915,96.0630050817672,42.83757737692387,37.02075516980613,0.012758791174585183,7.0,-42.83,1.4867838833500562,-43.34,38.4052,45.1396,55.3548,1.0147,30.7184,23.0437,0
102309,npp,1697,3643,38.3594245910645,32.8484306335449,-116.983100891113,3670144,1701,2953,196611,3866755,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-04-12 10:27:39.006592,-72.30929056445453,62.726275126660994,51.92092096021406,0.01172651988259256,20.0,62.69,2.6065528283652384,62.41,36.2946,49.7359,60.8991,0.921,41.4406,35.3278,0
102421,npp,2013,10,41.226001739502,32.8485794067383,-116.986793518066,3670176,2011,1,196611,3866787,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-04-13 08:28:16.932968,91.25989138243884,70.11385339655544,56.38052951196362,6.1663462724429685e-06,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
102430,npp,1043,3088,46.0699920654297,32.8435020446777,-116.980033874512,3670144,1044,2477,196611,3866755,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-04-13 10:08:55.769470,-74.66014802394474,48.969115803565074,41.9170606221448,0.0040596183648914565,17.0,48.95,1.7549928774784245,48.5,34.3086,50.2032,62.5698,0.9124,43.45,42.034,0
102671,npp,2707,1942,36.5014457702637,32.8470916748047,-116.979957580566,3670176,2707,1513,196611,3866787,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-04-15 09:31:20.401546,101.29114705054351,5.3094876259669554,4.700450179679597,9.541132522517601e-08,11.0,-5.34,1.0,-6.21,36.2507,46.09,59.1783,0.9938,36.2166,36.2759,0
102792,npp,1972,1364,61.8909454345703,32.8482894897461,-116.981117248535,3670176,1973,1028,196611,3866787,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-04-16 09:12:28.270591,97.77739385724479,35.19841032542233,30.69345702004677,4.907748754359484e-13,8.0,-35.21,1.2937979144666532,-35.85,38.9954,47.8855,56.6639,0.9566,56.6303,59.2022,0
102912,npp,1211,778,41.1039085388184,32.8454093933105,-116.979797363281,3670176,1210,562,196611,3866787,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-04-17 08:53:32.583203,94.67282811046269,54.76976569744759,46.33214940491827,7.841470294359486e-18,5.0,-54.77,2.0682789409984763,-55.14,37.5351,47.9676,61.6462,0.9549,42.4866,39.2509,0
102920,npp,50,3826,50.3513069152832,32.8469924926758,-116.984230041504,3670176,53,3074,196611,3866787,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-04-17 10:33:50.068849,-71.29248043592204,66.12277438845987,54.080030285886615,1.3745340191161932e-08,21.0,66.09,3.0,65.815,33.4534,44.7273,53.6955,1.0241,47.6798,51.5647,0
103032,npp,423,202,29.9523868560791,32.8470993041992,-116.980255126953,3670176,424,100,196611,3866787,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-04-18 08:34:35.119025,92.48978387672459,66.99417493796373,54.59850949284081,9.21674662900526e-22,2.0,-66.98,3.1865100272627664,-67.22,32.7731,44.8133,55.5931,1.0221,41.1415,30.6153,0
103160,npp,1803,2706,53.7986946105957,32.8438873291016,-116.982093811035,3670176,1802,2174,196611,3866787,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-04-19 09:56:21.828699,-75.54395050683033,35.26682925632,30.752235323740884,3.0128453391524582e-18,15.0,35.24,1.2937979144666532,34.65,33.1497,45.2973,54.8971,1.0112,52.3761,54.4019,0
103279,npp,1102,2135,31.4902000427246,32.8450202941895,-116.979522705078,3670176,1102,1697,196611,3866787,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-04-20 09:37:33.257825,-74.07419106149486,5.931491094072678,5.250773325751716,2.8045098532965182e-22,12.0,5.86,1.0,5.075,36.8604,45.8052,58.7148,1.0,31.4902,31.4902,0
103397,npp,375,1557,36.4769401550293,32.8466873168945,-116.981101989746,3670176,375,1168,196611,3866787,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-04-21 09:18:42.910224,97.69512261118211,26.37745706531758,23.169182380426594,7.337177735148956e-26,9.0,-26.39,1.1367971201176101,-27.03,38.5824,47.1881,60.0274,0.9707,36.383,35.4079,0
103761,npp,167,2897,44.5107269287109,32.8479347229004,-116.981628417969,3670176,168,2336,196611,3866787,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-04-24 10:02:34.708474,-75.22169921174925,42.65577893985145,36.87617292093631,5.898857320570696e-22,16.0,42.64,1.4867838833500562,42.09,29.5226,45.2339,57.9585,1.0126,45.3188,45.0728,0
104112,npp,1082,1166,24.5168724060059,32.8450317382812,-116.986488342285,3670176,1082,860,196611,3866787,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-04-27 09:06:03.692563,96.26408057334149,42.89817458751247,37.07098141648947,3.2737247406329446e-14,7.0,-42.9,1.4867838833500562,-43.34,38.4052,45.1396,55.3548,1.0147,31.9344,24.8783,0
104229,npp,294,584,45.5132713317871,32.8473701477051,-116.986808776855,3670176,295,373,196611,3866787,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-04-28 08:47:08.015154,94.26923040864183,59.491665001900564,49.725688917409755,1.6363863728451307e-09,4.0,-59.49,2.3545700244418297,-59.76,41.1721,51.4974,61.0119,0.8895,43.2637,40.4825,0
104236,npp,2269,3642,76.8669281005859,32.8435020446777,-116.98477935791,3670176,2267,2952,196611,3866787,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-04-28 10:27:29.059678,-71.8401246768133,62.695432591421124,51.90262948021463,4.833128348906137e-17,20.0,62.67,2.6065528283652384,62.41,36.2946,49.7359,60.8991,0.921,56.2139,70.7919,0
104355,npp,1596,3086,46.6633796691895,32.8470191955566,-116.982887268066,3670176,1595,2476,196611,3866787,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-04-29 10:08:45.840305,-74.10305353211116,48.905230267260315,41.86876338039012,4.1031752849976113e-13,17.0,48.89,1.7549928774784245,48.5,34.3086,50.2032,62.5698,0.9124,43.7882,42.5754,0
105850,npp,610,3824,5.86703968048096,32.8489189147949,-116.986328125,3670144,613,3073,196611,3866755,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-05-03 10:33:40.215018,-71.26836539046698,66.08585638031705,54.05946774970861,0.0026499995861675603,21.0,66.05,3.0,65.815,33.4534,44.7273,53.6955,1.0241,32.8517,6.0084,0
106021,npp,981,199,22.9698467254639,32.8441047668457,-116.985771179199,3670144,983,99,196611,3866755,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-05-04 08:34:25.285231,92.49744718161791,67.04916988312236,54.63324260777493,0.06032973798564601,2.0,-67.03,3.1865100272627664,-67.22,32.7731,44.8133,55.5931,1.0221,38.9502,23.4783,0
106569,npp,910,1554,78.9132614135742,32.8424415588379,-116.982009887695,3670144,909,1166,196611,3866755,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-05-07 09:18:31.367952,97.40838082791765,26.51923227416416,23.29144740154162,0.08188315997803917,9.0,-26.54,1.1367971201176101,-27.03,38.5824,47.1881,60.0274,0.9707,73.7127,76.6006,0
108015,npp,1444,2511,58.5741882324219,32.8451538085938,-116.981758117676,3670176,1444,2033,196611,3866787,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-05-16 09:49:47.629956,-77.14470166342987,26.375645662287454,23.168164334110944,3.6942729534859003e-07,14.0,26.36,1.1367971201176101,25.91,37.3953,48.4926,59.7442,0.9446,54.6736,55.328,0
108193,npp,731,1936,60.7760314941406,32.842098236084,-116.980079650879,3670176,731,1507,196611,3866787,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-05-17 09:30:57.306928,97.11866505173806,5.675558756337864,5.024427325913632,4.254288594321987e-12,11.0,-5.68,1.0,-6.21,36.2507,46.09,59.1783,0.9938,60.4912,60.4005,0
108715,npp,1489,196,27.9641380310059,32.8483238220215,-116.980087280273,3670176,1493,96,196611,3866787,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-05-20 08:34:12.099902,92.66500026478661,67.1016678859063,54.66325991935868,1.6425300532642693e-23,2.0,-67.08,3.1865100272627664,-67.22,32.7731,44.8133,55.5931,1.0221,40.5175,28.5831,0
108899,npp,2866,2700,62.466365814209,32.8426818847656,-116.980598449707,3670176,2867,2170,196611,3866787,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-05-21 09:55:58.829641,-76.38666026739365,35.00644285779533,30.53367833583514,2.828753453769384e-22,15.0,34.99,1.2937979144666532,34.65,33.1497,45.2973,54.8971,1.0112,59.0755,63.1668,0
109072,npp,2160,2127,44.6938896179199,32.8467864990234,-116.986259460449,3670176,2160,1690,196611,3866787,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-05-22 09:37:08.507567,-71.68778279812618,5.4804560671739795,4.851810120867637,1.6786112627505224e-22,12.0,5.39,1.0,5.075,36.8604,45.8052,58.7148,1.0,44.6939,44.6939,0
110127,npp,2861,1740,46.8796043395996,32.8451309204102,-116.980842590332,3670176,2861,1324,196611,3866787,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-05-28 09:24:29.326335,97.81633428398416,16.817775059147973,14.84560868770411,4.524306303580956e-14,10.0,-16.83,1.0442604737599883,-17.05,37.1475,45.9157,55.3903,0.9976,46.7282,46.7668,0
110299,npp,2111,1158,55.7123603820801,32.8475570678711,-116.982475280762,3670176,2110,853,196611,3866787,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-05-29 09:05:35.445267,96.03185590862964,43.194267207659124,37.30995324738826,4.338041905523904e-09,7.0,-43.19,1.4867838833500562,-43.34,38.4052,45.1396,55.3548,1.0147,52.9163,56.5338,0
111991,npp,1947,2505,77.3260116577148,32.8420867919922,-116.98119354248,3670144,1946,2028,196611,3866755,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-06-01 09:49:30.860599,-76.12819932248567,26.082443271971528,22.913871844033253,0.0020853933551944694,14.0,26.06,1.1367971201176101,25.91,37.3953,48.4926,59.7442,0.9446,71.1689,73.0406,0
113013,npp,2652,2121,58.3469467163086,32.8454360961914,-116.985694885254,3670144,2652,1684,196611,3866755,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-06-07 09:36:51.784577,-71.2568705437341,5.125772216075019,4.537673681451175,0.04996494340387211,12.0,5.05,1.0,5.075,36.8604,45.8052,58.7148,1.0,58.3469,58.3469,0
113184,npp,1918,1543,40.5450859069824,32.848331451416,-116.985473632812,3670144,1918,1158,196611,3866755,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-06-08 09:17:59.690632,97.04626782316261,27.09221975558554,23.783499595845907,0.03297013574362715,9.0,-27.08,1.1367971201176101,-27.03,38.5824,47.1881,60.0274,0.9707,39.9616,39.3569,0
113356,npp,1159,958,62.6216468811035,32.844970703125,-116.983879089355,3670144,1159,708,196611,3866755,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-06-09 08:59:05.820316,95.52454850534491,49.731242968014996,42.50481790386175,0.018512852366791628,6.0,-49.72,1.7549928774784245,-49.72,41.3836,49.0577,60.7759,0.9337,53.534,58.4699,0
115265,npp,2369,1536,57.9766120910645,32.8438377380371,-116.985687255859,3670176,2370,1152,196611,3866787,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-06-24 09:17:40.752125,98.41860878634087,27.426216925414423,24.069900093671116,2.3199278631703495e-22,9.0,-27.43,1.184412938166907,-27.03,38.5824,47.1881,60.0274,0.9707,54.9139,56.2775,0
115378,npp,1607,950,45.8034973144531,32.8471794128418,-116.986694335938,3670176,1608,703,196611,3866787,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-06-25 08:58:45.095216,95.84083674591237,49.964160367200854,42.68272628143738,3.291475307345598e-19,6.0,-49.96,1.7549928774784245,-49.72,41.3836,49.0577,60.7759,0.9337,43.9509,42.7668,0
115500,npp,819,373,30.3344058990479,32.8479118347168,-116.980316162109,3670176,822,208,196611,3866787,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-06-26 08:39:47.662538,93.23176317591691,63.90466810936335,52.672320740348155,8.826014824575939e-15,3.0,-63.87,2.7445598364131496,-63.75,37.019,47.4479,58.4876,0.9654,39.5697,29.2842,0
115893,npp,768,1727,35.0213088989258,32.8477020263672,-116.980964660645,3670176,768,1312,196611,3866787,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-06-29 09:23:53.761369,96.41474314986658,17.549301605948955,15.485048638396025,3.419074876628063e-07,10.0,-17.54,1.0442604737599883,-17.05,37.1475,45.9157,55.3903,0.9976,35.3725,34.937,0
119920,npp,772,758,82.2709045410156,32.8428421020508,-116.985252380371,3670144,773,541,196611,3866755,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-07-06 08:52:26.928893,94.78687051536627,55.30005048543227,46.715199473224274,0.06508614060192879,5.0,-55.27,2.0682789409984763,-55.14,37.5351,47.9676,61.6462,0.9549,62.3906,78.5621,0
120089,npp,3045,184,60.9794616699219,32.8466186523438,-116.987197875977,3670144,3047,90,196611,3866755,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-07-07 08:33:29.492317,92.35924427489205,67.33984435949058,54.79356214704092,0.043443610557602444,2.0,-67.29,3.1865100272627664,-67.22,32.7731,44.8133,55.5931,1.0221,50.8785,62.3292,0
120275,npp,1363,2686,19.5663509368896,32.8465156555176,-116.980888366699,3670144,1364,2161,196611,3866755,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-07-08 09:55:18.009334,-76.99464478132111,34.404302690998996,30.02146590074149,0.04040728710889581,15.0,34.39,1.2937979144666532,34.65,33.1497,45.2973,54.8971,1.0112,25.9173,19.7857,0
120446,npp,668,2115,59.607421875,32.8444709777832,-116.984397888184,3670144,668,1679,196611,3866755,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-07-09 09:36:29.464699,-72.94359229488619,4.727426743174622,4.184951911433167,0.025773330393105785,12.0,4.7,1.0,5.075,36.8604,45.8052,58.7148,1.0,59.6074,59.6074,0
120781,npp,2271,953,50.3786239624023,32.8438720703125,-116.98747253418,3670144,2275,706,196611,3866755,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-07-11 08:58:45.255961,95.33527933392038,49.893647751115275,42.62753846615659,0.0057486591965926915,6.0,-49.87,1.7549928774784245,-49.72,41.3836,49.0577,60.7759,0.9337,46.5579,47.0386,0
121308,npp,2146,2308,53.3364868164062,32.8427734375,-116.980567932129,3670176,2146,1859,196611,3866787,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-07-14 09:42:47.769437,-78.00540089013694,15.709397613726527,13.871704847883185,0.0002273002378764956,13.0,15.72,1.0442604737599883,15.94,40.4021,48.8412,60.441,0.9378,50.1099,50.021,0
122002,npp,1240,3068,54.450065612793,32.8483276367188,-116.982421875,3670176,1240,2464,196611,3866787,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-07-18 10:07:49.285793,-74.65637259323918,48.37967416557745,41.450796740553386,7.959538599578749e-19,17.0,48.35,1.7549928774784245,48.5,34.3086,50.2032,62.5698,0.9124,48.225,49.68,0
122178,npp,562,2498,49.0395355224609,32.8467140197754,-116.984512329102,3670176,563,2023,196611,3866787,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-07-19 09:49:04.299553,-77.7889223030083,25.7274963993528,22.605571501290303,3.623282455783927e-24,14.0,25.71,1.1367971201176101,25.91,37.3953,48.4926,59.7442,0.9446,46.2863,46.3218,0
122346,npp,2929,1924,40.3677635192871,32.8464469909668,-116.984474182129,3670176,2929,1496,196611,3866787,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-07-20 09:30:15.758066,100.30564475428945,6.383301486914019,5.649740671407452,6.720281475349935e-26,11.0,-6.38,1.0,-6.21,36.2507,46.09,59.1783,0.9938,40.083,40.1183,0
122525,npp,2182,1347,46.6722297668457,32.8477210998535,-116.982543945312,3670176,2183,1017,196611,3866787,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-07-21 09:11:23.657833,97.2463001411624,35.944319670969406,31.31666525733504,1.1231389220980662e-26,8.0,-35.94,1.2937979144666532,-35.85,38.9954,47.8855,56.6639,0.9566,44.8674,44.6446,0
122710,npp,1425,762,42.8254013061523,32.8485870361328,-116.980865478516,3670176,1428,545,196611,3866787,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-07-22 08:52:29.778810,95.02578631978889,55.19505485894823,46.64011650996041,5.39506382176877e-26,5.0,-55.17,2.0682789409984763,-55.14,37.5351,47.9676,61.6462,0.9549,43.319,40.8948,0
122884,npp,642,187,56.4476852416992,32.8448867797852,-116.985343933105,3670176,645,92,196611,3866787,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-07-23 08:33:32.337258,92.52048321128684,67.27725102825124,54.75952110912772,9.77254059332881e-24,2.0,-67.24,3.1865100272627664,-67.22,32.7731,44.8133,55.5931,1.0221,49.4563,57.6971,0
122895,npp,2699,3258,42.8582077026367,32.8457984924316,-116.982284545898,3670176,2698,2601,196611,3866787,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-07-23 10:14:04.058445,-73.74684562609029,53.81272508629633,45.61885832438253,7.055561392957685e-28,18.0,53.78,1.9513309067639726,53.84,33.9976,46.6074,55.2892,0.9828,43.8838,42.1205,0
123073,npp,2029,2689,35.7341194152832,32.8477478027344,-116.9814453125,3670176,2029,2163,196611,3866787,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-07-24 09:55:19.070327,-75.99279242047417,34.536526675100404,30.13406458182454,2.392311262856114e-26,15.0,34.52,1.2937979144666532,34.65,33.1497,45.2973,54.8971,1.0112,38.4136,36.1348,0
123251,npp,1333,2119,59.3338661193848,32.8450317382812,-116.981895446777,3670176,1333,1682,196611,3866787,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-07-25 09:36:32.302139,-79.40262796580191,4.929389712587362,4.363792848671481,4.761856088989607e-23,12.0,4.93,1.0,5.075,36.8604,45.8052,58.7148,1.0,59.3339,59.3339,0
123775,npp,2142,378,35.7492179870605,32.8472938537598,-116.986206054688,3670176,2140,212,196611,3866787,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-07-28 08:39:50.651004,92.85662309693038,63.807585496840595,52.61227029093812,2.2316708781711472e-05,3.0,-63.77,2.7445598364131496,-63.75,37.019,47.4479,58.4876,0.9654,41.5427,34.5115,0
123966,npp,420,2881,41.6325721740723,32.846794128418,-116.987060546875,3670176,421,2323,196611,3866787,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-07-29 10:01:35.604912,-75.51013369041597,42.06227800730877,36.387540295258994,1.7830550266559082e-07,16.0,42.06,1.4867838833500562,42.09,29.5226,45.2339,57.9585,1.0126,43.3829,42.1583,0
124142,npp,2804,2310,50.6006927490234,32.8451461791992,-116.987228393555,3670144,2804,1862,196611,3866755,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-07-30 09:42:48.838575,-77.45864749116028,15.819657156360938,13.969234446238625,0.005009104038265065,13.0,15.83,1.0442604737599883,15.94,40.4021,48.8412,60.441,0.9378,47.4901,47.4553,0
129925,npp,583,571,53.9334144592285,32.8449401855469,-116.98583984375,3670144,584,361,196611,3866755,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-08-02 08:46:10.733724,93.94746726503058,59.80384865023506,49.93699824574069,0.15810980336947703,4.0,-59.78,2.3545700244418297,-59.76,41.1721,51.4974,61.0119,0.8895,46.8398,47.972,0
130125,npp,1894,3071,20.4987087249756,32.8440170288086,-116.986915588379,3670144,1894,2466,196611,3866755,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-08-03 10:07:50.348599,-74.71872433844213,48.4606296087175,41.51637306294905,0.10952938032009056,17.0,48.44,1.7549928774784245,48.5,34.3086,50.2032,62.5698,0.9124,28.8795,18.7029,0
130504,npp,492,1926,56.7813949584961,32.8450584411621,-116.982856750488,3670144,492,1498,196611,3866755,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-08-05 09:30:15.029819,97.79165706401419,6.254538360952892,5.536158811048186,0.07343953702904026,11.0,-6.26,1.0,-6.21,36.2507,46.09,59.1783,0.9938,56.4966,56.4305,0
130689,npp,2832,1348,54.8432846069336,32.8434715270996,-116.98698425293,3670144,2834,1018,196611,3866755,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-08-06 09:11:22.922395,96.20292223415224,35.923416326883036,31.301257400610407,0.052735598725048065,8.0,-35.89,1.2937979144666532,-35.85,38.9954,47.8855,56.6639,0.9566,51.183,52.4607,0
130872,npp,2073,763,37.9209823608398,32.8487892150879,-116.980461120605,3670144,2073,546,196611,3866755,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-08-07 08:52:29.037954,94.97079534173285,55.152059079196235,46.611515236512446,0.03390730338460828,5.0,-55.14,2.0682789409984763,-55.14,37.5351,47.9676,61.6462,0.9549,40.9477,36.2115,0
130885,npp,916,3811,45.6617965698242,32.8464660644531,-116.984992980957,3670144,918,3064,196611,3866755,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-08-07 10:32:46.525070,-71.19522621373382,65.85101920691794,53.90973788318716,0.04514924402061037,21.0,65.82,3.0,65.815,33.4534,44.7273,53.6955,1.0241,46.1167,46.7621,0
131048,npp,1288,188,32.583065032959,32.8483810424805,-116.982650756836,3670144,1288,92,196611,3866755,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-08-08 08:33:31.595206,92.26267840878559,67.25514783698543,54.750299336258315,0.018689793215500503,2.0,-67.22,3.1865100272627664,-67.22,32.7731,44.8133,55.5931,1.0221,41.967,33.3042,0
131062,npp,274,3261,71.4395217895508,32.8434181213379,-116.984634399414,3670144,276,2604,196611,3866755,4638,usa_sandiego_78_39,32.84583333,-116.98333333,78,39,usa_sandiego,2012-08-08 10:14:05.095556,-74.1469071702749,53.884822601985086,45.675395739536135,0.03029699568483544,18.0,53.86,1.9513309067639726,53.84,33.9976,46.6074,55.2892,0.9828,58.5309,70.2099,0
