lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.622,0.656,0.651
2,0.416,0.496,0.447
3,0.278,0.368,0.301
4,0.201,0.265,0.209
5,0.148,0.186,0.139
6,0.121,0.127,0.095
7,0.1,0.083,0.063
8,0.1,0.054,0.055
9,0.084,0.036,0.04
10,0.07,0.026,0.026
11,0.079,0.024,0.032
12,0.078,0.027,0.029
13,0.074,0.033,0.024
14,0.051,0.042,0.004
15,0.043,0.052,-0.003
16,0.039,0.063,-0.006
17,0.033,0.073,-0.011
18,0.049,0.082,0.004
19,0.063,0.089,0.019
20,0.075,0.095,0.03
21,0.086,0.098,0.041
22,0.084,0.1,0.046
23,0.087,0.1,0.059
24,0.094,0.097,0.083
25,0.091,0.093,0.098
26,0.099,0.082,0.126
27,0.09,0.076,0.138
28,0.074,0.071,0.138
29,0.078,0.068,0.149
30,0.054,0.066,0.124
31,0.043,0.065,0.104
32,0.036,0.063,0.081
33,0.027,0.062,0.051
34,0.034,0.06,0.036
35,0.037,0.059,0.02
36,0.055,0.058,0.022
37,0.051,0.057,0.008
38,0.062,0.055,0.013
39,0.072,0.054,0.02
40,0.066,0.053,0.015
41,0.062,0.053,0.013
42,0.082,0.054,0.03
43,0.061,0.056,0.012
44,0.048,0.059,-0.0
45,0.055,0.061,0.007
46,0.044,0.063,-0.001
47,0.061,0.066,0.017
48,0.082,0.069,0.037
49,0.088,0.071,0.045
50,0.089,0.073,0.048
51,0.067,0.075,0.032
52,0.061,0.075,0.034
53,0.059,0.075,0.046
54,0.067,0.075,0.071
55,0.07,0.073,0.095
56,0.081,0.072,0.123
57,0.076,0.07,0.133
58,0.071,0.069,0.137
59,0.065,0.069,0.132
60,0.077,0.068,0.137
61,0.08,0.068,0.127
62,0.068,0.067,0.101
63,0.069,0.066,0.084
64,0.07,0.065,0.067
65,0.063,0.064,0.044
66,0.047,0.063,0.017
67,0.061,0.062,0.025
68,0.067,0.061,0.029
69,0.058,0.06,0.02
70,0.047,0.058,0.008
71,0.042,0.057,0.004
72,0.05,0.055,0.01
73,0.054,0.054,0.013
74,0.045,0.052,0.005
75,0.053,0.05,0.013
76,0.064,0.049,0.028
77,0.066,0.049,0.032
78,0.059,0.048,0.025
79,0.055,0.049,0.021
80,0.048,0.049,0.017
81,0.054,0.05,0.03
82,0.048,0.05,0.035
83,0.041,0.05,0.043
84,0.062,0.051,0.078
85,0.049,0.052,0.085
86,0.042,0.053,0.096
87,0.047,0.054,0.112
88,0.039,0.055,0.11
89,0.036,0.057,0.104
90,0.038,0.058,0.098
91,0.054,0.06,0.095
92,0.066,0.062,0.087
93,0.089,0.063,0.087
94,0.086,0.063,0.065
95,0.085,0.063,0.051
96,0.075,0.062,0.037
97,0.055,0.062,0.016
98,0.056,0.061,0.015
99,0.049,0.06,0.007
100,0.052,0.059,0.011
101,0.065,0.058,0.02
102,0.07,0.058,0.023
103,0.06,0.057,0.016
104,0.058,0.056,0.017
105,0.063,0.056,0.025
106,0.079,0.056,0.042
107,0.06,0.056,0.027
108,0.048,0.058,0.019
109,0.039,0.059,0.012
110,0.035,0.06,0.014
111,0.04,0.061,0.029
112,0.043,0.063,0.044
113,0.035,0.065,0.053
114,0.05,0.067,0.082
115,0.068,0.07,0.112
116,0.08,0.072,0.135
117,0.086,0.073,0.149
118,0.095,0.074,0.158
119,0.1,0.074,0.155
120,0.097,0.073,0.141
121,0.088,0.072,0.115
122,0.095,0.071,0.102
123,0.084,0.07,0.073
124,0.077,0.069,0.051
125,0.07,0.069,0.034
126,0.065,0.068,0.025
127,0.072,0.066,0.029
128,0.058,0.065,0.014
129,0.044,0.064,-0.001
130,0.042,0.063,-0.004
131,0.028,0.062,-0.017
132,0.045,0.059,-0.002
133,0.053,0.057,0.006
134,0.054,0.056,0.011
135,0.037,0.057,-0.002
136,0.039,0.058,0.003
137,0.066,0.06,0.029
138,0.078,0.062,0.044
139,0.075,0.064,0.045
140,0.089,0.067,0.065
141,0.088,0.07,0.073
142,0.082,0.072,0.081
143,0.08,0.074,0.095
144,0.066,0.076,0.098
145,0.069,0.077,0.111
146,0.074,0.077,0.125
147,0.091,0.078,0.144
148,0.084,0.077,0.134
149,0.083,0.076,0.128
150,0.079,0.076,0.112
151,0.076,0.075,0.095
152,0.062,0.075,0.067
153,0.072,0.073,0.058
154,0.086,0.071,0.058
155,0.069,0.07,0.036
156,0.062,0.068,0.025
157,0.046,0.066,0.007
158,0.031,0.065,-0.007
159,0.043,0.062,0.004
160,0.054,0.06,0.014
161,0.071,0.058,0.028
162,0.067,0.057,0.024
163,0.067,0.055,0.027
164,0.059,0.052,0.023
165,0.06,0.05,0.026
166,0.069,0.048,0.033
167,0.065,0.046,0.03
168,0.062,0.045,0.03
169,0.059,0.046,0.03
170,0.042,0.048,0.022
171,0.048,0.05,0.037
172,0.048,0.054,0.05
173,0.031,0.056,0.048
174,0.021,0.057,0.054
175,0.033,0.058,0.079
176,0.04,0.058,0.097
177,0.047,0.059,0.106
178,0.048,0.06,0.104
179,0.059,0.06,0.105
180,0.068,0.059,0.098
181,0.061,0.059,0.077
182,0.075,0.059,0.074
183,0.08,0.059,0.066
184,0.081,0.06,0.056
185,0.089,0.06,0.057
186,0.087,0.06,0.05
187,0.092,0.057,0.053
188,0.07,0.055,0.031
189,0.05,0.052,0.012
190,0.043,0.05,0.006
191,0.033,0.049,-0.001
192,0.013,0.046,-0.02
193,-0.005,0.045,-0.034
194,0.004,0.042,-0.028
195,0.023,0.039,-0.011
196,0.04,0.036,0.006
197,0.053,0.034,0.02
198,0.051,0.032,0.021
199,0.047,0.03,0.021
200,0.042,0.03,0.022
201,0.025,0.029,0.017
202,0.018,0.03,0.027
203,0.029,0.031,0.054
204,0.027,0.033,0.07
205,0.021,0.034,0.078
206,0.031,0.034,0.097
207,0.031,0.035,0.1
208,0.051,0.037,0.112
209,0.067,0.038,0.115
210,0.059,0.04,0.093
211,0.06,0.041,0.08
212,0.038,0.041,0.046
213,0.019,0.038,0.016
214,0.012,0.035,0.001
215,0.019,0.032,0.001
216,0.025,0.028,-0.0
217,0.027,0.024,-0.003
218,0.054,0.022,0.02
219,0.033,0.021,-0.001
220,0.014,0.021,-0.022
221,0.012,0.021,-0.027
222,0.023,0.022,-0.018
223,0.019,0.023,-0.02
224,0.019,0.023,-0.018
225,0.015,0.023,-0.022
226,0.011,0.023,-0.024
227,0.024,0.023,-0.009
228,0.028,0.024,-0.001
229,0.032,0.025,0.008
230,0.024,0.027,0.009
231,0.008,0.029,0.008
232,-0.004,0.031,0.013
233,0.013,0.033,0.047
234,0.031,0.035,0.079
235,0.052,0.036,0.108
236,0.071,0.036,0.129
237,0.073,0.035,0.128
238,0.064,0.034,0.113
239,0.052,0.032,0.092
240,0.042,0.03,0.07
241,0.026,0.028,0.042
242,0.011,0.026,0.014
243,0.009,0.023,0.0
244,0.001,0.019,-0.016
245,0.001,0.015,-0.021
246,-0.008,0.013,-0.032
247,0.013,0.012,-0.016
248,0.025,0.011,-0.007
249,0.029,0.01,-0.006
250,0.016,0.009,-0.02
251,-0.0,0.009,-0.037
252,0.0,0.009,-0.036
253,-0.001,0.008,-0.038
254,-0.009,0.008,-0.043
255,-0.011,0.007,-0.044
256,-0.004,0.006,-0.036
257,-0.006,0.007,-0.035
258,0.007,0.009,-0.021
259,0.023,0.012,-0.002
260,0.029,0.015,0.014
261,0.029,0.018,0.032
262,0.049,0.02,0.068
263,0.05,0.022,0.086
264,0.037,0.023,0.09
265,0.035,0.024,0.098
266,0.032,0.024,0.099
267,0.04,0.025,0.101
268,0.019,0.027,0.073
269,-0.003,0.028,0.039
270,-0.014,0.03,0.013
271,-0.002,0.033,0.009
272,0.017,0.035,0.013
273,0.034,0.037,0.019
274,0.03,0.037,0.01
275,0.036,0.036,0.01
276,0.053,0.034,0.022
277,0.05,0.033,0.018
278,0.053,0.031,0.02
279,0.053,0.029,0.018
280,0.037,0.028,-0.0
281,0.036,0.027,-0.003
282,0.022,0.026,-0.015
283,0.023,0.025,-0.012
284,0.021,0.025,-0.015
285,0.028,0.024,-0.008
286,0.037,0.024,0.0
287,0.027,0.023,-0.01
288,0.028,0.022,-0.006
289,0.02,0.021,-0.005
290,0.005,0.021,-0.004
291,0.004,0.021,0.015
292,-0.005,0.021,0.024
293,-0.003,0.021,0.043
294,0.007,0.021,0.066
295,0.015,0.022,0.081
296,0.023,0.024,0.092
297,0.031,0.027,0.092
298,0.046,0.029,0.095
299,0.042,0.031,0.074
300,0.037,0.033,0.051
301,0.041,0.034,0.039
302,0.034,0.034,0.021
303,0.041,0.033,0.019
304,0.041,0.032,0.015
305,0.042,0.03,0.014
306,0.042,0.027,0.013
307,0.04,0.024,0.008
308,0.03,0.022,-0.004
309,0.031,0.02,-0.005
310,0.024,0.018,-0.013
311,0.014,0.017,-0.023
312,0.007,0.015,-0.028
313,-0.007,0.014,-0.04
314,-0.012,0.013,-0.042
315,-0.001,0.012,-0.032
316,-0.008,0.011,-0.039
317,-0.01,0.01,-0.039
318,0.006,0.01,-0.021
319,-0.006,0.01,-0.019
320,-0.0,0.009,0.002
321,0.001,0.009,0.023
322,0.008,0.01,0.049
323,0.027,0.01,0.084
324,0.026,0.01,0.095
325,0.033,0.011,0.106
326,0.033,0.012,0.103
327,0.041,0.013,0.098
328,0.044,0.013,0.08
329,0.033,0.013,0.05
330,0.027,0.013,0.027
331,0.013,0.013,-0.002
332,-0.007,0.012,-0.03
333,-0.009,0.011,-0.038
334,-0.016,0.009,-0.048
335,-0.03,0.007,-0.063
336,-0.02,0.004,-0.057
337,-0.013,0.002,-0.051
338,-0.004,0.001,-0.043
339,0.008,-0.0,-0.032
340,0.01,-0.001,-0.031
341,0.01,-0.001,-0.028
342,0.017,-0.002,-0.021
343,0.022,-0.001,-0.018
344,0.004,-0.0,-0.037
345,0.004,0.002,-0.038
346,0.001,0.004,-0.04
347,-0.009,0.005,-0.045
348,-0.007,0.007,-0.034
349,0.0,0.008,-0.013
350,0.006,0.01,0.014
351,0.028,0.013,0.058
352,0.024,0.016,0.079
353,0.014,0.018,0.089
354,0.015,0.02,0.098
355,0.024,0.022,0.105
356,0.027,0.022,0.098
357,0.037,0.023,0.089
358,0.027,0.024,0.058
359,0.017,0.024,0.028
360,0.021,0.024,0.016
361,-0.001,0.025,-0.015
362,0.01,0.025,-0.011
363,0.027,0.025,-0.0
364,0.033,0.025,0.002
365,0.031,0.024,-0.002
366,0.019,0.022,-0.016
367,0.011,0.02,-0.025
368,0.024,0.017,-0.014
369,0.041,0.014,0.003
370,0.042,0.012,0.005
371,0.042,0.011,0.005
372,0.031,0.01,-0.005
373,-0.001,0.01,-0.034
374,-0.016,0.011,-0.049
375,-0.02,0.011,-0.051
376,-0.018,0.011,-0.045
377,-0.011,0.011,-0.03
378,-0.01,0.01,-0.018
379,0.002,0.01,0.011
380,0.001,0.009,0.029
381,0.002,0.009,0.049
382,0.01,0.008,0.072
383,0.012,0.007,0.083
384,0.024,0.006,0.095
385,0.013,0.004,0.078
386,0.005,0.003,0.059
387,0.012,0.001,0.047
388,0.026,-0.001,0.04
389,0.019,-0.003,0.015
390,0.026,-0.005,0.007
391,0.003,-0.008,-0.023
392,-0.015,-0.01,-0.042
393,-0.037,-0.012,-0.063
394,-0.043,-0.014,-0.07
395,-0.041,-0.016,-0.07
396,-0.023,-0.018,-0.053
397,-0.026,-0.019,-0.057
398,-0.028,-0.02,-0.058
399,-0.007,-0.019,-0.037
400,-0.001,-0.018,-0.03
