lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.631,0.628,0.794
2,0.344,0.454,0.575
3,0.178,0.311,0.384
4,0.11,0.196,0.224
5,0.073,0.105,0.091
6,0.04,0.036,-0.019
7,0.007,-0.015,-0.104
8,-0.013,-0.051,-0.162
9,-0.02,-0.074,-0.198
10,-0.024,-0.086,-0.221
11,-0.023,-0.089,-0.23
12,-0.031,-0.085,-0.239
13,-0.03,-0.075,-0.24
14,-0.026,-0.062,-0.239
15,-0.022,-0.046,-0.238
16,-0.021,-0.028,-0.237
17,-0.032,-0.01,-0.24
18,-0.038,0.008,-0.238
19,-0.037,0.025,-0.23
20,-0.034,0.04,-0.214
21,-0.029,0.054,-0.186
22,-0.005,0.066,-0.134
23,0.028,0.075,-0.059
24,0.071,0.081,0.041
25,0.121,0.086,0.165
26,0.15,0.08,0.3
27,0.146,0.075,0.424
28,0.097,0.074,0.509
29,0.022,0.073,0.535
30,0.05,0.072,0.549
31,0.109,0.069,0.521
32,0.142,0.066,0.428
33,0.098,0.062,0.275
34,0.05,0.054,0.131
35,0.022,0.042,0.015
36,-0.009,0.026,-0.078
37,-0.023,0.01,-0.143
38,-0.022,-0.003,-0.183
39,-0.029,-0.015,-0.212
40,-0.035,-0.024,-0.229
41,-0.036,-0.032,-0.237
42,-0.037,-0.039,-0.24
43,-0.036,-0.043,-0.241
44,-0.037,-0.043,-0.243
45,-0.041,-0.041,-0.245
46,-0.043,-0.036,-0.245
47,-0.041,-0.028,-0.241
48,-0.034,-0.017,-0.232
49,-0.033,-0.005,-0.219
50,-0.029,0.007,-0.198
51,-0.03,0.018,-0.167
52,-0.023,0.027,-0.115
53,-0.001,0.034,-0.035
54,0.016,0.042,0.065
55,0.034,0.052,0.185
56,0.078,0.061,0.326
57,0.155,0.066,0.473
58,0.233,0.068,0.589
59,0.218,0.067,0.614
60,0.139,0.066,0.547
61,0.064,0.061,0.433
62,0.011,0.054,0.295
63,0.004,0.046,0.167
64,0.012,0.039,0.055
65,0.016,0.031,-0.034
66,-0.002,0.023,-0.107
67,-0.023,0.013,-0.164
68,-0.032,0.002,-0.2
69,-0.036,-0.01,-0.221
70,-0.042,-0.021,-0.235
71,-0.046,-0.031,-0.241
72,-0.044,-0.039,-0.243
73,-0.047,-0.045,-0.246
74,-0.048,-0.049,-0.246
75,-0.044,-0.051,-0.245
76,-0.042,-0.049,-0.242
77,-0.044,-0.046,-0.238
78,-0.04,-0.039,-0.229
79,-0.037,-0.031,-0.212
80,-0.031,-0.021,-0.184
81,-0.023,-0.009,-0.14
82,-0.015,0.003,-0.078
83,0.009,0.012,0.01
84,0.041,0.017,0.124
85,0.055,0.018,0.248
86,0.042,0.019,0.365
87,0.004,0.021,0.452
88,-0.009,0.023,0.499
89,0.022,0.025,0.51
90,0.06,0.025,0.473
91,0.078,0.024,0.381
92,0.071,0.021,0.255
93,0.034,0.017,0.118
94,0.011,0.009,0.007
95,-0.013,-0.0,-0.081
96,-0.028,-0.01,-0.143
97,-0.04,-0.018,-0.188
98,-0.048,-0.026,-0.216
99,-0.046,-0.034,-0.23
100,-0.045,-0.04,-0.237
101,-0.046,-0.045,-0.241
102,-0.048,-0.048,-0.244
103,-0.047,-0.049,-0.244
104,-0.045,-0.048,-0.243
105,-0.048,-0.046,-0.244
106,-0.047,-0.041,-0.241
107,-0.044,-0.035,-0.233
108,-0.044,-0.028,-0.222
109,-0.046,-0.02,-0.203
110,-0.046,-0.013,-0.172
111,-0.042,-0.007,-0.123
112,-0.03,-0.0,-0.05
113,-0.025,0.008,0.041
114,-0.0,0.016,0.16
115,0.035,0.023,0.289
116,0.088,0.028,0.415
117,0.118,0.031,0.505
118,0.111,0.031,0.525
119,0.08,0.03,0.486
120,0.041,0.026,0.396
121,0.02,0.022,0.286
122,0.02,0.017,0.17
123,0.014,0.012,0.059
124,0.001,0.006,-0.033
125,-0.018,-0.001,-0.105
126,-0.034,-0.01,-0.159
127,-0.043,-0.019,-0.196
128,-0.045,-0.028,-0.219
129,-0.049,-0.035,-0.234
130,-0.053,-0.04,-0.241
131,-0.054,-0.043,-0.244
132,-0.054,-0.045,-0.246
133,-0.047,-0.044,-0.244
134,-0.048,-0.042,-0.244
135,-0.05,-0.038,-0.244
136,-0.044,-0.032,-0.237
137,-0.037,-0.024,-0.226
138,-0.027,-0.015,-0.206
139,-0.02,-0.003,-0.177
140,-0.01,0.009,-0.136
141,0.007,0.021,-0.074
142,0.036,0.03,0.014
143,0.059,0.038,0.119
144,0.066,0.043,0.232
145,0.06,0.048,0.341
146,0.055,0.052,0.433
147,0.076,0.054,0.494
148,0.107,0.056,0.507
149,0.113,0.055,0.461
150,0.103,0.053,0.37
151,0.073,0.048,0.25
152,0.035,0.042,0.124
153,0.001,0.034,0.013
154,-0.009,0.024,-0.068
155,-0.013,0.015,-0.126
156,-0.015,0.006,-0.168
157,-0.016,-0.002,-0.195
158,-0.022,-0.009,-0.213
159,-0.025,-0.016,-0.224
160,-0.024,-0.022,-0.227
161,-0.025,-0.027,-0.23
162,-0.031,-0.03,-0.234
163,-0.037,-0.032,-0.236
164,-0.037,-0.032,-0.236
165,-0.036,-0.03,-0.234
166,-0.034,-0.027,-0.227
167,-0.033,-0.022,-0.216
168,-0.03,-0.016,-0.196
169,-0.024,-0.011,-0.164
170,-0.019,-0.005,-0.118
171,-0.011,0.002,-0.052
172,0.0,0.009,0.036
173,0.023,0.015,0.144
174,0.045,0.02,0.256
175,0.068,0.022,0.362
176,0.079,0.023,0.44
177,0.06,0.022,0.469
178,0.033,0.021,0.446
179,0.002,0.018,0.37
180,-0.009,0.014,0.275
181,-0.0,0.01,0.174
182,0.012,0.007,0.076
183,0.007,0.004,-0.015
184,-0.004,-0.002,-0.089
185,-0.013,-0.009,-0.142
186,-0.022,-0.018,-0.18
187,-0.03,-0.028,-0.207
188,-0.038,-0.036,-0.224
189,-0.045,-0.042,-0.234
190,-0.05,-0.047,-0.239
191,-0.052,-0.05,-0.241
192,-0.052,-0.052,-0.242
193,-0.055,-0.052,-0.243
194,-0.056,-0.05,-0.242
195,-0.056,-0.046,-0.239
196,-0.055,-0.041,-0.232
197,-0.049,-0.035,-0.217
198,-0.046,-0.027,-0.193
199,-0.036,-0.02,-0.154
200,-0.027,-0.013,-0.099
201,-0.011,-0.007,-0.022
202,0.01,-0.003,0.077
203,0.012,0.001,0.185
204,-0.008,0.005,0.283
205,-0.019,0.009,0.371
206,0.001,0.013,0.437
207,0.051,0.016,0.472
208,0.092,0.017,0.454
209,0.097,0.018,0.378
210,0.065,0.016,0.264
211,0.019,0.011,0.139
212,-0.011,0.004,0.027
213,-0.021,-0.002,-0.057
214,-0.02,-0.008,-0.117
215,-0.03,-0.013,-0.165
216,-0.04,-0.017,-0.198
217,-0.042,-0.022,-0.217
218,-0.043,-0.027,-0.227
219,-0.042,-0.032,-0.232
220,-0.042,-0.035,-0.234
221,-0.045,-0.037,-0.236
222,-0.043,-0.037,-0.235
223,-0.036,-0.036,-0.231
224,-0.034,-0.034,-0.228
225,-0.037,-0.03,-0.224
226,-0.039,-0.026,-0.215
227,-0.037,-0.021,-0.197
228,-0.033,-0.016,-0.168
229,-0.026,-0.011,-0.123
230,-0.022,-0.005,-0.064
231,-0.006,0.002,0.019
232,0.016,0.009,0.122
233,0.057,0.015,0.249
234,0.098,0.017,0.372
235,0.076,0.017,0.446
236,0.017,0.015,0.465
237,-0.005,0.012,0.45
238,-0.014,0.008,0.39
239,-0.002,0.004,0.302
240,0.017,-0.0,0.204
241,0.018,-0.004,0.098
242,-0.002,-0.009,-0.005
243,-0.022,-0.016,-0.085
244,-0.039,-0.024,-0.144
245,-0.046,-0.033,-0.183
246,-0.05,-0.04,-0.208
247,-0.055,-0.045,-0.224
248,-0.057,-0.049,-0.232
249,-0.059,-0.052,-0.237
250,-0.059,-0.053,-0.239
251,-0.056,-0.052,-0.237
252,-0.054,-0.05,-0.236
253,-0.057,-0.046,-0.235
254,-0.054,-0.041,-0.231
255,-0.048,-0.034,-0.223
256,-0.042,-0.026,-0.209
257,-0.035,-0.017,-0.185
258,-0.021,-0.009,-0.145
259,0.003,-0.002,-0.088
260,0.022,0.003,-0.014
261,0.028,0.007,0.076
262,0.012,0.011,0.176
263,-0.008,0.015,0.281
264,0.005,0.019,0.386
265,0.05,0.022,0.474
266,0.083,0.023,0.509
267,0.096,0.022,0.481
268,0.067,0.02,0.387
269,0.021,0.015,0.264
270,-0.015,0.008,0.14
271,-0.024,0.001,0.037
272,-0.028,-0.005,-0.048
273,-0.031,-0.012,-0.112
274,-0.037,-0.018,-0.16
275,-0.038,-0.025,-0.19
276,-0.044,-0.032,-0.211
277,-0.045,-0.039,-0.223
278,-0.043,-0.044,-0.226
279,-0.044,-0.048,-0.229
280,-0.047,-0.05,-0.231
281,-0.046,-0.049,-0.231
282,-0.049,-0.047,-0.231
283,-0.049,-0.043,-0.23
284,-0.046,-0.037,-0.225
285,-0.042,-0.031,-0.214
286,-0.042,-0.024,-0.198
287,-0.039,-0.018,-0.171
288,-0.034,-0.01,-0.13
289,-0.021,-0.001,-0.068
290,-0.002,0.008,0.018
291,0.023,0.015,0.129
292,0.06,0.02,0.261
293,0.066,0.022,0.376
294,0.045,0.023,0.453
295,0.023,0.023,0.486
296,0.021,0.022,0.479
297,0.044,0.021,0.432
298,0.051,0.02,0.335
299,0.052,0.021,0.221
300,0.04,0.02,0.108
301,0.019,0.016,0.009
302,-0.004,0.008,-0.072
303,-0.022,-0.001,-0.131
304,-0.032,-0.011,-0.171
305,-0.041,-0.021,-0.199
306,-0.049,-0.029,-0.215
307,-0.048,-0.036,-0.222
308,-0.044,-0.041,-0.224
309,-0.038,-0.043,-0.223
310,-0.034,-0.044,-0.222
311,-0.034,-0.041,-0.222
312,-0.034,-0.037,-0.22
313,-0.03,-0.03,-0.217
314,-0.025,-0.021,-0.21
315,-0.021,-0.01,-0.197
316,-0.014,0.001,-0.174
317,-0.007,0.013,-0.14
318,0.0,0.023,-0.091
319,0.006,0.032,-0.024
320,0.001,0.042,0.063
321,-0.011,0.051,0.166
322,-0.008,0.06,0.282
323,0.048,0.066,0.411
324,0.15,0.069,0.531
325,0.196,0.072,0.571
326,0.188,0.073,0.532
327,0.15,0.07,0.434
328,0.113,0.064,0.316
329,0.069,0.057,0.185
330,0.048,0.048,0.072
331,0.032,0.04,-0.019
332,0.013,0.033,-0.091
333,-0.007,0.025,-0.143
334,-0.025,0.016,-0.18
335,-0.034,0.005,-0.201
336,-0.036,-0.005,-0.212
337,-0.039,-0.015,-0.219
338,-0.041,-0.023,-0.224
339,-0.042,-0.029,-0.225
340,-0.039,-0.033,-0.223
341,-0.041,-0.035,-0.223
342,-0.038,-0.034,-0.22
343,-0.039,-0.032,-0.215
344,-0.039,-0.029,-0.207
345,-0.032,-0.023,-0.189
346,-0.017,-0.016,-0.157
347,-0.007,-0.005,-0.114
348,-0.011,0.008,-0.059
349,0.001,0.021,0.02
350,0.059,0.031,0.14
351,0.094,0.038,0.265
352,0.08,0.042,0.37
353,0.059,0.046,0.45
354,0.033,0.047,0.482
355,0.015,0.047,0.469
356,0.043,0.046,0.425
357,0.083,0.045,0.345
358,0.112,0.044,0.25
359,0.083,0.041,0.133
360,0.042,0.034,0.024
361,0.006,0.024,-0.063
362,-0.006,0.012,-0.121
363,-0.018,0.001,-0.162
364,-0.03,-0.007,-0.19
365,-0.032,-0.015,-0.202
366,-0.033,-0.022,-0.209
367,-0.028,-0.027,-0.21
368,-0.026,-0.031,-0.211
369,-0.03,-0.032,-0.213
370,-0.033,-0.03,-0.214
371,-0.034,-0.027,-0.213
372,-0.034,-0.022,-0.21
373,-0.03,-0.015,-0.203
374,-0.024,-0.007,-0.19
375,-0.022,0.003,-0.17
376,-0.018,0.014,-0.139
377,0.002,0.025,-0.085
378,0.013,0.035,-0.016
379,0.008,0.045,0.066
380,0.003,0.054,0.166
381,0.029,0.061,0.29
382,0.081,0.067,0.417
383,0.162,0.071,0.529
384,0.184,0.073,0.556
385,0.165,0.073,0.514
386,0.1,0.07,0.403
387,0.029,0.065,0.263
388,0.024,0.058,0.15
389,0.036,0.049,0.054
390,0.031,0.038,-0.028
391,0.004,0.026,-0.097
392,-0.016,0.013,-0.146
393,-0.026,-0.001,-0.176
394,-0.026,-0.014,-0.193
395,-0.028,-0.026,-0.202
396,-0.028,-0.036,-0.206
397,-0.032,-0.043,-0.21
398,-0.036,-0.046,-0.213
399,-0.034,-0.042,-0.212
400,-0.034,-0.031,-0.211
