lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.648,0.681,0.771
2,0.428,0.548,0.587
3,0.349,0.434,0.47
4,0.298,0.337,0.362
5,0.218,0.255,0.236
6,0.18,0.187,0.142
7,0.153,0.131,0.065
8,0.111,0.087,-0.012
9,0.089,0.051,-0.068
10,0.067,0.025,-0.114
11,0.051,0.006,-0.148
12,0.043,-0.006,-0.17
13,0.03,-0.013,-0.189
14,0.012,-0.016,-0.207
15,0.001,-0.015,-0.215
16,-0.002,-0.01,-0.214
17,-0.007,-0.004,-0.21
18,-0.016,0.005,-0.204
19,-0.02,0.014,-0.189
20,-0.013,0.024,-0.16
21,-0.01,0.034,-0.122
22,-0.005,0.043,-0.073
23,0.022,0.053,0.0
24,0.033,0.061,0.07
25,0.026,0.067,0.136
26,0.04,0.066,0.207
27,0.077,0.067,0.293
28,0.089,0.07,0.356
29,0.096,0.071,0.395
30,0.127,0.07,0.416
31,0.139,0.068,0.39
32,0.101,0.065,0.312
33,0.082,0.06,0.235
34,0.091,0.055,0.169
35,0.057,0.048,0.08
36,0.048,0.042,0.014
37,0.045,0.034,-0.042
38,0.016,0.026,-0.105
39,-0.005,0.017,-0.152
40,-0.02,0.008,-0.185
41,-0.033,0.0,-0.211
42,-0.047,-0.006,-0.23
43,-0.051,-0.012,-0.238
44,-0.046,-0.016,-0.238
45,-0.039,-0.017,-0.232
46,-0.041,-0.017,-0.226
47,-0.034,-0.015,-0.211
48,-0.02,-0.012,-0.187
49,-0.012,-0.007,-0.161
50,-0.009,-0.001,-0.13
51,0.039,0.007,-0.064
52,0.04,0.015,-0.018
53,0.042,0.023,0.04
54,0.046,0.031,0.109
55,0.056,0.038,0.187
56,0.056,0.042,0.252
57,0.055,0.045,0.307
58,0.052,0.047,0.345
59,0.05,0.046,0.357
60,0.049,0.044,0.334
61,0.06,0.041,0.293
62,0.059,0.035,0.23
63,0.047,0.027,0.158
64,0.026,0.017,0.082
65,0.007,0.007,0.011
66,-0.011,-0.003,-0.054
67,-0.019,-0.012,-0.103
68,-0.028,-0.02,-0.142
69,-0.038,-0.027,-0.173
70,-0.038,-0.032,-0.194
71,-0.046,-0.036,-0.214
72,-0.05,-0.037,-0.228
73,-0.053,-0.036,-0.235
74,-0.05,-0.033,-0.234
75,-0.043,-0.028,-0.226
76,-0.044,-0.021,-0.219
77,-0.042,-0.014,-0.206
78,-0.024,-0.006,-0.178
79,-0.009,0.002,-0.145
80,-0.007,0.011,-0.112
81,0.001,0.02,-0.066
82,0.034,0.027,0.004
83,0.048,0.034,0.071
84,0.048,0.04,0.136
85,0.085,0.046,0.225
86,0.101,0.049,0.293
87,0.101,0.051,0.339
88,0.084,0.051,0.352
89,0.075,0.048,0.338
90,0.058,0.043,0.29
91,0.047,0.037,0.227
92,0.035,0.03,0.157
93,0.019,0.022,0.085
94,-0.004,0.012,0.013
95,-0.019,0.0,-0.047
96,-0.032,-0.011,-0.098
97,-0.041,-0.022,-0.137
98,-0.048,-0.031,-0.167
99,-0.053,-0.04,-0.192
100,-0.061,-0.047,-0.212
101,-0.06,-0.053,-0.223
102,-0.065,-0.057,-0.234
103,-0.062,-0.058,-0.234
104,-0.061,-0.057,-0.233
105,-0.049,-0.054,-0.223
106,-0.039,-0.048,-0.21
107,-0.048,-0.039,-0.202
108,-0.05,-0.029,-0.184
109,-0.035,-0.018,-0.148
110,-0.018,-0.006,-0.102
111,-0.011,0.005,-0.051
112,0.012,0.015,0.019
113,0.03,0.024,0.094
114,0.033,0.031,0.163
115,0.034,0.037,0.226
116,0.051,0.042,0.288
117,0.09,0.046,0.348
118,0.106,0.047,0.374
119,0.077,0.047,0.337
120,0.048,0.045,0.276
121,0.05,0.042,0.217
122,0.049,0.038,0.155
123,0.053,0.034,0.094
124,0.042,0.027,0.032
125,0.025,0.019,-0.027
126,0.007,0.012,-0.079
127,-0.011,0.004,-0.123
128,-0.023,-0.003,-0.156
129,-0.034,-0.007,-0.18
130,-0.044,-0.011,-0.198
131,-0.042,-0.014,-0.205
132,-0.039,-0.017,-0.207
133,-0.035,-0.017,-0.204
134,-0.026,-0.015,-0.195
135,-0.01,-0.012,-0.178
136,-0.002,-0.007,-0.162
137,0.001,0.0,-0.143
138,0.001,0.008,-0.121
139,0.006,0.015,-0.089
140,0.012,0.024,-0.05
141,0.027,0.033,0.003
142,0.045,0.042,0.068
143,0.057,0.048,0.134
144,0.062,0.052,0.196
145,0.077,0.055,0.264
146,0.069,0.058,0.309
147,0.086,0.058,0.348
148,0.106,0.057,0.362
149,0.088,0.054,0.325
150,0.058,0.048,0.258
151,0.041,0.041,0.191
152,0.021,0.033,0.119
153,0.012,0.024,0.057
154,0.024,0.015,0.009
155,0.033,0.006,-0.031
156,-0.015,-0.003,-0.096
157,-0.028,-0.01,-0.136
158,-0.037,-0.017,-0.165
159,-0.042,-0.023,-0.185
160,-0.045,-0.027,-0.198
161,-0.047,-0.03,-0.207
162,-0.047,-0.031,-0.212
163,-0.048,-0.031,-0.212
164,-0.042,-0.028,-0.205
165,-0.037,-0.023,-0.192
166,-0.026,-0.016,-0.173
167,-0.012,-0.008,-0.148
168,-0.002,0.001,-0.119
169,0.008,0.01,-0.082
170,0.021,0.019,-0.034
171,0.029,0.028,0.019
172,0.039,0.037,0.078
173,0.058,0.044,0.145
174,0.066,0.048,0.203
175,0.065,0.051,0.255
176,0.074,0.052,0.296
177,0.066,0.052,0.309
178,0.068,0.05,0.305
179,0.069,0.048,0.275
180,0.055,0.042,0.219
181,0.047,0.034,0.158
182,0.033,0.025,0.093
183,0.019,0.015,0.03
184,0.007,0.004,-0.026
185,-0.007,-0.007,-0.075
186,-0.021,-0.018,-0.117
187,-0.038,-0.029,-0.152
188,-0.055,-0.038,-0.178
189,-0.066,-0.046,-0.198
190,-0.073,-0.052,-0.212
191,-0.072,-0.056,-0.218
192,-0.071,-0.058,-0.22
193,-0.071,-0.058,-0.218
194,-0.072,-0.057,-0.211
195,-0.066,-0.053,-0.196
196,-0.056,-0.049,-0.176
197,-0.048,-0.042,-0.151
198,-0.04,-0.034,-0.12
199,-0.031,-0.025,-0.079
200,-0.019,-0.016,-0.029
201,-0.012,-0.008,0.024
202,-0.002,0.001,0.084
203,0.017,0.009,0.151
204,0.036,0.016,0.215
205,0.047,0.022,0.267
206,0.058,0.026,0.306
207,0.055,0.029,0.31
208,0.056,0.03,0.29
209,0.046,0.03,0.241
210,0.043,0.029,0.187
211,0.036,0.027,0.125
212,0.019,0.024,0.056
213,0.012,0.02,-0.002
214,0.008,0.015,-0.052
215,0.005,0.011,-0.092
216,-0.005,0.008,-0.128
217,-0.012,0.004,-0.154
218,-0.013,0.0,-0.171
219,-0.015,-0.003,-0.184
220,-0.026,-0.005,-0.199
221,-0.028,-0.005,-0.205
222,-0.02,-0.005,-0.202
223,-0.01,-0.003,-0.193
224,0.001,-0.0,-0.18
225,0.0,0.004,-0.17
226,0.003,0.008,-0.153
227,0.013,0.013,-0.124
228,0.02,0.019,-0.088
229,0.036,0.024,-0.041
230,0.044,0.03,0.01
231,0.048,0.035,0.065
232,0.042,0.038,0.121
233,0.034,0.041,0.179
234,0.038,0.042,0.242
235,0.055,0.042,0.3
236,0.061,0.04,0.331
237,0.044,0.037,0.319
238,0.033,0.032,0.286
239,0.031,0.026,0.237
240,0.03,0.019,0.179
241,0.027,0.01,0.117
242,0.012,0.002,0.049
243,-0.007,-0.007,-0.016
244,-0.02,-0.017,-0.067
245,-0.031,-0.027,-0.11
246,-0.039,-0.035,-0.142
247,-0.045,-0.042,-0.166
248,-0.052,-0.049,-0.186
249,-0.059,-0.054,-0.203
250,-0.055,-0.057,-0.208
251,-0.071,-0.059,-0.221
252,-0.077,-0.058,-0.225
253,-0.072,-0.055,-0.218
254,-0.072,-0.051,-0.209
255,-0.064,-0.045,-0.191
256,-0.058,-0.04,-0.168
257,-0.049,-0.033,-0.138
258,-0.036,-0.025,-0.097
259,-0.026,-0.017,-0.053
260,-0.002,-0.009,0.006
261,0.014,-0.001,0.069
262,0.017,0.005,0.129
263,0.022,0.012,0.194
264,0.028,0.017,0.256
265,0.035,0.02,0.301
266,0.044,0.023,0.325
267,0.057,0.024,0.32
268,0.05,0.023,0.279
269,0.036,0.021,0.22
270,0.036,0.017,0.165
271,0.023,0.011,0.096
272,0.013,0.005,0.027
273,-0.01,-0.001,-0.041
274,-0.023,-0.008,-0.095
275,-0.035,-0.016,-0.14
276,-0.044,-0.024,-0.173
277,-0.048,-0.03,-0.194
278,-0.04,-0.035,-0.202
279,-0.041,-0.039,-0.209
280,-0.045,-0.041,-0.215
281,-0.05,-0.041,-0.218
282,-0.046,-0.04,-0.213
283,-0.043,-0.036,-0.205
284,-0.042,-0.03,-0.193
285,-0.036,-0.021,-0.173
286,-0.019,-0.011,-0.14
287,-0.008,0.001,-0.103
288,0.003,0.013,-0.058
289,0.008,0.026,-0.009
290,0.022,0.04,0.053
291,0.054,0.053,0.133
292,0.075,0.065,0.213
293,0.088,0.076,0.284
294,0.098,0.084,0.344
295,0.107,0.091,0.384
296,0.099,0.095,0.384
297,0.11,0.097,0.358
298,0.129,0.096,0.314
299,0.128,0.094,0.251
300,0.096,0.09,0.165
301,0.104,0.084,0.109
302,0.102,0.077,0.051
303,0.084,0.07,-0.009
304,0.083,0.062,-0.05
305,0.071,0.052,-0.09
306,0.039,0.043,-0.132
307,0.012,0.035,-0.165
308,-0.005,0.029,-0.187
309,-0.012,0.021,-0.199
310,-0.017,0.015,-0.206
311,-0.023,0.01,-0.209
312,-0.023,0.007,-0.204
313,-0.022,0.005,-0.196
314,-0.018,0.006,-0.18
315,-0.005,0.009,-0.153
316,0.01,0.013,-0.117
317,0.02,0.019,-0.077
318,0.034,0.025,-0.025
319,0.036,0.031,0.031
320,0.053,0.038,0.104
321,0.068,0.044,0.175
322,0.081,0.05,0.245
323,0.067,0.056,0.29
324,0.076,0.059,0.34
325,0.079,0.061,0.362
326,0.059,0.062,0.34
327,0.053,0.06,0.294
328,0.078,0.057,0.253
329,0.077,0.051,0.192
330,0.023,0.043,0.09
331,0.021,0.033,0.021
332,0.043,0.023,-0.023
333,0.069,0.012,-0.051
334,-0.0,0.002,-0.129
335,0.0,-0.007,-0.155
336,-0.01,-0.015,-0.18
337,-0.03,-0.02,-0.204
338,-0.042,-0.023,-0.22
339,-0.047,-0.024,-0.228
340,-0.049,-0.022,-0.231
341,-0.046,-0.018,-0.225
342,-0.044,-0.012,-0.214
343,-0.034,-0.004,-0.195
344,-0.024,0.005,-0.172
345,-0.014,0.014,-0.143
346,-0.007,0.024,-0.109
347,0.008,0.033,-0.06
348,0.031,0.044,0.004
349,0.066,0.052,0.082
350,0.076,0.06,0.154
351,0.085,0.066,0.225
352,0.11,0.072,0.302
353,0.147,0.075,0.371
354,0.128,0.076,0.386
355,0.117,0.075,0.381
356,0.127,0.072,0.362
357,0.1,0.068,0.296
358,0.072,0.061,0.216
359,0.05,0.052,0.133
360,0.026,0.041,0.053
361,0.0,0.026,-0.02
362,-0.012,0.011,-0.075
363,-0.032,-0.005,-0.125
364,-0.046,-0.019,-0.163
365,-0.048,-0.031,-0.186
366,-0.055,-0.042,-0.208
367,-0.062,-0.05,-0.225
368,-0.06,-0.056,-0.232
369,-0.062,-0.059,-0.237
370,-0.073,-0.06,-0.243
371,-0.081,-0.057,-0.241
372,-0.071,-0.051,-0.225
373,-0.032,-0.043,-0.186
374,-0.048,-0.032,-0.174
375,-0.038,-0.021,-0.139
376,-0.023,-0.006,-0.093
377,-0.007,0.009,-0.038
378,-0.002,0.023,0.019
379,0.022,0.037,0.093
380,0.061,0.049,0.182
381,0.04,0.059,0.233
382,0.045,0.067,0.289
383,0.087,0.072,0.353
384,0.155,0.075,0.405
385,0.128,0.075,0.365
386,0.089,0.071,0.295
387,0.061,0.064,0.219
388,0.036,0.054,0.139
389,0.019,0.041,0.064
390,0.013,0.025,0.002
391,-0.006,0.007,-0.062
392,-0.024,-0.012,-0.116
393,-0.038,-0.033,-0.159
394,-0.058,-0.052,-0.195
395,-0.073,-0.071,-0.221
396,-0.081,-0.086,-0.238
397,-0.092,-0.097,-0.253
398,-0.093,-0.102,-0.258
399,-0.096,-0.099,-0.261
400,-0.09,-0.086,-0.254
