lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.484,0.575,0.519
2,0.274,0.428,0.316
3,0.206,0.308,0.24
4,0.143,0.213,0.169
5,0.11,0.139,0.123
6,0.09,0.083,0.089
7,0.075,0.042,0.062
8,0.063,0.014,0.042
9,0.043,-0.004,0.018
10,0.04,-0.013,0.014
11,0.035,-0.016,0.01
12,0.057,-0.013,0.03
13,0.038,-0.008,0.012
14,0.02,0.001,-0.005
15,0.007,0.01,-0.017
16,0.009,0.02,-0.016
17,0.005,0.03,-0.021
18,-0.006,0.039,-0.033
19,0.015,0.047,-0.016
20,0.037,0.053,0.006
21,0.027,0.058,0.001
22,0.061,0.06,0.041
23,0.044,0.061,0.037
24,0.021,0.06,0.03
25,0.021,0.057,0.045
26,0.055,0.043,0.09
27,0.05,0.038,0.096
28,0.002,0.036,0.063
29,0.011,0.035,0.079
30,-0.001,0.034,0.07
31,0.043,0.033,0.102
32,0.064,0.031,0.108
33,0.064,0.028,0.095
34,0.06,0.026,0.079
35,0.046,0.023,0.051
36,0.024,0.021,0.021
37,0.008,0.019,-0.003
38,0.001,0.016,-0.019
39,0.008,0.013,-0.017
40,-0.013,0.01,-0.036
41,-0.023,0.009,-0.043
42,-0.008,0.008,-0.03
43,-0.002,0.007,-0.022
44,-0.006,0.007,-0.026
45,0.002,0.007,-0.02
46,0.003,0.006,-0.02
47,0.008,0.006,-0.016
48,0.028,0.004,-0.002
49,0.024,0.003,-0.008
50,-0.002,0.003,-0.031
51,0.008,0.003,-0.013
52,-0.004,0.002,-0.014
53,0.006,0.002,0.008
54,0.016,0.005,0.033
55,0.018,0.007,0.047
56,0.032,0.009,0.072
57,0.018,0.01,0.071
58,0.006,0.01,0.071
59,-0.003,0.009,0.069
60,-0.009,0.007,0.06
61,-0.008,0.005,0.049
62,-0.01,0.002,0.034
63,-0.008,-0.0,0.025
64,-0.005,-0.002,0.016
65,-0.013,-0.005,-0.006
66,-0.0,-0.007,-0.008
67,0.013,-0.008,-0.006
68,-0.008,-0.009,-0.032
69,0.005,-0.01,-0.019
70,0.013,-0.009,-0.013
71,0.007,-0.008,-0.02
72,-0.009,-0.007,-0.031
73,-0.031,-0.007,-0.049
74,-0.02,-0.008,-0.038
75,-0.013,-0.008,-0.031
76,-0.021,-0.007,-0.041
77,-0.041,-0.006,-0.062
78,-0.012,-0.004,-0.039
79,0.014,-0.002,-0.017
80,0.012,-0.0,-0.014
81,-0.006,0.002,-0.023
82,-0.003,0.002,-0.01
83,0.024,0.001,0.026
84,0.01,0.0,0.028
85,0.016,-0.0,0.045
86,0.013,0.0,0.053
87,0.007,0.002,0.058
88,-0.002,0.004,0.058
89,0.018,0.004,0.076
90,-0.003,0.005,0.049
91,-0.004,0.006,0.037
92,0.001,0.008,0.032
93,-0.018,0.01,0.004
94,-0.004,0.011,0.007
95,0.013,0.011,0.011
96,0.031,0.011,0.015
97,0.027,0.01,0.001
98,-0.007,0.01,-0.037
99,-0.01,0.01,-0.042
100,-0.004,0.009,-0.036
101,0.015,0.008,-0.016
102,-0.006,0.005,-0.031
103,0.001,0.005,-0.024
104,0.005,0.003,-0.021
105,0.021,-0.001,-0.007
106,0.048,-0.004,0.015
107,0.025,-0.006,-0.009
108,-0.004,-0.007,-0.038
109,-0.017,-0.01,-0.05
110,-0.024,-0.012,-0.049
111,-0.027,-0.014,-0.041
112,-0.001,-0.016,-0.006
113,-0.006,-0.018,0.004
114,-0.029,-0.019,-0.004
115,-0.049,-0.019,-0.01
116,-0.045,-0.019,0.003
117,-0.024,-0.017,0.029
118,-0.017,-0.016,0.038
119,-0.036,-0.013,0.015
120,-0.032,-0.01,0.009
121,-0.024,-0.006,0.008
122,-0.01,-0.004,0.012
123,0.01,-0.001,0.021
124,0.028,0.003,0.025
125,0.019,0.006,0.004
126,0.028,0.009,0.004
127,0.02,0.011,-0.01
128,0.037,0.013,0.003
129,0.019,0.014,-0.013
130,0.013,0.015,-0.018
131,0.005,0.015,-0.021
132,0.02,0.013,-0.006
133,0.042,0.011,0.014
134,0.015,0.01,-0.013
135,0.008,0.008,-0.021
136,0.014,0.006,-0.017
137,0.004,0.004,-0.027
138,-0.014,-0.0,-0.044
139,-0.018,-0.004,-0.044
140,-0.015,-0.006,-0.034
141,-0.016,-0.007,-0.025
142,-0.009,-0.008,-0.004
143,-0.03,-0.008,-0.009
144,-0.042,-0.008,-0.008
145,-0.024,-0.008,0.018
146,-0.014,-0.007,0.034
147,-0.016,-0.004,0.037
148,0.013,-0.002,0.064
149,0.031,0.001,0.072
150,0.015,0.004,0.049
151,0.018,0.007,0.041
152,0.017,0.009,0.029
153,0.014,0.01,0.016
154,0.015,0.011,0.005
155,0.02,0.012,-0.001
156,0.015,0.014,-0.015
157,-0.004,0.014,-0.037
158,0.018,0.014,-0.016
159,0.033,0.012,-0.004
160,0.025,0.01,-0.009
161,0.01,0.008,-0.02
162,0.011,0.007,-0.019
163,-0.01,0.005,-0.039
164,-0.012,0.003,-0.043
165,-0.016,0.0,-0.048
166,-0.008,-0.002,-0.044
167,0.002,-0.004,-0.035
168,0.008,-0.006,-0.03
169,-0.003,-0.007,-0.033
170,-0.018,-0.008,-0.037
171,-0.024,-0.008,-0.03
172,-0.018,-0.008,-0.01
173,-0.034,-0.007,-0.012
174,-0.019,-0.007,0.01
175,0.007,-0.007,0.041
176,0.017,-0.006,0.056
177,0.006,-0.005,0.052
178,-0.01,-0.005,0.035
179,-0.003,-0.005,0.034
180,0.014,-0.005,0.042
181,0.016,-0.006,0.036
182,0.011,-0.007,0.021
183,-0.013,-0.005,-0.016
184,-0.007,-0.004,-0.021
185,-0.025,-0.005,-0.047
186,-0.012,-0.005,-0.041
187,-0.002,-0.005,-0.035
188,-0.002,-0.005,-0.035
189,-0.001,-0.005,-0.033
190,-0.02,-0.004,-0.046
191,-0.02,-0.004,-0.045
192,-0.011,-0.004,-0.037
193,0.007,-0.004,-0.025
194,-0.012,-0.005,-0.047
195,-0.015,-0.007,-0.054
196,-0.008,-0.008,-0.048
197,-0.007,-0.01,-0.046
198,-0.004,-0.01,-0.04
199,-0.02,-0.01,-0.048
200,-0.002,-0.008,-0.02
201,0.015,-0.008,0.008
202,0.005,-0.007,0.012
203,0.016,-0.007,0.033
204,0.014,-0.006,0.042
205,-0.011,-0.006,0.025
206,-0.032,-0.006,0.01
207,-0.032,-0.007,0.011
208,-0.017,-0.009,0.019
209,-0.006,-0.011,0.021
210,-0.024,-0.012,-0.003
211,-0.026,-0.013,-0.015
212,-0.031,-0.014,-0.03
213,-0.006,-0.015,-0.019
214,-0.006,-0.017,-0.029
215,-0.006,-0.018,-0.038
216,-0.01,-0.018,-0.045
217,0.0,-0.016,-0.036
218,-0.002,-0.014,-0.036
219,0.013,-0.013,-0.017
220,0.005,-0.012,-0.021
221,-0.026,-0.01,-0.049
222,-0.034,-0.007,-0.057
223,-0.031,-0.005,-0.056
224,-0.03,-0.003,-0.059
225,-0.02,0.001,-0.052
226,-0.013,0.004,-0.044
227,0.003,0.006,-0.03
228,0.014,0.008,-0.015
229,0.011,0.009,-0.006
230,0.017,0.009,0.011
231,0.039,0.008,0.042
232,0.024,0.008,0.041
233,0.014,0.009,0.04
234,0.019,0.008,0.053
235,0.026,0.007,0.066
236,0.021,0.006,0.068
237,0.017,0.005,0.065
238,0.006,0.004,0.044
239,-0.012,0.002,0.019
240,-0.028,-0.0,-0.005
241,-0.025,-0.003,-0.012
242,-0.008,-0.005,-0.008
243,-0.001,-0.008,-0.013
244,-0.005,-0.011,-0.028
245,-0.014,-0.014,-0.042
246,-0.024,-0.017,-0.052
247,-0.026,-0.019,-0.054
248,-0.024,-0.02,-0.049
249,-0.031,-0.02,-0.053
250,-0.016,-0.019,-0.038
251,-0.024,-0.018,-0.044
252,-0.016,-0.017,-0.039
253,-0.014,-0.017,-0.043
254,0.001,-0.015,-0.033
255,-0.008,-0.013,-0.042
256,-0.029,-0.011,-0.06
257,-0.013,-0.009,-0.041
258,-0.006,-0.007,-0.027
259,-0.011,-0.005,-0.022
260,0.01,-0.005,0.01
261,-0.006,-0.005,0.006
262,0.004,-0.006,0.027
263,0.004,-0.007,0.038
264,-0.001,-0.009,0.042
265,-0.004,-0.011,0.045
266,-0.012,-0.012,0.039
267,0.002,-0.012,0.046
268,-0.023,-0.012,0.016
269,-0.022,-0.013,0.009
270,-0.017,-0.015,0.005
271,-0.031,-0.016,-0.019
272,-0.019,-0.017,-0.021
273,-0.015,-0.017,-0.027
274,-0.015,-0.016,-0.035
275,-0.007,-0.016,-0.034
276,-0.009,-0.015,-0.037
277,-0.025,-0.015,-0.051
278,-0.046,-0.014,-0.066
279,-0.035,-0.014,-0.054
280,-0.023,-0.014,-0.043
281,-0.019,-0.013,-0.041
282,0.0,-0.011,-0.025
283,0.01,-0.008,-0.017
284,0.028,-0.006,-0.001
285,0.009,-0.004,-0.019
286,0.004,-0.003,-0.025
287,-0.008,-0.001,-0.035
288,0.016,0.0,-0.005
289,0.005,0.001,-0.004
290,-0.015,0.002,-0.008
291,-0.009,0.003,0.011
292,-0.003,0.004,0.028
293,0.017,0.004,0.057
294,0.007,0.004,0.059
295,-0.011,0.004,0.048
296,-0.015,0.005,0.043
297,-0.003,0.005,0.045
298,0.009,0.006,0.046
299,0.02,0.007,0.048
300,0.012,0.008,0.03
301,0.023,0.008,0.028
302,0.023,0.008,0.016
303,0.007,0.009,-0.01
304,0.003,0.011,-0.02
305,-0.003,0.013,-0.028
306,0.014,0.016,-0.01
307,0.017,0.019,-0.006
308,0.027,0.022,0.004
309,0.023,0.024,-0.0
310,0.021,0.025,-0.003
311,0.029,0.027,0.004
312,0.032,0.03,0.003
313,0.035,0.032,0.006
314,0.029,0.034,-0.002
315,0.031,0.037,-0.0
316,0.06,0.04,0.027
317,0.052,0.042,0.024
318,0.033,0.044,0.015
319,0.031,0.044,0.027
320,0.051,0.045,0.059
321,0.045,0.047,0.066
322,0.036,0.049,0.071
323,0.045,0.051,0.092
324,0.058,0.052,0.114
325,0.048,0.052,0.108
326,0.057,0.052,0.111
327,0.054,0.05,0.099
328,0.051,0.047,0.087
329,0.044,0.044,0.07
330,0.047,0.041,0.06
331,0.057,0.038,0.056
332,0.051,0.034,0.04
333,0.035,0.031,0.016
334,0.027,0.028,0.001
335,0.012,0.026,-0.013
336,0.016,0.024,-0.009
337,0.035,0.023,0.009
338,0.007,0.021,-0.015
339,0.016,0.02,-0.007
340,0.019,0.019,-0.004
341,0.031,0.018,0.006
342,0.015,0.016,-0.01
343,0.006,0.015,-0.018
344,-0.026,0.014,-0.049
345,-0.01,0.014,-0.034
346,0.003,0.013,-0.018
347,0.011,0.014,-0.003
348,0.021,0.016,0.016
349,0.028,0.018,0.034
350,0.048,0.019,0.063
351,0.057,0.021,0.082
352,0.05,0.022,0.088
353,0.021,0.023,0.074
354,0.034,0.025,0.094
355,0.044,0.027,0.103
356,0.01,0.029,0.063
357,-0.01,0.029,0.037
358,0.008,0.029,0.044
359,0.018,0.029,0.042
360,0.02,0.028,0.03
361,0.013,0.027,0.011
362,0.027,0.025,0.013
363,0.031,0.022,0.01
364,0.028,0.019,0.005
365,0.027,0.016,0.002
366,0.02,0.012,-0.003
367,0.018,0.006,-0.004
368,0.037,0.002,0.013
369,0.008,-0.002,-0.014
370,-0.019,-0.005,-0.037
371,-0.026,-0.007,-0.046
372,-0.007,-0.009,-0.032
373,-0.008,-0.012,-0.034
374,-0.008,-0.014,-0.035
375,-0.017,-0.016,-0.039
376,-0.029,-0.019,-0.043
377,-0.037,-0.022,-0.042
378,-0.045,-0.025,-0.038
379,-0.037,-0.027,-0.019
380,-0.022,-0.028,0.006
381,-0.038,-0.029,0.003
382,-0.034,-0.029,0.016
383,-0.019,-0.028,0.04
384,-0.007,-0.027,0.053
385,-0.008,-0.025,0.046
386,-0.01,-0.022,0.037
387,0.001,-0.018,0.038
388,-0.002,-0.014,0.025
389,-0.017,-0.009,-0.001
390,-0.003,-0.004,-0.001
391,-0.004,0.001,-0.01
392,-0.009,0.007,-0.021
393,-0.006,0.012,-0.022
394,0.009,0.017,-0.012
395,0.009,0.022,-0.01
396,0.03,0.025,0.011
397,0.039,0.027,0.017
398,0.032,0.028,0.011
399,0.034,0.026,0.013
400,0.015,0.021,-0.005
