lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.667,0.654,0.784
2,0.411,0.482,0.574
3,0.24,0.343,0.388
4,0.135,0.232,0.224
5,0.1,0.146,0.108
6,0.062,0.081,0.009
7,0.034,0.035,-0.065
8,0.026,0.003,-0.111
9,0.03,-0.016,-0.133
10,0.036,-0.025,-0.144
11,0.036,-0.027,-0.151
12,0.034,-0.022,-0.157
13,0.042,-0.012,-0.155
14,0.051,0.0,-0.153
15,0.049,0.014,-0.155
16,0.044,0.029,-0.156
17,0.034,0.044,-0.16
18,0.033,0.057,-0.159
19,0.029,0.07,-0.157
20,0.022,0.08,-0.15
21,0.026,0.089,-0.127
22,0.029,0.095,-0.092
23,0.033,0.099,-0.039
24,0.047,0.1,0.036
25,0.077,0.1,0.138
26,0.111,0.093,0.259
27,0.13,0.087,0.372
28,0.122,0.082,0.45
29,0.092,0.079,0.478
30,0.103,0.077,0.484
31,0.094,0.074,0.432
32,0.09,0.072,0.351
33,0.069,0.068,0.241
34,0.043,0.063,0.125
35,0.034,0.056,0.031
36,0.031,0.048,-0.039
37,0.029,0.04,-0.091
38,0.024,0.033,-0.127
39,0.025,0.026,-0.146
40,0.02,0.021,-0.16
41,0.015,0.015,-0.167
42,0.018,0.01,-0.168
43,0.013,0.005,-0.173
44,0.006,0.003,-0.178
45,-0.0,0.001,-0.182
46,-0.007,0.001,-0.184
47,-0.009,0.003,-0.183
48,-0.01,0.006,-0.178
49,-0.009,0.011,-0.169
50,-0.008,0.017,-0.154
51,-0.003,0.023,-0.127
52,0.01,0.028,-0.08
53,0.009,0.031,-0.025
54,0.019,0.034,0.051
55,0.041,0.037,0.151
56,0.064,0.039,0.264
57,0.108,0.039,0.379
58,0.109,0.038,0.445
59,0.095,0.036,0.466
60,0.057,0.034,0.423
61,0.018,0.032,0.336
62,0.006,0.028,0.242
63,0.011,0.024,0.146
64,0.017,0.02,0.057
65,0.019,0.016,-0.016
66,0.011,0.011,-0.078
67,-0.011,0.006,-0.129
68,-0.018,-0.001,-0.159
69,-0.02,-0.007,-0.175
70,-0.024,-0.013,-0.185
71,-0.032,-0.017,-0.194
72,-0.036,-0.021,-0.201
73,-0.031,-0.023,-0.202
74,-0.028,-0.024,-0.203
75,-0.023,-0.023,-0.198
76,-0.02,-0.02,-0.192
77,-0.018,-0.016,-0.188
78,-0.006,-0.01,-0.176
79,0.001,-0.004,-0.16
80,0.008,0.004,-0.135
81,0.014,0.012,-0.1
82,0.014,0.02,-0.054
83,0.025,0.025,0.015
84,0.028,0.029,0.097
85,0.038,0.032,0.201
86,0.039,0.034,0.303
87,0.024,0.037,0.375
88,0.03,0.04,0.421
89,0.055,0.041,0.435
90,0.067,0.041,0.397
91,0.069,0.039,0.32
92,0.063,0.036,0.219
93,0.032,0.032,0.106
94,0.026,0.026,0.022
95,0.016,0.019,-0.049
96,0.016,0.012,-0.099
97,0.004,0.006,-0.137
98,-0.007,-0.0,-0.163
99,-0.013,-0.006,-0.177
100,-0.017,-0.011,-0.185
101,-0.017,-0.014,-0.189
102,-0.022,-0.017,-0.195
103,-0.025,-0.018,-0.2
104,-0.031,-0.019,-0.204
105,-0.031,-0.019,-0.203
106,-0.028,-0.017,-0.199
107,-0.022,-0.015,-0.191
108,-0.025,-0.012,-0.185
109,-0.021,-0.009,-0.167
110,-0.021,-0.005,-0.143
111,-0.019,-0.001,-0.105
112,-0.008,0.003,-0.044
113,0.007,0.008,0.036
114,0.024,0.013,0.134
115,0.032,0.016,0.236
116,0.048,0.019,0.336
117,0.065,0.02,0.409
118,0.059,0.021,0.422
119,0.044,0.021,0.393
120,0.035,0.02,0.33
121,0.018,0.019,0.239
122,0.021,0.017,0.148
123,0.006,0.015,0.053
124,-0.008,0.013,-0.028
125,-0.004,0.01,-0.083
126,-0.005,0.006,-0.125
127,-0.009,0.002,-0.154
128,-0.013,-0.002,-0.17
129,-0.019,-0.005,-0.181
130,-0.02,-0.008,-0.185
131,-0.017,-0.009,-0.187
132,-0.021,-0.01,-0.194
133,-0.012,-0.01,-0.191
134,-0.002,-0.009,-0.186
135,-0.002,-0.007,-0.185
136,0.001,-0.005,-0.18
137,0.0,-0.002,-0.174
138,0.004,0.001,-0.16
139,0.01,0.005,-0.139
140,0.007,0.009,-0.112
141,0.009,0.013,-0.068
142,0.02,0.017,-0.001
143,0.024,0.019,0.083
144,0.023,0.022,0.179
145,0.021,0.024,0.273
146,0.026,0.026,0.356
147,0.032,0.028,0.399
148,0.05,0.03,0.407
149,0.05,0.031,0.366
150,0.036,0.033,0.289
151,0.027,0.033,0.198
152,0.016,0.031,0.101
153,0.008,0.026,0.017
154,0.006,0.02,-0.051
155,0.004,0.014,-0.102
156,0.005,0.01,-0.133
157,0.008,0.006,-0.151
158,0.016,0.002,-0.159
159,0.025,-0.0,-0.161
160,0.037,-0.002,-0.157
161,0.027,-0.002,-0.166
162,0.008,-0.002,-0.179
163,-0.006,0.0,-0.187
164,-0.004,0.003,-0.185
165,-0.006,0.007,-0.184
166,-0.008,0.011,-0.181
167,-0.01,0.016,-0.175
168,-0.019,0.021,-0.166
169,-0.024,0.025,-0.147
170,-0.016,0.03,-0.106
171,-0.009,0.035,-0.048
172,0.009,0.038,0.031
173,0.031,0.042,0.128
174,0.063,0.043,0.237
175,0.11,0.044,0.347
176,0.134,0.044,0.424
177,0.127,0.044,0.446
178,0.083,0.042,0.409
179,0.056,0.04,0.345
180,0.042,0.036,0.259
181,0.036,0.03,0.164
182,0.027,0.025,0.07
183,0.003,0.019,-0.018
184,-0.015,0.012,-0.085
185,-0.021,0.005,-0.13
186,-0.03,-0.004,-0.162
187,-0.032,-0.013,-0.179
188,-0.038,-0.02,-0.191
189,-0.041,-0.027,-0.197
190,-0.044,-0.033,-0.201
191,-0.044,-0.038,-0.205
192,-0.043,-0.042,-0.206
193,-0.044,-0.045,-0.206
194,-0.044,-0.047,-0.204
195,-0.042,-0.046,-0.202
196,-0.043,-0.044,-0.198
197,-0.049,-0.04,-0.194
198,-0.046,-0.035,-0.175
199,-0.041,-0.029,-0.146
200,-0.033,-0.023,-0.1
201,-0.021,-0.019,-0.035
202,0.001,-0.016,0.054
203,0.015,-0.014,0.157
204,0.028,-0.011,0.257
205,0.015,-0.009,0.328
206,-0.01,-0.007,0.365
207,-0.001,-0.007,0.382
208,-0.001,-0.008,0.355
209,0.001,-0.009,0.289
210,-0.016,-0.011,0.193
211,-0.028,-0.014,0.096
212,-0.035,-0.017,0.009
213,-0.034,-0.02,-0.06
214,-0.021,-0.022,-0.105
215,-0.023,-0.023,-0.141
216,-0.027,-0.025,-0.166
217,-0.025,-0.027,-0.178
218,-0.028,-0.028,-0.187
219,-0.026,-0.028,-0.19
220,-0.027,-0.028,-0.194
221,-0.027,-0.027,-0.197
222,-0.023,-0.025,-0.194
223,-0.024,-0.021,-0.191
224,-0.022,-0.017,-0.189
225,-0.029,-0.012,-0.191
226,-0.033,-0.007,-0.187
227,-0.025,-0.002,-0.17
228,-0.012,0.003,-0.143
229,0.0,0.006,-0.102
230,0.014,0.009,-0.045
231,0.03,0.011,0.029
232,0.043,0.014,0.116
233,0.041,0.016,0.208
234,0.042,0.017,0.297
235,0.032,0.016,0.359
236,0.018,0.015,0.387
237,0.009,0.012,0.381
238,0.001,0.008,0.333
239,0.012,0.004,0.261
240,0.018,0.001,0.173
241,0.011,-0.003,0.078
242,-0.011,-0.006,-0.011
243,-0.022,-0.01,-0.077
244,-0.03,-0.014,-0.126
245,-0.035,-0.019,-0.157
246,-0.035,-0.023,-0.174
247,-0.036,-0.026,-0.184
248,-0.032,-0.029,-0.186
249,-0.026,-0.03,-0.186
250,-0.024,-0.03,-0.188
251,-0.024,-0.027,-0.19
252,-0.024,-0.024,-0.187
253,-0.031,-0.018,-0.188
254,-0.034,-0.012,-0.188
255,-0.027,-0.005,-0.181
256,-0.015,0.002,-0.166
257,-0.004,0.008,-0.145
258,0.018,0.014,-0.107
259,0.04,0.019,-0.056
260,0.057,0.024,0.01
261,0.055,0.029,0.083
262,0.039,0.033,0.164
263,0.014,0.036,0.245
264,0.016,0.04,0.327
265,0.039,0.041,0.394
266,0.057,0.042,0.421
267,0.077,0.04,0.409
268,0.07,0.038,0.339
269,0.057,0.035,0.243
270,0.037,0.031,0.138
271,0.03,0.026,0.051
272,0.003,0.021,-0.033
273,-0.012,0.014,-0.093
274,-0.013,0.006,-0.129
275,-0.011,-0.001,-0.151
276,-0.012,-0.009,-0.166
277,-0.015,-0.016,-0.174
278,-0.019,-0.021,-0.18
279,-0.018,-0.024,-0.182
280,-0.011,-0.026,-0.18
281,-0.011,-0.025,-0.179
282,-0.019,-0.022,-0.181
283,-0.027,-0.018,-0.182
284,-0.034,-0.013,-0.183
285,-0.027,-0.008,-0.174
286,-0.027,-0.003,-0.163
287,-0.025,0.003,-0.144
288,-0.016,0.009,-0.107
289,-0.0,0.016,-0.049
290,0.011,0.024,0.023
291,0.024,0.03,0.114
292,0.038,0.036,0.219
293,0.057,0.04,0.322
294,0.069,0.042,0.399
295,0.074,0.044,0.432
296,0.086,0.044,0.428
297,0.103,0.043,0.388
298,0.074,0.042,0.293
299,0.067,0.042,0.196
300,0.047,0.042,0.096
301,0.031,0.039,0.014
302,0.015,0.033,-0.051
303,0.006,0.026,-0.097
304,-0.004,0.019,-0.129
305,-0.013,0.012,-0.152
306,-0.016,0.006,-0.163
307,-0.015,-0.0,-0.167
308,-0.017,-0.005,-0.172
309,-0.015,-0.008,-0.174
310,-0.008,-0.009,-0.172
311,-0.011,-0.009,-0.173
312,-0.008,-0.007,-0.17
313,-0.005,-0.005,-0.168
314,-0.0,-0.002,-0.164
315,0.005,0.002,-0.154
316,0.004,0.006,-0.139
317,0.005,0.011,-0.113
318,0.011,0.017,-0.069
319,0.017,0.023,-0.008
320,0.02,0.028,0.068
321,0.007,0.033,0.149
322,0.006,0.037,0.241
323,0.028,0.038,0.337
324,0.089,0.038,0.43
325,0.114,0.037,0.459
326,0.112,0.035,0.43
327,0.078,0.033,0.35
328,0.026,0.031,0.239
329,0.014,0.028,0.14
330,0.004,0.023,0.052
331,-0.006,0.019,-0.023
332,-0.022,0.014,-0.083
333,-0.023,0.009,-0.12
334,-0.021,0.003,-0.141
335,-0.011,-0.004,-0.151
336,0.001,-0.009,-0.154
337,0.005,-0.013,-0.157
338,-0.003,-0.015,-0.164
339,-0.005,-0.016,-0.167
340,-0.008,-0.014,-0.17
341,-0.019,-0.011,-0.176
342,-0.023,-0.007,-0.176
343,-0.017,-0.001,-0.169
344,-0.009,0.005,-0.159
345,0.003,0.012,-0.14
346,0.02,0.019,-0.11
347,0.029,0.027,-0.072
348,0.026,0.036,-0.026
349,0.018,0.045,0.032
350,0.03,0.051,0.116
351,0.037,0.056,0.212
352,0.055,0.059,0.313
353,0.091,0.06,0.404
354,0.095,0.063,0.438
355,0.097,0.064,0.432
356,0.106,0.065,0.396
357,0.125,0.065,0.333
358,0.124,0.066,0.24
359,0.086,0.066,0.126
360,0.037,0.063,0.023
361,0.015,0.057,-0.046
362,0.004,0.05,-0.093
363,0.008,0.042,-0.119
364,0.003,0.035,-0.138
365,0.006,0.028,-0.146
366,0.012,0.022,-0.146
367,0.024,0.017,-0.143
368,0.027,0.013,-0.144
369,0.033,0.011,-0.144
370,0.033,0.01,-0.144
371,0.031,0.01,-0.144
372,0.02,0.01,-0.148
373,0.002,0.01,-0.154
374,-0.002,0.011,-0.146
375,-0.008,0.014,-0.135
376,-0.001,0.02,-0.107
377,0.006,0.026,-0.065
378,0.004,0.032,-0.014
379,0.006,0.038,0.056
380,0.02,0.044,0.151
381,0.031,0.049,0.249
382,0.056,0.054,0.344
383,0.111,0.057,0.433
384,0.121,0.06,0.456
385,0.12,0.062,0.431
386,0.079,0.062,0.347
387,0.037,0.061,0.24
388,0.03,0.059,0.142
389,0.035,0.055,0.059
390,0.037,0.051,-0.007
391,0.022,0.045,-0.065
392,0.019,0.039,-0.1
393,0.022,0.032,-0.118
394,0.035,0.026,-0.124
395,0.038,0.019,-0.13
396,0.037,0.014,-0.136
397,0.021,0.01,-0.147
398,0.011,0.008,-0.154
399,0.005,0.009,-0.158
400,0.002,0.015,-0.159
