lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.55,0.603,0.664
2,0.313,0.438,0.453
3,0.207,0.307,0.316
4,0.142,0.204,0.209
5,0.103,0.125,0.124
6,0.082,0.068,0.061
7,0.044,0.027,-0.001
8,0.022,0.002,-0.045
9,0.029,-0.013,-0.062
10,0.028,-0.018,-0.078
11,0.03,-0.016,-0.092
12,0.028,-0.008,-0.107
13,0.028,0.002,-0.119
14,0.042,0.015,-0.12
15,0.055,0.029,-0.114
16,0.073,0.042,-0.094
17,0.077,0.055,-0.08
18,0.042,0.066,-0.095
19,0.049,0.075,-0.078
20,0.049,0.082,-0.061
21,0.022,0.086,-0.059
22,0.036,0.088,-0.022
23,0.034,0.088,0.006
24,0.036,0.085,0.045
25,0.057,0.081,0.112
26,0.076,0.067,0.184
27,0.067,0.06,0.237
28,0.07,0.057,0.291
29,0.055,0.053,0.31
30,0.046,0.05,0.305
31,0.059,0.047,0.283
32,0.065,0.043,0.237
33,0.048,0.04,0.168
34,0.033,0.036,0.098
35,0.03,0.032,0.042
36,0.017,0.027,-0.005
37,0.011,0.022,-0.04
38,0.013,0.018,-0.064
39,-0.001,0.015,-0.094
40,-0.026,0.011,-0.132
41,0.001,0.007,-0.128
42,0.006,0.004,-0.136
43,0.015,-0.0,-0.136
44,0.019,-0.003,-0.139
45,0.022,-0.005,-0.137
46,0.015,-0.006,-0.135
47,-0.0,-0.006,-0.133
48,-0.013,-0.005,-0.127
49,-0.017,-0.004,-0.114
50,-0.023,-0.003,-0.097
51,-0.022,-0.001,-0.073
52,-0.014,0.001,-0.041
53,-0.007,0.004,-0.002
54,-0.008,0.008,0.04
55,0.001,0.012,0.098
56,0.024,0.017,0.169
57,0.033,0.021,0.227
58,0.041,0.023,0.274
59,0.048,0.024,0.296
60,0.028,0.025,0.268
61,0.025,0.025,0.229
62,0.028,0.024,0.178
63,0.034,0.023,0.125
64,0.027,0.02,0.065
65,0.019,0.019,0.017
66,0.015,0.019,-0.02
67,0.028,0.019,-0.037
68,0.012,0.019,-0.072
69,0.011,0.017,-0.093
70,0.027,0.016,-0.097
71,0.024,0.015,-0.111
72,0.038,0.014,-0.114
73,0.03,0.012,-0.128
74,-0.005,0.01,-0.154
75,-0.02,0.008,-0.161
76,-0.031,0.007,-0.16
77,-0.043,0.007,-0.159
78,-0.016,0.009,-0.125
79,-0.006,0.011,-0.102
80,0.01,0.014,-0.07
81,0.036,0.016,-0.026
82,0.04,0.018,0.006
83,0.042,0.019,0.048
84,0.05,0.021,0.105
85,0.037,0.022,0.16
86,0.05,0.023,0.23
87,0.054,0.024,0.282
88,0.022,0.026,0.284
89,0.007,0.027,0.268
90,0.012,0.029,0.242
91,0.019,0.03,0.197
92,0.02,0.031,0.138
93,0.026,0.031,0.082
94,0.008,0.031,0.019
95,0.022,0.03,-0.008
96,0.036,0.028,-0.028
97,0.047,0.026,-0.046
98,0.042,0.022,-0.07
99,0.012,0.018,-0.108
100,-0.007,0.014,-0.135
101,-0.003,0.012,-0.142
102,0.006,0.01,-0.141
103,0.022,0.011,-0.136
104,0.028,0.012,-0.13
105,0.034,0.013,-0.118
106,0.02,0.014,-0.12
107,0.014,0.014,-0.114
108,0.01,0.014,-0.103
109,0.018,0.014,-0.081
110,0.006,0.014,-0.066
111,-0.016,0.014,-0.053
112,-0.008,0.013,-0.013
113,-0.006,0.012,0.034
114,0.004,0.011,0.094
115,0.022,0.011,0.165
116,0.023,0.01,0.221
117,0.018,0.009,0.258
118,0.02,0.007,0.275
119,0.032,0.006,0.264
120,0.012,0.007,0.208
121,0.009,0.007,0.153
122,0.015,0.006,0.102
123,0.014,0.004,0.047
124,0.001,0.003,-0.005
125,-0.015,0.002,-0.048
126,-0.017,0.002,-0.075
127,-0.015,0.002,-0.095
128,-0.007,0.002,-0.105
129,0.002,0.001,-0.111
130,0.014,0.0,-0.116
131,-0.001,-0.001,-0.135
132,-0.007,-0.002,-0.145
133,-0.019,-0.004,-0.157
134,-0.018,-0.005,-0.155
135,0.006,-0.006,-0.13
136,0.006,-0.007,-0.121
137,0.005,-0.006,-0.112
138,0.006,-0.005,-0.098
139,0.005,-0.003,-0.079
140,0.019,-0.0,-0.042
141,0.008,0.001,-0.021
142,-0.005,0.003,0.008
143,-0.017,0.005,0.047
144,-0.012,0.006,0.108
145,0.002,0.007,0.174
146,0.003,0.009,0.221
147,-0.006,0.01,0.245
148,0.005,0.01,0.252
149,0.012,0.01,0.226
150,0.015,0.01,0.178
151,0.015,0.011,0.124
152,0.019,0.011,0.075
153,0.021,0.011,0.028
154,0.017,0.011,-0.013
155,0.019,0.009,-0.041
156,0.023,0.007,-0.065
157,0.021,0.005,-0.084
158,0.013,0.004,-0.102
159,0.006,0.004,-0.12
160,-0.007,0.005,-0.14
161,-0.001,0.004,-0.144
162,-0.0,0.005,-0.146
163,-0.005,0.007,-0.148
164,0.004,0.009,-0.135
165,0.012,0.01,-0.122
166,-0.001,0.01,-0.12
167,-0.008,0.011,-0.113
168,0.014,0.013,-0.084
169,0.005,0.015,-0.07
170,0.0,0.018,-0.045
171,0.022,0.021,0.005
172,0.016,0.023,0.041
173,0.012,0.026,0.087
174,0.034,0.029,0.156
175,0.04,0.031,0.208
176,0.049,0.033,0.256
177,0.054,0.035,0.278
178,0.062,0.035,0.274
179,0.06,0.033,0.238
180,0.041,0.031,0.176
181,0.026,0.029,0.109
182,0.017,0.024,0.049
183,0.007,0.018,0.0
184,0.011,0.011,-0.028
185,0.011,0.004,-0.057
186,-0.015,-0.002,-0.097
187,-0.011,-0.008,-0.112
188,0.008,-0.013,-0.112
189,0.005,-0.017,-0.124
190,-0.017,-0.02,-0.145
191,-0.027,-0.023,-0.158
192,-0.035,-0.025,-0.167
193,-0.034,-0.025,-0.165
194,-0.043,-0.024,-0.166
195,-0.047,-0.022,-0.162
196,-0.041,-0.018,-0.146
197,-0.041,-0.014,-0.135
198,-0.028,-0.009,-0.109
199,-0.027,-0.003,-0.084
200,-0.014,0.003,-0.045
201,0.012,0.008,0.011
202,0.027,0.014,0.07
203,0.042,0.02,0.136
204,0.042,0.025,0.191
205,0.056,0.029,0.252
206,0.082,0.033,0.305
207,0.067,0.036,0.299
208,0.061,0.038,0.268
209,0.048,0.04,0.215
210,0.039,0.04,0.156
211,0.023,0.037,0.089
212,0.019,0.035,0.033
213,0.026,0.032,-0.001
214,0.028,0.027,-0.03
215,0.009,0.022,-0.066
216,0.014,0.018,-0.082
217,0.007,0.014,-0.101
218,-0.002,0.009,-0.122
219,-0.013,0.005,-0.139
220,0.003,0.002,-0.136
221,0.012,0.0,-0.136
222,0.004,-0.0,-0.14
223,0.001,-0.0,-0.137
224,-0.008,0.001,-0.136
225,-0.005,0.001,-0.125
226,-0.025,0.003,-0.127
227,-0.02,0.005,-0.11
228,0.001,0.006,-0.074
229,-0.001,0.008,-0.051
230,0.005,0.01,-0.013
231,0.018,0.012,0.037
232,0.031,0.013,0.097
233,0.051,0.013,0.166
234,0.05,0.012,0.218
235,0.05,0.012,0.262
236,0.021,0.01,0.267
237,0.022,0.009,0.262
238,0.009,0.008,0.221
239,-0.019,0.007,0.156
240,-0.011,0.006,0.105
241,0.002,0.004,0.059
242,-0.005,0.001,0.009
243,-0.028,-0.001,-0.041
244,-0.026,-0.004,-0.065
245,-0.037,-0.006,-0.098
246,-0.024,-0.008,-0.106
247,0.0,-0.011,-0.103
248,0.0,-0.013,-0.118
249,0.009,-0.015,-0.123
250,-0.015,-0.017,-0.149
251,0.004,-0.018,-0.138
252,-0.017,-0.019,-0.148
253,-0.025,-0.019,-0.147
254,-0.011,-0.019,-0.131
255,-0.011,-0.017,-0.122
256,-0.021,-0.013,-0.116
257,0.006,-0.009,-0.079
258,0.008,-0.005,-0.052
259,-0.005,0.0,-0.033
260,0.002,0.005,0.004
261,-0.021,0.008,0.032
262,-0.021,0.011,0.085
263,-0.001,0.012,0.157
264,0.01,0.013,0.213
265,0.019,0.016,0.252
266,0.018,0.018,0.26
267,0.016,0.019,0.239
268,0.018,0.019,0.2
269,0.021,0.018,0.15
270,0.026,0.017,0.097
271,0.025,0.016,0.051
272,0.03,0.015,0.014
273,0.05,0.012,-0.003
274,0.038,0.01,-0.036
275,0.028,0.008,-0.062
276,0.04,0.006,-0.07
277,0.016,0.003,-0.1
278,-0.01,0.001,-0.131
279,-0.035,-0.001,-0.158
280,-0.037,-0.003,-0.164
281,-0.038,-0.004,-0.165
282,-0.041,-0.004,-0.16
283,-0.042,-0.005,-0.151
284,-0.014,-0.005,-0.121
285,0.013,-0.005,-0.09
286,0.006,-0.004,-0.082
287,-0.003,-0.002,-0.068
288,-0.015,0.0,-0.052
289,-0.014,0.002,-0.019
290,0.005,0.004,0.034
291,0.024,0.006,0.096
292,0.039,0.007,0.16
293,0.041,0.009,0.217
294,0.029,0.011,0.253
295,0.026,0.012,0.275
296,0.01,0.013,0.26
297,0.019,0.013,0.231
298,0.003,0.012,0.168
299,0.001,0.01,0.109
300,0.013,0.007,0.066
301,0.021,0.004,0.028
302,-0.002,-0.002,-0.019
303,-0.002,-0.008,-0.047
304,-0.005,-0.012,-0.073
305,-0.03,-0.015,-0.11
306,-0.036,-0.017,-0.127
307,-0.029,-0.018,-0.135
308,-0.025,-0.019,-0.144
309,-0.035,-0.02,-0.16
310,-0.032,-0.019,-0.159
311,-0.023,-0.018,-0.148
312,-0.018,-0.018,-0.138
313,-0.017,-0.016,-0.129
314,-0.014,-0.013,-0.118
315,-0.013,-0.009,-0.104
316,-0.008,-0.007,-0.084
317,-0.015,-0.004,-0.066
318,-0.003,-0.001,-0.031
319,0.008,0.001,0.012
320,0.019,0.003,0.066
321,0.025,0.005,0.122
322,0.021,0.007,0.172
323,0.021,0.007,0.218
324,0.021,0.008,0.25
325,0.027,0.008,0.261
326,0.022,0.008,0.24
327,-0.002,0.007,0.184
328,-0.024,0.006,0.12
329,-0.014,0.005,0.073
330,0.007,0.004,0.039
331,0.009,0.004,0.0
332,-0.002,0.004,-0.036
333,-0.002,0.002,-0.059
334,-0.029,-0.001,-0.096
335,-0.019,-0.003,-0.103
336,0.003,-0.005,-0.103
337,-0.0,-0.007,-0.118
338,0.001,-0.007,-0.126
339,0.006,-0.006,-0.129
340,0.016,-0.004,-0.123
341,-0.012,-0.002,-0.138
342,-0.007,0.001,-0.126
343,0.004,0.006,-0.108
344,0.012,0.011,-0.087
345,0.026,0.017,-0.064
346,0.043,0.022,-0.033
347,0.036,0.027,-0.013
348,0.015,0.032,0.004
349,0.009,0.036,0.038
350,0.023,0.038,0.093
351,0.02,0.04,0.141
352,0.021,0.041,0.191
353,0.021,0.043,0.234
354,0.036,0.044,0.266
355,0.069,0.046,0.285
356,0.084,0.048,0.267
357,0.109,0.049,0.237
358,0.095,0.05,0.173
359,0.07,0.049,0.101
360,0.061,0.049,0.051
361,0.039,0.048,0.003
362,0.017,0.046,-0.039
363,0.029,0.045,-0.05
364,0.044,0.045,-0.055
365,0.017,0.044,-0.086
366,0.017,0.042,-0.097
367,0.02,0.042,-0.105
368,0.02,0.041,-0.114
369,0.031,0.041,-0.109
370,0.036,0.042,-0.103
371,0.051,0.041,-0.086
372,0.061,0.04,-0.07
373,0.072,0.039,-0.051
374,0.055,0.04,-0.049
375,0.038,0.041,-0.043
376,0.048,0.044,-0.015
377,0.041,0.046,0.006
378,0.034,0.048,0.03
379,0.02,0.05,0.059
380,0.025,0.051,0.116
381,0.054,0.052,0.188
382,0.078,0.051,0.254
383,0.076,0.05,0.284
384,0.059,0.049,0.284
385,0.034,0.046,0.249
386,0.028,0.042,0.207
387,0.02,0.037,0.152
388,0.025,0.032,0.101
389,0.023,0.026,0.05
390,0.023,0.018,0.011
391,0.014,0.011,-0.022
392,0.006,0.003,-0.052
393,-0.004,-0.005,-0.077
394,-0.007,-0.012,-0.095
395,-0.009,-0.019,-0.114
396,-0.018,-0.025,-0.133
397,-0.038,-0.03,-0.157
398,-0.043,-0.032,-0.166
399,-0.022,-0.031,-0.149
400,-0.031,-0.027,-0.148
