lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.466,0.56,0.514
2,0.27,0.416,0.322
3,0.188,0.299,0.226
4,0.11,0.206,0.127
5,0.09,0.133,0.08
6,0.078,0.078,0.053
7,0.071,0.037,0.037
8,0.053,0.009,0.016
9,0.044,-0.009,0.003
10,0.048,-0.019,0.006
11,0.029,-0.023,-0.01
12,0.041,-0.023,0.0
13,0.04,-0.019,0.0
14,0.032,-0.013,-0.004
15,0.021,-0.006,-0.014
16,0.011,0.002,-0.021
17,-0.011,0.009,-0.041
18,-0.026,0.015,-0.055
19,-0.025,0.021,-0.058
20,-0.03,0.024,-0.065
21,-0.044,0.026,-0.078
22,-0.031,0.027,-0.067
23,-0.009,0.026,-0.041
24,0.006,0.024,-0.012
25,0.019,0.02,0.026
26,0.021,0.005,0.058
27,0.024,0.001,0.091
28,0.004,-0.0,0.097
29,-0.005,0.0,0.097
30,0.0,0.002,0.098
31,0.011,0.004,0.098
32,-0.012,0.006,0.059
33,-0.008,0.007,0.035
34,0.01,0.008,0.026
35,0.012,0.008,0.006
36,0.008,0.008,-0.015
37,0.005,0.01,-0.026
38,0.02,0.011,-0.018
39,0.018,0.011,-0.022
40,0.016,0.011,-0.023
41,0.01,0.01,-0.025
42,0.026,0.01,-0.008
43,0.009,0.011,-0.022
44,0.002,0.011,-0.028
45,-0.007,0.011,-0.037
46,0.005,0.012,-0.024
47,0.004,0.013,-0.027
48,-0.001,0.015,-0.032
49,0.029,0.016,-0.005
50,0.015,0.015,-0.021
51,0.003,0.015,-0.033
52,-0.005,0.013,-0.037
53,0.016,0.013,-0.009
54,0.031,0.012,0.028
55,0.038,0.013,0.063
56,0.029,0.015,0.084
57,0.043,0.015,0.123
58,0.038,0.016,0.133
59,0.017,0.017,0.115
60,0.002,0.018,0.091
61,-0.004,0.018,0.07
62,0.007,0.019,0.06
63,0.005,0.019,0.032
64,0.007,0.02,0.011
65,-0.006,0.02,-0.019
66,-0.0,0.019,-0.026
67,0.017,0.019,-0.015
68,0.038,0.018,-0.0
69,0.02,0.018,-0.018
70,0.034,0.019,-0.002
71,0.039,0.018,0.004
72,0.037,0.018,0.001
73,0.047,0.02,0.009
74,0.04,0.022,0.004
75,0.025,0.023,-0.009
76,0.01,0.025,-0.023
77,-0.002,0.027,-0.032
78,0.012,0.029,-0.022
79,-0.007,0.03,-0.046
80,0.026,0.031,-0.018
81,0.042,0.031,0.001
82,0.038,0.032,0.003
83,0.018,0.031,-0.0
84,0.037,0.031,0.042
85,0.042,0.03,0.074
86,0.037,0.029,0.098
87,0.036,0.029,0.116
88,0.034,0.029,0.121
89,0.037,0.028,0.12
90,0.04,0.028,0.111
91,0.027,0.028,0.08
92,0.034,0.029,0.064
93,0.028,0.028,0.035
94,0.029,0.027,0.015
95,0.034,0.027,0.004
96,-0.002,0.025,-0.036
97,-0.007,0.023,-0.043
98,0.007,0.021,-0.032
99,0.018,0.019,-0.02
100,0.03,0.017,-0.008
101,0.05,0.016,0.012
102,0.043,0.016,0.005
103,0.005,0.016,-0.029
104,0.01,0.017,-0.022
105,0.011,0.018,-0.018
106,0.015,0.02,-0.015
107,0.003,0.021,-0.025
108,0.014,0.021,-0.017
109,0.035,0.022,-0.002
110,0.016,0.023,-0.02
111,0.001,0.023,-0.029
112,0.027,0.023,0.004
113,0.026,0.024,0.023
114,0.026,0.024,0.047
115,0.026,0.025,0.074
116,0.037,0.025,0.108
117,0.046,0.025,0.126
118,0.038,0.026,0.12
119,0.039,0.026,0.111
120,0.045,0.026,0.104
121,0.018,0.025,0.061
122,0.015,0.024,0.036
123,0.004,0.024,0.001
124,0.007,0.023,-0.013
125,0.005,0.023,-0.025
126,0.018,0.022,-0.018
127,0.02,0.019,-0.019
128,0.009,0.017,-0.027
129,0.015,0.015,-0.019
130,0.008,0.013,-0.022
131,0.028,0.011,-0.006
132,0.035,0.009,-0.002
133,0.023,0.008,-0.014
134,0.014,0.007,-0.02
135,0.023,0.005,-0.009
136,0.005,0.004,-0.026
137,-0.002,0.006,-0.035
138,-0.005,0.007,-0.039
139,-0.011,0.008,-0.046
140,0.002,0.01,-0.03
141,-0.01,0.013,-0.032
142,-0.009,0.015,-0.016
143,0.007,0.015,0.019
144,0.021,0.016,0.056
145,0.029,0.016,0.086
146,0.037,0.016,0.11
147,0.01,0.015,0.094
148,0.019,0.015,0.1
149,0.0,0.014,0.073
150,0.021,0.014,0.074
151,0.028,0.014,0.06
152,0.033,0.013,0.043
153,0.031,0.013,0.022
154,0.022,0.014,-0.001
155,0.027,0.015,-0.005
156,0.037,0.016,0.003
157,0.012,0.018,-0.02
158,0.016,0.019,-0.016
159,0.009,0.02,-0.019
160,-0.005,0.022,-0.029
161,-0.02,0.022,-0.041
162,0.006,0.021,-0.02
163,0.0,0.021,-0.028
164,0.002,0.022,-0.024
165,0.023,0.024,-0.006
166,0.034,0.025,0.001
167,0.046,0.027,0.008
168,0.029,0.029,-0.012
169,0.039,0.03,-0.003
170,0.046,0.032,0.007
171,0.062,0.033,0.033
172,0.058,0.033,0.048
173,0.061,0.033,0.074
174,0.035,0.033,0.075
175,0.031,0.035,0.093
176,0.035,0.035,0.108
177,0.02,0.034,0.099
178,0.001,0.032,0.077
179,0.014,0.03,0.077
180,0.011,0.027,0.057
181,0.004,0.023,0.029
182,0.016,0.02,0.016
183,0.032,0.016,0.013
184,0.023,0.012,-0.006
185,0.039,0.008,0.001
186,0.027,0.005,-0.01
187,-0.005,0.004,-0.038
188,-0.013,0.001,-0.042
189,0.002,0.0,-0.025
190,-0.004,0.001,-0.031
191,0.016,0.002,-0.017
192,0.0,0.002,-0.036
193,-0.01,0.002,-0.046
194,-0.007,0.004,-0.044
195,0.004,0.005,-0.037
196,-0.005,0.008,-0.046
197,-0.003,0.011,-0.047
198,-0.006,0.011,-0.048
199,0.003,0.012,-0.034
200,0.028,0.012,-0.002
201,0.033,0.013,0.015
202,0.027,0.013,0.029
203,0.025,0.013,0.052
204,0.017,0.014,0.068
205,0.02,0.015,0.087
206,0.012,0.016,0.093
207,0.035,0.018,0.116
208,0.027,0.02,0.104
209,0.029,0.022,0.093
210,0.02,0.025,0.064
211,0.013,0.026,0.033
212,0.036,0.027,0.03
213,0.004,0.028,-0.015
214,0.01,0.029,-0.019
215,0.027,0.029,-0.007
216,0.03,0.028,-0.004
217,0.016,0.027,-0.014
218,0.012,0.027,-0.014
219,0.019,0.026,-0.006
220,-0.002,0.027,-0.027
221,0.042,0.027,0.006
222,0.064,0.026,0.023
223,0.043,0.026,0.003
224,0.052,0.027,0.012
225,0.026,0.027,-0.014
226,0.058,0.026,0.012
227,0.025,0.026,-0.018
228,0.019,0.024,-0.021
229,0.028,0.022,-0.006
230,0.003,0.019,-0.017
231,-0.012,0.017,-0.014
232,-0.005,0.015,0.015
233,-0.011,0.013,0.033
234,-0.001,0.011,0.062
235,0.022,0.009,0.098
236,0.024,0.007,0.11
237,0.016,0.006,0.103
238,0.019,0.004,0.095
239,0.016,0.004,0.075
240,0.021,0.004,0.056
241,-0.015,0.003,-0.002
242,-0.006,0.002,-0.015
243,-0.011,0.002,-0.035
244,-0.019,0.002,-0.05
245,0.005,0.002,-0.033
246,0.007,0.004,-0.029
247,-0.008,0.004,-0.04
248,0.002,0.004,-0.032
249,0.002,0.004,-0.033
250,0.013,0.003,-0.027
251,0.014,0.003,-0.029
252,0.027,0.001,-0.016
253,0.027,0.001,-0.015
254,0.005,0.0,-0.035
255,-0.006,-0.0,-0.048
256,-0.006,0.0,-0.049
257,-0.008,0.002,-0.05
258,0.01,0.003,-0.027
259,-0.001,0.006,-0.027
260,-0.01,0.008,-0.021
261,-0.005,0.009,0.005
262,-0.009,0.011,0.022
263,-0.011,0.012,0.043
264,0.024,0.013,0.095
265,0.019,0.014,0.103
266,0.012,0.015,0.103
267,0.02,0.016,0.105
268,0.027,0.017,0.097
269,0.025,0.019,0.074
270,0.025,0.02,0.049
271,0.037,0.021,0.035
272,0.024,0.021,0.004
273,0.033,0.022,0.004
274,0.028,0.022,-0.001
275,0.031,0.022,0.002
276,0.023,0.02,-0.001
277,0.003,0.019,-0.015
278,0.007,0.015,-0.013
279,-0.003,0.012,-0.026
280,0.008,0.008,-0.021
281,0.013,0.005,-0.023
282,0.004,0.003,-0.032
283,-0.0,0.001,-0.039
284,0.007,-0.001,-0.033
285,0.008,-0.003,-0.034
286,-0.011,-0.004,-0.051
287,-0.011,-0.006,-0.047
288,-0.006,-0.006,-0.034
289,-0.019,-0.005,-0.035
290,-0.018,-0.006,-0.019
291,-0.009,-0.005,0.01
292,-0.008,-0.003,0.034
293,-0.01,-0.001,0.053
294,0.008,0.001,0.086
295,-0.008,0.003,0.081
296,0.005,0.004,0.095
297,0.001,0.005,0.082
298,0.019,0.007,0.077
299,0.027,0.008,0.059
300,0.03,0.009,0.039
301,0.011,0.009,0.001
302,0.029,0.009,0.004
303,0.012,0.01,-0.017
304,0.004,0.009,-0.025
305,0.002,0.01,-0.027
306,-0.006,0.009,-0.032
307,-0.003,0.009,-0.029
308,0.012,0.008,-0.017
309,0.014,0.009,-0.019
310,0.027,0.008,-0.01
311,0.007,0.007,-0.031
312,-0.009,0.006,-0.046
313,0.004,0.006,-0.038
314,-0.001,0.006,-0.045
315,-0.024,0.006,-0.065
316,0.002,0.007,-0.036
317,0.005,0.007,-0.029
318,0.022,0.006,-0.006
319,0.016,0.006,-0.001
320,0.007,0.005,0.01
321,0.005,0.006,0.033
322,0.002,0.008,0.055
323,0.013,0.009,0.085
324,0.028,0.011,0.112
325,0.015,0.011,0.105
326,0.015,0.01,0.102
327,0.005,0.01,0.082
328,0.027,0.009,0.08
329,0.01,0.009,0.037
330,0.001,0.009,0.005
331,0.004,0.008,-0.01
332,-0.012,0.009,-0.034
333,-0.006,0.009,-0.034
334,0.022,0.008,-0.009
335,0.009,0.007,-0.02
336,-0.001,0.005,-0.027
337,-0.015,0.004,-0.039
338,-0.001,0.003,-0.031
339,0.014,0.002,-0.02
340,0.014,0.002,-0.024
341,0.027,0.001,-0.01
342,0.021,0.001,-0.015
343,-0.006,0.0,-0.04
344,-0.018,-0.002,-0.054
345,-0.021,-0.003,-0.057
346,-0.015,-0.003,-0.05
347,-0.0,-0.004,-0.033
348,0.012,-0.004,-0.014
349,0.009,-0.005,-0.004
350,-0.005,-0.006,0.004
351,-0.017,-0.008,0.02
352,-0.016,-0.008,0.044
353,-0.013,-0.008,0.067
354,-0.008,-0.009,0.08
355,-0.002,-0.009,0.087
356,-0.024,-0.009,0.059
357,0.002,-0.009,0.064
358,-0.005,-0.009,0.031
359,-0.01,-0.008,0.003
360,-0.015,-0.009,-0.023
361,-0.028,-0.009,-0.047
362,0.001,-0.01,-0.024
363,-0.015,-0.009,-0.043
364,-0.002,-0.008,-0.032
365,0.01,-0.006,-0.018
366,-0.004,-0.004,-0.027
367,-0.001,-0.004,-0.027
368,0.009,-0.003,-0.019
369,-0.023,-0.003,-0.05
370,-0.006,-0.002,-0.036
371,0.012,-0.001,-0.019
372,0.009,0.001,-0.022
373,-0.003,0.003,-0.034
374,0.013,0.004,-0.021
375,-0.007,0.005,-0.038
376,-0.018,0.006,-0.048
377,0.0,0.008,-0.031
378,0.012,0.009,-0.01
379,0.009,0.011,0.005
380,0.012,0.012,0.033
381,0.023,0.014,0.067
382,0.03,0.015,0.097
383,0.03,0.017,0.112
384,0.036,0.018,0.123
385,0.017,0.019,0.1
386,0.029,0.021,0.095
387,-0.013,0.022,0.036
388,0.0,0.023,0.024
389,0.014,0.024,0.014
390,0.022,0.024,0.007
391,0.035,0.025,0.008
392,0.038,0.025,0.007
393,0.047,0.024,0.012
394,0.029,0.023,-0.008
395,0.013,0.022,-0.022
396,0.008,0.02,-0.027
397,0.007,0.018,-0.027
398,0.023,0.015,-0.014
399,0.012,0.011,-0.023
400,0.008,0.006,-0.024
