lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.491,0.569,0.528
2,0.262,0.406,0.305
3,0.152,0.277,0.188
4,0.1,0.176,0.121
5,0.081,0.1,0.086
6,0.082,0.045,0.071
7,0.049,0.008,0.026
8,0.032,-0.015,-0.001
9,0.023,-0.026,-0.014
10,0.023,-0.029,-0.013
11,0.043,-0.024,0.01
12,0.038,-0.015,0.009
13,0.022,-0.002,-0.003
14,-0.001,0.013,-0.023
15,0.018,0.028,-0.006
16,0.021,0.043,-0.004
17,0.041,0.057,0.012
18,0.042,0.069,0.008
19,0.055,0.079,0.017
20,0.058,0.086,0.017
21,0.075,0.091,0.034
22,0.084,0.093,0.048
23,0.079,0.092,0.056
24,0.058,0.089,0.053
25,0.061,0.084,0.074
26,0.06,0.069,0.091
27,0.057,0.062,0.105
28,0.064,0.058,0.124
29,0.061,0.055,0.13
30,0.044,0.053,0.114
31,0.041,0.051,0.102
32,0.031,0.048,0.081
33,0.048,0.044,0.079
34,0.061,0.041,0.072
35,0.044,0.038,0.041
36,0.027,0.035,0.012
37,0.03,0.03,0.001
38,0.012,0.025,-0.024
39,-0.003,0.022,-0.042
40,0.0,0.02,-0.037
41,0.009,0.019,-0.026
42,0.019,0.02,-0.01
43,0.02,0.021,-0.003
44,0.036,0.023,0.014
45,0.039,0.025,0.016
46,0.058,0.027,0.031
47,0.055,0.029,0.023
48,0.023,0.03,-0.011
49,0.013,0.03,-0.026
50,0.017,0.031,-0.021
51,0.013,0.032,-0.022
52,0.026,0.033,0.0
53,0.046,0.036,0.035
54,0.018,0.038,0.029
55,0.032,0.039,0.061
56,0.055,0.041,0.1
57,0.065,0.042,0.124
58,0.04,0.044,0.112
59,0.06,0.044,0.134
60,0.065,0.043,0.132
61,0.063,0.042,0.118
62,0.042,0.04,0.084
63,0.02,0.039,0.048
64,0.026,0.039,0.037
65,0.017,0.04,0.012
66,0.018,0.041,-0.002
67,0.023,0.041,-0.009
68,0.044,0.041,0.004
69,0.031,0.04,-0.007
70,0.056,0.038,0.017
71,0.052,0.035,0.015
72,0.059,0.032,0.026
73,0.048,0.03,0.021
74,0.039,0.028,0.014
75,0.017,0.028,-0.006
76,-0.003,0.028,-0.027
77,-0.002,0.028,-0.029
78,0.035,0.026,-0.002
79,0.034,0.024,-0.005
80,0.031,0.024,-0.004
81,0.037,0.024,0.009
82,0.026,0.024,0.012
83,0.037,0.023,0.037
84,0.011,0.021,0.03
85,0.027,0.02,0.062
86,0.01,0.019,0.062
87,-0.02,0.018,0.048
88,-0.007,0.018,0.07
89,0.019,0.019,0.095
90,0.04,0.019,0.104
91,0.039,0.02,0.087
92,0.042,0.021,0.074
93,0.051,0.023,0.066
94,0.033,0.025,0.036
95,0.008,0.026,-0.002
96,-0.002,0.026,-0.028
97,-0.008,0.026,-0.044
98,0.004,0.026,-0.036
99,0.014,0.025,-0.023
100,0.043,0.025,0.01
101,0.067,0.025,0.038
102,0.048,0.025,0.025
103,0.029,0.025,0.011
104,0.017,0.025,-0.002
105,0.023,0.026,0.0
106,0.043,0.026,0.014
107,0.052,0.026,0.018
108,0.028,0.026,-0.007
109,-0.005,0.027,-0.04
110,-0.006,0.027,-0.036
111,0.001,0.026,-0.021
112,0.031,0.025,0.022
113,0.032,0.026,0.04
114,0.026,0.027,0.051
115,0.018,0.027,0.059
116,0.017,0.025,0.075
117,0.028,0.024,0.096
118,0.038,0.023,0.108
119,0.042,0.02,0.107
120,0.026,0.018,0.081
121,0.023,0.017,0.062
122,0.007,0.018,0.03
123,0.026,0.019,0.032
124,0.038,0.02,0.028
125,0.036,0.021,0.012
126,0.027,0.021,-0.01
127,0.016,0.019,-0.028
128,-0.016,0.018,-0.058
129,-0.002,0.017,-0.039
130,-0.002,0.017,-0.032
131,0.01,0.018,-0.016
132,-0.009,0.018,-0.029
133,0.011,0.016,-0.01
134,0.035,0.015,0.01
135,0.046,0.016,0.017
136,0.015,0.016,-0.018
137,0.03,0.018,-0.01
138,0.019,0.018,-0.022
139,0.033,0.019,-0.007
140,0.032,0.02,0.0
141,0.013,0.021,-0.006
142,0.025,0.022,0.021
143,0.013,0.022,0.028
144,-0.003,0.021,0.031
145,0.003,0.02,0.053
146,0.022,0.02,0.083
147,0.023,0.02,0.092
148,0.028,0.02,0.096
149,0.036,0.02,0.092
150,0.037,0.019,0.078
151,0.014,0.017,0.041
152,0.012,0.015,0.024
153,0.016,0.012,0.013
154,0.001,0.011,-0.015
155,-0.004,0.01,-0.035
156,0.016,0.01,-0.029
157,0.021,0.01,-0.027
158,0.018,0.011,-0.029
159,0.009,0.014,-0.031
160,0.01,0.015,-0.021
161,0.007,0.017,-0.017
162,0.005,0.019,-0.015
163,0.005,0.021,-0.015
164,0.019,0.023,-0.007
165,0.029,0.024,-0.002
166,0.038,0.025,0.004
167,0.036,0.026,-0.004
168,0.019,0.025,-0.021
169,0.015,0.024,-0.018
170,0.019,0.025,-0.003
171,0.026,0.025,0.015
172,0.028,0.026,0.031
173,0.027,0.026,0.047
174,0.044,0.024,0.079
175,0.057,0.023,0.105
176,0.056,0.021,0.117
177,0.033,0.021,0.102
178,0.015,0.02,0.081
179,0.029,0.02,0.081
180,0.006,0.02,0.045
181,-0.01,0.021,0.014
182,-0.01,0.021,-0.002
183,-0.008,0.022,-0.019
184,-0.0,0.022,-0.027
185,0.006,0.022,-0.033
186,0.017,0.022,-0.03
187,0.017,0.022,-0.03
188,0.024,0.023,-0.017
189,0.027,0.024,-0.006
190,0.046,0.024,0.016
191,0.054,0.023,0.029
192,0.042,0.022,0.02
193,0.03,0.021,0.007
194,0.023,0.02,-0.002
195,0.028,0.02,-0.002
196,0.036,0.02,0.0
197,0.042,0.019,0.002
198,0.042,0.018,0.002
199,0.004,0.018,-0.026
200,-0.011,0.018,-0.028
201,-0.003,0.016,-0.006
202,-0.003,0.014,0.009
203,-0.002,0.011,0.028
204,0.009,0.009,0.054
205,-0.004,0.007,0.056
206,-0.006,0.006,0.062
207,-0.002,0.007,0.066
208,0.014,0.006,0.072
209,-0.001,0.007,0.045
210,0.006,0.008,0.034
211,0.013,0.01,0.024
212,0.009,0.01,0.007
213,0.04,0.011,0.022
214,0.039,0.014,0.007
215,0.013,0.017,-0.028
216,0.008,0.019,-0.038
217,0.021,0.019,-0.026
218,0.012,0.018,-0.03
219,0.032,0.018,-0.004
220,0.032,0.018,0.002
221,0.015,0.018,-0.008
222,0.004,0.018,-0.013
223,0.012,0.016,-0.006
224,0.019,0.013,-0.003
225,0.022,0.011,-0.006
226,0.009,0.009,-0.025
227,0.023,0.008,-0.015
228,-0.009,0.008,-0.041
229,-0.013,0.007,-0.036
230,-0.001,0.007,-0.01
231,0.005,0.007,0.011
232,0.024,0.008,0.044
233,0.001,0.009,0.039
234,0.007,0.009,0.06
235,0.019,0.01,0.082
236,0.01,0.011,0.079
237,-0.028,0.012,0.039
238,-0.009,0.012,0.046
239,0.01,0.012,0.047
240,0.037,0.011,0.056
241,0.043,0.013,0.047
242,0.033,0.014,0.022
243,0.01,0.015,-0.012
244,0.009,0.016,-0.024
245,0.011,0.015,-0.029
246,0.02,0.013,-0.021
247,0.038,0.011,-0.0
248,0.024,0.009,-0.008
249,0.003,0.008,-0.022
250,-0.009,0.005,-0.029
251,-0.015,0.002,-0.03
252,-0.014,-0.0,-0.031
253,-0.004,-0.003,-0.026
254,-0.018,-0.005,-0.044
255,-0.005,-0.007,-0.035
256,-0.014,-0.008,-0.049
257,0.007,-0.009,-0.029
258,-0.003,-0.012,-0.03
259,-0.014,-0.014,-0.028
260,0.003,-0.016,0.002
261,-0.006,-0.018,0.009
262,-0.023,-0.02,0.007
263,-0.047,-0.019,-0.001
264,-0.04,-0.018,0.019
265,-0.038,-0.016,0.03
266,-0.019,-0.013,0.048
267,0.004,-0.011,0.061
268,0.012,-0.01,0.054
269,0.01,-0.007,0.038
270,0.009,-0.005,0.025
271,-0.004,-0.002,-0.002
272,-0.007,-0.0,-0.018
273,-0.006,0.001,-0.029
274,0.004,0.002,-0.03
275,-0.023,0.003,-0.06
276,-0.012,0.002,-0.05
277,-0.003,0.003,-0.037
278,0.013,0.003,-0.015
279,0.014,0.004,-0.008
280,0.008,0.005,-0.01
281,0.022,0.006,0.004
282,0.033,0.007,0.012
283,0.028,0.006,0.004
284,0.011,0.005,-0.014
285,0.011,0.005,-0.017
286,-0.001,0.004,-0.031
287,-0.016,0.002,-0.042
288,-0.021,0.001,-0.038
289,-0.028,0.001,-0.03
290,-0.022,0.001,-0.012
291,0.014,0.003,0.033
292,0.008,0.004,0.042
293,-0.004,0.003,0.046
294,0.003,0.003,0.066
295,0.001,0.002,0.07
296,0.006,0.001,0.073
297,0.005,0.001,0.062
298,0.025,0.002,0.065
299,0.034,0.003,0.059
300,0.022,0.004,0.033
301,-0.01,0.007,-0.011
302,-0.008,0.009,-0.022
303,-0.007,0.011,-0.031
304,0.012,0.012,-0.019
305,0.018,0.014,-0.016
306,0.018,0.017,-0.013
307,0.021,0.02,-0.004
308,0.008,0.02,-0.012
309,0.011,0.02,-0.005
310,0.017,0.019,-0.0
311,0.02,0.018,0.003
312,0.017,0.018,-0.006
313,0.015,0.018,-0.014
314,0.023,0.019,-0.011
315,0.024,0.021,-0.011
316,0.041,0.023,0.005
317,0.039,0.023,0.01
318,0.026,0.023,0.009
319,0.021,0.022,0.017
320,0.016,0.021,0.024
321,0.007,0.019,0.031
322,0.007,0.018,0.046
323,-0.002,0.017,0.052
324,0.014,0.014,0.077
325,0.03,0.011,0.095
326,0.025,0.008,0.084
327,0.007,0.006,0.057
328,0.005,0.004,0.04
329,-0.005,0.003,0.014
330,-0.019,0.002,-0.012
331,0.015,0.002,0.007
332,0.034,0.001,0.013
333,0.02,0.001,-0.009
334,0.007,0.001,-0.024
335,-0.014,0.003,-0.042
336,-0.022,0.004,-0.045
337,-0.026,0.006,-0.042
338,-0.026,0.009,-0.037
339,-0.004,0.012,-0.017
340,0.013,0.014,-0.003
341,0.027,0.017,0.006
342,0.027,0.018,0.004
343,0.038,0.018,0.009
344,0.029,0.018,-0.003
345,0.028,0.018,-0.008
346,0.019,0.017,-0.014
347,0.024,0.016,0.001
348,0.031,0.016,0.022
349,0.03,0.017,0.035
350,0.029,0.017,0.046
351,0.022,0.015,0.054
352,0.008,0.013,0.056
353,0.012,0.01,0.071
354,0.005,0.007,0.072
355,-0.002,0.004,0.063
356,0.005,0.002,0.059
357,-0.01,-0.001,0.033
358,-0.021,-0.004,0.01
359,-0.024,-0.006,-0.009
360,-0.02,-0.008,-0.021
361,-0.018,-0.01,-0.031
362,-0.029,-0.011,-0.05
363,-0.007,-0.011,-0.035
364,-0.008,-0.01,-0.036
365,0.005,-0.008,-0.021
366,0.021,-0.006,-0.003
367,0.005,-0.003,-0.013
368,-0.001,0.0,-0.016
369,-0.014,0.002,-0.027
370,0.002,0.003,-0.013
371,-0.011,0.004,-0.03
372,-0.019,0.004,-0.044
373,0.0,0.004,-0.028
374,0.02,0.004,-0.012
375,0.035,0.004,0.001
376,0.006,0.002,-0.02
377,0.028,0.001,0.009
378,0.032,-0.001,0.025
379,0.006,-0.003,0.016
380,-0.028,-0.006,-0.0
381,-0.012,-0.008,0.028
382,-0.031,-0.011,0.024
383,-0.028,-0.013,0.036
384,0.01,-0.015,0.075
385,-0.004,-0.017,0.056
386,-0.024,-0.019,0.025
387,-0.045,-0.021,-0.007
388,-0.041,-0.022,-0.018
389,-0.042,-0.024,-0.033
390,-0.041,-0.024,-0.045
391,-0.043,-0.025,-0.06
392,-0.012,-0.025,-0.041
393,0.002,-0.025,-0.029
394,-0.008,-0.024,-0.036
395,-0.004,-0.023,-0.03
396,-0.012,-0.022,-0.034
397,-0.023,-0.02,-0.039
398,-0.028,-0.018,-0.04
399,-0.022,-0.017,-0.034
400,-0.021,-0.015,-0.035
