lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.605,0.656,0.614
2,0.424,0.521,0.435
3,0.301,0.411,0.313
4,0.255,0.324,0.266
5,0.238,0.257,0.245
6,0.208,0.206,0.212
7,0.193,0.169,0.196
8,0.176,0.144,0.176
9,0.181,0.129,0.18
10,0.184,0.121,0.182
11,0.185,0.119,0.184
12,0.174,0.121,0.173
13,0.157,0.127,0.158
14,0.133,0.134,0.135
15,0.13,0.143,0.133
16,0.137,0.152,0.141
17,0.136,0.16,0.139
18,0.148,0.167,0.149
19,0.139,0.173,0.141
20,0.141,0.178,0.142
21,0.155,0.18,0.157
22,0.16,0.181,0.165
23,0.15,0.179,0.156
24,0.142,0.176,0.151
25,0.168,0.171,0.178
26,0.16,0.157,0.172
27,0.181,0.149,0.193
28,0.168,0.142,0.184
29,0.137,0.138,0.155
30,0.137,0.133,0.155
31,0.139,0.128,0.155
32,0.139,0.125,0.152
33,0.137,0.123,0.147
34,0.114,0.12,0.122
35,0.096,0.116,0.101
36,0.086,0.112,0.089
37,0.093,0.108,0.093
38,0.103,0.103,0.1
39,0.069,0.1,0.064
40,0.069,0.098,0.064
41,0.075,0.097,0.07
42,0.093,0.096,0.091
43,0.105,0.096,0.106
44,0.098,0.096,0.101
45,0.096,0.097,0.099
46,0.103,0.097,0.105
47,0.105,0.096,0.104
48,0.119,0.096,0.117
49,0.122,0.097,0.119
50,0.109,0.098,0.105
51,0.119,0.097,0.117
52,0.101,0.097,0.1
53,0.109,0.097,0.11
54,0.091,0.096,0.096
55,0.07,0.096,0.078
56,0.061,0.095,0.071
57,0.095,0.092,0.105
58,0.126,0.09,0.138
59,0.103,0.087,0.116
60,0.077,0.084,0.09
61,0.065,0.082,0.077
62,0.07,0.08,0.081
63,0.058,0.079,0.066
64,0.051,0.077,0.055
65,0.069,0.075,0.069
66,0.076,0.075,0.072
67,0.065,0.074,0.058
68,0.072,0.072,0.062
69,0.094,0.071,0.084
70,0.093,0.071,0.083
71,0.08,0.07,0.072
72,0.067,0.069,0.061
73,0.074,0.068,0.07
74,0.08,0.066,0.076
75,0.057,0.064,0.054
76,0.045,0.061,0.041
77,0.052,0.058,0.046
78,0.059,0.055,0.053
79,0.073,0.052,0.067
80,0.07,0.048,0.066
81,0.053,0.046,0.053
82,0.027,0.045,0.029
83,0.03,0.042,0.033
84,0.033,0.039,0.037
85,0.03,0.035,0.036
86,0.015,0.033,0.023
87,0.016,0.031,0.026
88,0.03,0.029,0.042
89,0.039,0.027,0.051
90,0.032,0.026,0.042
91,0.032,0.026,0.04
92,0.015,0.024,0.021
93,0.01,0.024,0.013
94,0.02,0.025,0.019
95,0.035,0.025,0.03
96,0.033,0.025,0.025
97,0.037,0.025,0.027
98,0.029,0.026,0.017
99,0.022,0.026,0.01
100,0.03,0.025,0.02
101,0.028,0.024,0.019
102,0.032,0.023,0.026
103,0.022,0.022,0.017
104,0.021,0.021,0.014
105,0.014,0.019,0.005
106,0.013,0.018,0.002
107,0.014,0.017,0.002
108,0.015,0.017,0.003
109,0.012,0.017,0.0
110,0.012,0.017,0.002
111,0.036,0.018,0.027
112,0.032,0.019,0.025
113,0.016,0.02,0.013
114,0.014,0.02,0.014
115,0.01,0.021,0.014
116,0.025,0.021,0.032
117,0.005,0.022,0.015
118,0.006,0.023,0.015
119,0.011,0.025,0.018
120,0.026,0.027,0.031
121,0.03,0.03,0.032
122,0.037,0.033,0.037
123,0.052,0.036,0.047
124,0.063,0.039,0.054
125,0.068,0.041,0.055
126,0.048,0.042,0.033
127,0.044,0.042,0.029
128,0.04,0.042,0.025
129,0.023,0.042,0.008
130,0.013,0.041,-0.001
131,0.026,0.041,0.013
132,0.039,0.04,0.026
133,0.041,0.039,0.028
134,0.041,0.037,0.028
135,0.037,0.035,0.023
136,0.05,0.033,0.034
137,0.05,0.029,0.035
138,0.051,0.026,0.037
139,0.033,0.024,0.021
140,0.028,0.023,0.018
141,0.021,0.022,0.014
142,0.014,0.02,0.01
143,0.008,0.019,0.006
144,-0.012,0.02,-0.01
145,-0.02,0.021,-0.015
146,-0.006,0.022,0.001
147,0.017,0.022,0.025
148,0.029,0.021,0.036
149,0.04,0.02,0.045
150,0.03,0.019,0.035
151,0.02,0.017,0.022
152,0.016,0.016,0.015
153,0.026,0.015,0.021
154,0.02,0.012,0.01
155,0.013,0.011,-0.0
156,0.025,0.012,0.009
157,0.028,0.012,0.012
158,0.034,0.011,0.017
159,0.024,0.009,0.008
160,0.015,0.007,-0.002
161,-0.007,0.005,-0.023
162,-0.021,0.003,-0.036
163,-0.029,0.001,-0.045
164,-0.015,-0.002,-0.032
165,-0.007,-0.004,-0.023
166,-0.008,-0.007,-0.024
167,-0.027,-0.009,-0.042
168,-0.028,-0.011,-0.043
169,-0.002,-0.012,-0.016
170,0.015,-0.012,0.003
171,0.01,-0.01,0.001
172,-0.003,-0.009,-0.009
173,-0.019,-0.009,-0.02
174,-0.018,-0.009,-0.017
175,-0.03,-0.009,-0.025
176,-0.012,-0.01,-0.006
177,-0.0,-0.01,0.006
178,-0.012,-0.01,-0.005
179,-0.028,-0.011,-0.022
180,-0.019,-0.012,-0.017
181,0.012,-0.012,0.011
182,0.021,-0.013,0.016
183,0.012,-0.014,0.004
184,-0.017,-0.017,-0.026
185,-0.008,-0.019,-0.02
186,-0.023,-0.022,-0.037
187,-0.026,-0.022,-0.043
188,-0.028,-0.022,-0.045
189,-0.024,-0.021,-0.041
190,-0.031,-0.02,-0.047
191,-0.045,-0.02,-0.06
192,-0.046,-0.019,-0.061
193,-0.046,-0.018,-0.061
194,-0.028,-0.016,-0.044
195,-0.01,-0.015,-0.027
196,0.0,-0.014,-0.017
197,-0.01,-0.014,-0.026
198,-0.016,-0.013,-0.03
199,-0.008,-0.012,-0.021
200,-0.004,-0.012,-0.013
201,-0.002,-0.011,-0.008
202,-0.001,-0.011,-0.003
203,0.015,-0.012,0.017
204,0.009,-0.012,0.014
205,-0.001,-0.011,0.007
206,-0.009,-0.01,-0.001
207,-0.005,-0.011,0.004
208,-0.007,-0.013,0.002
209,-0.017,-0.015,-0.01
210,-0.038,-0.016,-0.033
211,-0.05,-0.018,-0.048
212,-0.04,-0.02,-0.042
213,-0.029,-0.021,-0.034
214,-0.015,-0.022,-0.023
215,-0.017,-0.023,-0.027
216,-0.029,-0.025,-0.04
217,-0.027,-0.026,-0.038
218,-0.033,-0.026,-0.045
219,-0.033,-0.025,-0.044
220,-0.029,-0.023,-0.041
221,-0.032,-0.023,-0.043
222,-0.014,-0.022,-0.026
223,0.0,-0.021,-0.013
224,-0.011,-0.021,-0.024
225,-0.01,-0.021,-0.025
226,-0.016,-0.02,-0.03
227,-0.013,-0.02,-0.027
228,-0.019,-0.02,-0.032
229,-0.027,-0.021,-0.038
230,-0.015,-0.021,-0.024
231,-0.016,-0.022,-0.021
232,-0.024,-0.023,-0.025
233,-0.031,-0.025,-0.028
234,-0.031,-0.027,-0.025
235,-0.033,-0.029,-0.025
236,-0.034,-0.029,-0.023
237,-0.035,-0.029,-0.026
238,-0.025,-0.03,-0.016
239,-0.018,-0.029,-0.012
240,-0.014,-0.029,-0.011
241,-0.04,-0.027,-0.04
242,-0.058,-0.025,-0.06
243,-0.04,-0.023,-0.045
244,-0.031,-0.021,-0.038
245,-0.009,-0.018,-0.018
246,-0.013,-0.016,-0.023
247,-0.002,-0.012,-0.013
248,0.008,-0.007,-0.004
249,-0.011,-0.005,-0.023
250,-0.012,-0.004,-0.023
251,-0.002,-0.003,-0.013
252,-0.011,-0.002,-0.021
253,0.003,-0.001,-0.007
254,0.005,-0.001,-0.006
255,0.02,-0.001,0.007
256,0.016,-0.001,0.003
257,0.007,-0.002,-0.005
258,0.001,-0.003,-0.01
259,0.001,-0.004,-0.008
260,-0.001,-0.005,-0.006
261,0.006,-0.006,0.006
262,-0.008,-0.008,-0.004
263,-0.032,-0.009,-0.025
264,-0.042,-0.011,-0.033
265,-0.024,-0.013,-0.013
266,-0.003,-0.015,0.009
267,-0.018,-0.016,-0.005
268,-0.016,-0.015,-0.005
269,-0.023,-0.013,-0.014
270,-0.024,-0.011,-0.018
271,-0.025,-0.008,-0.022
272,-0.008,-0.004,-0.007
273,0.036,-0.0,0.036
274,0.015,0.003,0.015
275,0.004,0.007,0.002
276,0.001,0.011,-0.0
277,0.016,0.015,0.013
278,0.03,0.021,0.026
279,0.015,0.026,0.012
280,0.024,0.031,0.02
281,0.023,0.035,0.019
282,0.026,0.037,0.022
283,0.04,0.038,0.035
284,0.048,0.04,0.042
285,0.061,0.041,0.054
286,0.057,0.041,0.049
287,0.054,0.039,0.046
288,0.055,0.037,0.048
289,0.057,0.037,0.053
290,0.035,0.037,0.037
291,0.03,0.036,0.036
292,0.021,0.034,0.029
293,0.023,0.033,0.034
294,0.024,0.031,0.037
295,0.011,0.03,0.027
296,0.017,0.029,0.033
297,0.034,0.029,0.049
298,0.04,0.03,0.053
299,0.037,0.031,0.049
300,0.018,0.032,0.029
301,0.006,0.033,0.014
302,0.017,0.036,0.022
303,0.025,0.038,0.029
304,0.041,0.039,0.044
305,0.067,0.042,0.069
306,0.067,0.044,0.068
307,0.047,0.046,0.047
308,0.044,0.048,0.044
309,0.063,0.051,0.063
310,0.065,0.053,0.065
311,0.064,0.054,0.063
312,0.046,0.055,0.045
313,0.051,0.056,0.049
314,0.058,0.057,0.055
315,0.064,0.056,0.061
316,0.075,0.056,0.071
317,0.06,0.056,0.058
318,0.063,0.055,0.063
319,0.057,0.055,0.062
320,0.039,0.054,0.048
321,0.03,0.054,0.043
322,0.029,0.054,0.045
323,0.029,0.053,0.048
324,0.051,0.052,0.07
325,0.052,0.05,0.072
326,0.045,0.05,0.065
327,0.06,0.05,0.077
328,0.058,0.05,0.072
329,0.06,0.05,0.072
330,0.063,0.051,0.073
331,0.07,0.051,0.078
332,0.056,0.051,0.063
333,0.04,0.051,0.047
334,0.048,0.051,0.054
335,0.056,0.05,0.063
336,0.053,0.049,0.058
337,0.047,0.05,0.052
338,0.053,0.051,0.057
339,0.053,0.053,0.056
340,0.045,0.053,0.049
341,0.058,0.054,0.062
342,0.048,0.054,0.052
343,0.06,0.056,0.062
344,0.044,0.057,0.044
345,0.04,0.058,0.039
346,0.059,0.059,0.057
347,0.061,0.061,0.062
348,0.07,0.064,0.073
349,0.06,0.067,0.067
350,0.067,0.069,0.077
351,0.08,0.072,0.092
352,0.088,0.076,0.103
353,0.069,0.08,0.087
354,0.077,0.084,0.097
355,0.078,0.087,0.098
356,0.1,0.088,0.119
357,0.112,0.088,0.127
358,0.098,0.088,0.11
359,0.089,0.089,0.1
360,0.072,0.089,0.08
361,0.077,0.089,0.083
362,0.096,0.087,0.1
363,0.103,0.086,0.106
364,0.095,0.085,0.097
365,0.079,0.083,0.08
366,0.064,0.081,0.064
367,0.07,0.079,0.07
368,0.096,0.078,0.095
369,0.094,0.075,0.094
370,0.076,0.073,0.078
371,0.063,0.071,0.064
372,0.054,0.068,0.055
373,0.061,0.065,0.062
374,0.049,0.063,0.048
375,0.03,0.061,0.028
376,0.038,0.059,0.037
377,0.043,0.057,0.044
378,0.078,0.054,0.082
379,0.078,0.052,0.086
380,0.069,0.05,0.081
381,0.056,0.047,0.07
382,0.04,0.044,0.056
383,0.04,0.041,0.057
384,0.045,0.038,0.063
385,0.043,0.035,0.061
386,0.03,0.032,0.046
387,0.025,0.028,0.041
388,0.011,0.024,0.025
389,0.018,0.021,0.027
390,0.004,0.017,0.01
391,0.003,0.013,0.007
392,0.014,0.009,0.017
393,0.01,0.005,0.013
394,0.011,0.001,0.015
395,0.002,-0.002,0.006
396,-0.005,-0.005,-0.002
397,-0.008,-0.007,-0.005
398,-0.013,-0.009,-0.011
399,-0.015,-0.01,-0.013
400,-0.006,-0.01,-0.005
