lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.652,0.646,0.831
2,0.383,0.473,0.635
3,0.207,0.33,0.438
4,0.129,0.214,0.264
5,0.081,0.121,0.113
6,0.045,0.049,-0.013
7,0.022,-0.005,-0.105
8,-0.009,-0.043,-0.174
9,-0.021,-0.069,-0.217
10,-0.026,-0.084,-0.243
11,-0.026,-0.09,-0.257
12,-0.031,-0.089,-0.266
13,-0.037,-0.081,-0.272
14,-0.04,-0.07,-0.274
15,-0.04,-0.056,-0.274
16,-0.039,-0.039,-0.273
17,-0.042,-0.022,-0.272
18,-0.043,-0.005,-0.267
19,-0.036,0.012,-0.254
20,-0.026,0.028,-0.232
21,-0.01,0.042,-0.194
22,0.006,0.054,-0.14
23,0.02,0.065,-0.066
24,0.039,0.072,0.036
25,0.077,0.078,0.173
26,0.106,0.074,0.325
27,0.117,0.071,0.468
28,0.089,0.07,0.569
29,0.06,0.069,0.622
30,0.081,0.067,0.629
31,0.095,0.063,0.567
32,0.108,0.06,0.453
33,0.089,0.054,0.307
34,0.073,0.047,0.161
35,0.033,0.038,0.03
36,0.002,0.027,-0.075
37,-0.014,0.014,-0.15
38,-0.029,0.001,-0.202
39,-0.037,-0.012,-0.236
40,-0.042,-0.023,-0.256
41,-0.045,-0.032,-0.267
42,-0.043,-0.04,-0.271
43,-0.045,-0.045,-0.274
44,-0.052,-0.048,-0.277
45,-0.057,-0.048,-0.279
46,-0.056,-0.045,-0.277
47,-0.05,-0.04,-0.272
48,-0.041,-0.033,-0.26
49,-0.034,-0.024,-0.244
50,-0.03,-0.013,-0.218
51,-0.023,-0.003,-0.177
52,-0.01,0.006,-0.113
53,0.003,0.014,-0.025
54,0.01,0.022,0.084
55,0.005,0.031,0.207
56,0.029,0.038,0.35
57,0.077,0.043,0.493
58,0.112,0.046,0.596
59,0.122,0.048,0.628
60,0.112,0.047,0.587
61,0.094,0.044,0.485
62,0.071,0.039,0.349
63,0.021,0.032,0.198
64,0.015,0.025,0.071
65,0.004,0.017,-0.035
66,-0.009,0.009,-0.118
67,-0.026,-0.001,-0.18
68,-0.039,-0.011,-0.222
69,-0.046,-0.021,-0.248
70,-0.049,-0.03,-0.263
71,-0.052,-0.037,-0.271
72,-0.055,-0.042,-0.276
73,-0.054,-0.045,-0.277
74,-0.047,-0.047,-0.275
75,-0.043,-0.046,-0.273
76,-0.043,-0.042,-0.271
77,-0.041,-0.037,-0.265
78,-0.038,-0.03,-0.254
79,-0.035,-0.022,-0.233
80,-0.031,-0.012,-0.2
81,-0.026,-0.001,-0.151
82,-0.013,0.011,-0.08
83,0.009,0.022,0.019
84,0.043,0.03,0.147
85,0.064,0.037,0.288
86,0.087,0.042,0.429
87,0.057,0.045,0.518
88,0.051,0.046,0.569
89,0.071,0.046,0.571
90,0.085,0.045,0.515
91,0.09,0.042,0.409
92,0.074,0.039,0.272
93,0.045,0.033,0.133
94,0.016,0.026,0.015
95,-0.003,0.017,-0.079
96,-0.012,0.007,-0.146
97,-0.022,-0.002,-0.195
98,-0.031,-0.011,-0.228
99,-0.039,-0.02,-0.25
100,-0.044,-0.029,-0.263
101,-0.045,-0.037,-0.269
102,-0.051,-0.044,-0.273
103,-0.054,-0.048,-0.276
104,-0.054,-0.05,-0.276
105,-0.053,-0.05,-0.274
106,-0.044,-0.047,-0.268
107,-0.046,-0.042,-0.261
108,-0.046,-0.035,-0.247
109,-0.043,-0.027,-0.223
110,-0.029,-0.018,-0.179
111,-0.017,-0.01,-0.117
112,-0.012,-0.002,-0.036
113,-0.009,0.006,0.065
114,-0.006,0.015,0.181
115,0.013,0.022,0.311
116,0.039,0.028,0.436
117,0.074,0.031,0.529
118,0.078,0.033,0.554
119,0.07,0.033,0.516
120,0.05,0.031,0.426
121,0.038,0.028,0.312
122,0.048,0.023,0.197
123,0.054,0.019,0.086
124,0.043,0.015,-0.015
125,0.006,0.009,-0.104
126,-0.02,0.001,-0.167
127,-0.034,-0.008,-0.211
128,-0.043,-0.017,-0.239
129,-0.048,-0.025,-0.257
130,-0.052,-0.032,-0.267
131,-0.054,-0.037,-0.273
132,-0.05,-0.041,-0.273
133,-0.049,-0.043,-0.274
134,-0.047,-0.044,-0.273
135,-0.048,-0.042,-0.271
136,-0.046,-0.04,-0.265
137,-0.046,-0.036,-0.254
138,-0.044,-0.03,-0.234
139,-0.034,-0.024,-0.201
140,-0.023,-0.015,-0.152
141,-0.014,-0.006,-0.087
142,0.008,0.002,0.005
143,0.021,0.009,0.115
144,0.035,0.015,0.239
145,0.023,0.02,0.356
146,0.009,0.025,0.45
147,0.012,0.029,0.508
148,0.053,0.031,0.519
149,0.093,0.031,0.475
150,0.096,0.029,0.38
151,0.067,0.026,0.257
152,0.024,0.021,0.126
153,-0.001,0.014,0.017
154,-0.008,0.007,-0.069
155,-0.012,0.0,-0.136
156,-0.02,-0.006,-0.186
157,-0.028,-0.012,-0.221
158,-0.032,-0.017,-0.243
159,-0.035,-0.023,-0.256
160,-0.037,-0.028,-0.263
161,-0.043,-0.032,-0.269
162,-0.044,-0.035,-0.271
163,-0.044,-0.037,-0.271
164,-0.045,-0.037,-0.269
165,-0.043,-0.036,-0.264
166,-0.041,-0.034,-0.256
167,-0.04,-0.031,-0.242
168,-0.04,-0.027,-0.22
169,-0.035,-0.023,-0.185
170,-0.024,-0.019,-0.129
171,-0.016,-0.014,-0.056
172,0.001,-0.008,0.038
173,0.01,-0.001,0.146
174,0.021,0.004,0.261
175,0.044,0.007,0.377
176,0.05,0.008,0.461
177,0.029,0.008,0.49
178,0.007,0.006,0.462
179,-0.012,0.003,0.387
180,-0.017,0.0,0.287
181,-0.008,-0.003,0.181
182,-0.0,-0.006,0.077
183,-0.002,-0.009,-0.02
184,-0.013,-0.014,-0.1
185,-0.021,-0.019,-0.16
186,-0.027,-0.024,-0.201
187,-0.033,-0.03,-0.23
188,-0.043,-0.035,-0.25
189,-0.048,-0.04,-0.262
190,-0.05,-0.043,-0.268
191,-0.05,-0.046,-0.27
192,-0.047,-0.047,-0.27
193,-0.049,-0.047,-0.27
194,-0.051,-0.045,-0.269
195,-0.053,-0.042,-0.264
196,-0.049,-0.037,-0.253
197,-0.044,-0.031,-0.235
198,-0.037,-0.025,-0.206
199,-0.028,-0.018,-0.161
200,-0.011,-0.012,-0.097
201,0.011,-0.007,-0.01
202,0.02,-0.003,0.09
203,0.007,0.0,0.199
204,-0.013,0.004,0.304
205,-0.019,0.007,0.401
206,-0.003,0.01,0.475
207,0.023,0.011,0.508
208,0.048,0.012,0.481
209,0.039,0.011,0.391
210,0.032,0.009,0.273
211,0.024,0.005,0.155
212,0.016,-0.001,0.047
213,0.007,-0.008,-0.046
214,-0.012,-0.014,-0.122
215,-0.024,-0.02,-0.177
216,-0.037,-0.025,-0.215
217,-0.043,-0.031,-0.24
218,-0.048,-0.036,-0.255
219,-0.053,-0.04,-0.264
220,-0.054,-0.043,-0.269
221,-0.055,-0.044,-0.271
222,-0.053,-0.044,-0.27
223,-0.051,-0.042,-0.267
224,-0.049,-0.038,-0.262
225,-0.049,-0.033,-0.256
226,-0.045,-0.028,-0.242
227,-0.042,-0.023,-0.221
228,-0.03,-0.018,-0.185
229,-0.02,-0.012,-0.134
230,-0.011,-0.005,-0.066
231,-0.008,0.002,0.019
232,0.013,0.01,0.128
233,0.03,0.016,0.252
234,0.057,0.021,0.377
235,0.076,0.024,0.477
236,0.06,0.026,0.524
237,0.041,0.026,0.511
238,0.02,0.024,0.445
239,0.024,0.02,0.35
240,0.032,0.016,0.235
241,0.029,0.011,0.117
242,0.015,0.005,0.008
243,-0.012,-0.002,-0.083
244,-0.023,-0.011,-0.148
245,-0.03,-0.019,-0.191
246,-0.038,-0.026,-0.222
247,-0.044,-0.032,-0.242
248,-0.046,-0.037,-0.253
249,-0.048,-0.04,-0.259
250,-0.046,-0.042,-0.26
251,-0.049,-0.042,-0.262
252,-0.053,-0.041,-0.262
253,-0.057,-0.038,-0.262
254,-0.051,-0.034,-0.256
255,-0.047,-0.029,-0.246
256,-0.04,-0.023,-0.228
257,-0.036,-0.016,-0.201
258,-0.024,-0.008,-0.159
259,-0.004,-0.001,-0.097
260,0.021,0.005,-0.013
261,0.035,0.01,0.087
262,0.035,0.015,0.201
263,0.035,0.019,0.32
264,0.034,0.023,0.425
265,0.041,0.025,0.504
266,0.07,0.027,0.54
267,0.077,0.026,0.512
268,0.052,0.022,0.418
269,0.019,0.016,0.294
270,-0.016,0.008,0.163
271,-0.022,-0.001,0.05
272,-0.022,-0.009,-0.044
273,-0.024,-0.016,-0.117
274,-0.033,-0.022,-0.172
275,-0.039,-0.029,-0.209
276,-0.038,-0.035,-0.231
277,-0.044,-0.041,-0.246
278,-0.045,-0.044,-0.254
279,-0.046,-0.046,-0.257
280,-0.047,-0.046,-0.259
281,-0.049,-0.043,-0.259
282,-0.05,-0.039,-0.258
283,-0.05,-0.034,-0.255
284,-0.049,-0.026,-0.249
285,-0.053,-0.018,-0.239
286,-0.042,-0.01,-0.216
287,-0.027,-0.001,-0.18
288,-0.012,0.007,-0.128
289,-0.002,0.016,-0.059
290,0.032,0.023,0.04
291,0.075,0.03,0.161
292,0.101,0.035,0.29
293,0.121,0.037,0.414
294,0.086,0.038,0.502
295,0.037,0.039,0.536
296,0.021,0.038,0.522
297,0.025,0.034,0.462
298,0.028,0.029,0.368
299,0.048,0.024,0.257
300,0.033,0.018,0.129
301,0.008,0.011,0.013
302,-0.019,0.0,-0.082
303,-0.03,-0.011,-0.147
304,-0.033,-0.021,-0.191
305,-0.038,-0.029,-0.219
306,-0.043,-0.036,-0.237
307,-0.048,-0.041,-0.249
308,-0.048,-0.044,-0.253
309,-0.049,-0.045,-0.255
310,-0.047,-0.043,-0.255
311,-0.049,-0.038,-0.256
312,-0.042,-0.032,-0.252
313,-0.04,-0.024,-0.248
314,-0.034,-0.014,-0.238
315,-0.028,-0.003,-0.22
316,-0.023,0.008,-0.194
317,-0.013,0.019,-0.154
318,0.007,0.027,-0.093
319,0.042,0.033,-0.005
320,0.075,0.039,0.106
321,0.078,0.046,0.225
322,0.049,0.052,0.34
323,0.07,0.056,0.462
324,0.113,0.059,0.561
325,0.149,0.059,0.603
326,0.133,0.057,0.566
327,0.07,0.053,0.455
328,0.034,0.047,0.324
329,0.008,0.039,0.188
330,0.005,0.03,0.07
331,-0.007,0.019,-0.031
332,-0.016,0.008,-0.108
333,-0.024,-0.003,-0.163
334,-0.029,-0.013,-0.201
335,-0.031,-0.023,-0.223
336,-0.029,-0.033,-0.235
337,-0.037,-0.04,-0.245
338,-0.041,-0.044,-0.249
339,-0.043,-0.046,-0.25
340,-0.041,-0.045,-0.249
341,-0.04,-0.041,-0.248
342,-0.041,-0.034,-0.247
343,-0.047,-0.024,-0.244
344,-0.044,-0.013,-0.232
345,-0.039,-0.001,-0.212
346,-0.019,0.01,-0.173
347,-0.007,0.022,-0.121
348,0.01,0.036,-0.05
349,0.031,0.048,0.045
350,0.071,0.058,0.168
351,0.097,0.064,0.306
352,0.114,0.068,0.438
353,0.118,0.071,0.536
354,0.104,0.073,0.573
355,0.125,0.073,0.57
356,0.104,0.072,0.502
357,0.105,0.071,0.398
358,0.096,0.068,0.27
359,0.087,0.063,0.145
360,0.056,0.055,0.03
361,0.019,0.044,-0.064
362,-0.003,0.031,-0.132
363,-0.018,0.017,-0.178
364,-0.029,0.004,-0.208
365,-0.032,-0.007,-0.225
366,-0.035,-0.017,-0.235
367,-0.031,-0.025,-0.237
368,-0.033,-0.031,-0.239
369,-0.035,-0.034,-0.24
370,-0.037,-0.035,-0.24
371,-0.033,-0.032,-0.238
372,-0.03,-0.028,-0.234
373,-0.027,-0.022,-0.226
374,-0.023,-0.013,-0.211
375,-0.02,-0.004,-0.187
376,-0.012,0.008,-0.149
377,0.001,0.021,-0.09
378,0.005,0.032,-0.013
379,0.0,0.043,0.085
380,0.002,0.053,0.205
381,0.027,0.062,0.337
382,0.093,0.068,0.475
383,0.143,0.072,0.572
384,0.142,0.074,0.594
385,0.142,0.074,0.549
386,0.121,0.07,0.445
387,0.079,0.065,0.31
388,0.027,0.056,0.168
389,-0.003,0.046,0.049
390,0.003,0.033,-0.039
391,-0.009,0.019,-0.111
392,-0.019,0.004,-0.161
393,-0.025,-0.012,-0.193
394,-0.026,-0.026,-0.213
395,-0.032,-0.039,-0.228
396,-0.034,-0.049,-0.235
397,-0.039,-0.054,-0.24
398,-0.04,-0.053,-0.241
399,-0.041,-0.044,-0.24
400,-0.039,-0.026,-0.239
