lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.464,0.56,0.472
2,0.258,0.408,0.269
3,0.182,0.286,0.191
4,0.114,0.191,0.122
5,0.103,0.12,0.107
6,0.076,0.067,0.076
7,0.05,0.03,0.049
8,0.042,0.007,0.039
9,0.053,-0.006,0.047
10,0.041,-0.011,0.033
11,0.031,-0.009,0.022
12,0.059,-0.003,0.047
13,0.038,0.006,0.025
14,0.048,0.017,0.034
15,0.024,0.028,0.01
16,0.042,0.039,0.03
17,0.059,0.049,0.048
18,0.032,0.057,0.023
19,0.04,0.064,0.032
20,0.042,0.068,0.037
21,0.037,0.07,0.035
22,0.041,0.07,0.041
23,0.043,0.068,0.044
24,0.041,0.064,0.046
25,0.022,0.059,0.03
26,0.008,0.044,0.019
27,0.016,0.038,0.03
28,0.03,0.036,0.047
29,0.036,0.034,0.055
30,0.026,0.032,0.044
31,0.013,0.03,0.029
32,0.014,0.028,0.026
33,0.021,0.027,0.03
34,0.048,0.026,0.053
35,0.059,0.024,0.06
36,0.036,0.023,0.035
37,0.033,0.022,0.031
38,0.029,0.021,0.026
39,0.021,0.02,0.014
40,0.016,0.019,0.007
41,0.018,0.02,0.007
42,0.014,0.021,0.003
43,0.011,0.02,-0.002
44,0.001,0.019,-0.012
45,0.013,0.018,0.001
46,0.026,0.017,0.015
47,0.021,0.017,0.011
48,0.021,0.017,0.013
49,-0.006,0.018,-0.012
50,-0.015,0.019,-0.019
51,0.021,0.018,0.019
52,0.032,0.019,0.032
53,0.018,0.018,0.02
54,0.039,0.018,0.045
55,0.026,0.018,0.037
56,0.029,0.018,0.043
57,0.023,0.019,0.04
58,0.042,0.02,0.059
59,0.029,0.022,0.046
60,0.016,0.023,0.032
61,0.008,0.023,0.021
62,0.009,0.022,0.019
63,0.017,0.021,0.023
64,0.014,0.021,0.016
65,0.012,0.02,0.011
66,0.039,0.019,0.035
67,0.036,0.018,0.031
68,0.031,0.017,0.025
69,0.007,0.017,-0.001
70,-0.001,0.018,-0.012
71,-0.006,0.019,-0.018
72,0.003,0.02,-0.009
73,0.005,0.021,-0.009
74,0.036,0.02,0.022
75,0.055,0.021,0.041
76,0.036,0.023,0.025
77,0.03,0.024,0.021
78,0.011,0.025,0.003
79,0.017,0.026,0.011
80,0.004,0.026,0.0
81,0.036,0.026,0.034
82,0.025,0.025,0.026
83,0.013,0.024,0.017
84,0.023,0.022,0.03
85,0.04,0.02,0.052
86,0.045,0.02,0.059
87,0.026,0.018,0.043
88,0.017,0.017,0.033
89,0.042,0.016,0.056
90,0.024,0.015,0.037
91,0.001,0.015,0.011
92,0.003,0.013,0.011
93,-0.006,0.013,-0.001
94,-0.017,0.012,-0.014
95,0.004,0.013,0.003
96,0.013,0.014,0.01
97,0.026,0.016,0.022
98,0.022,0.018,0.015
99,0.012,0.021,0.003
100,-0.01,0.022,-0.02
101,0.016,0.021,0.005
102,0.024,0.022,0.012
103,0.046,0.022,0.033
104,0.026,0.023,0.013
105,0.033,0.024,0.021
106,0.056,0.026,0.045
107,0.038,0.027,0.029
108,0.033,0.029,0.026
109,0.023,0.03,0.017
110,0.027,0.032,0.024
111,0.061,0.033,0.06
112,0.037,0.032,0.038
113,0.031,0.033,0.037
114,0.014,0.033,0.024
115,0.025,0.032,0.038
116,0.011,0.031,0.026
117,-0.0,0.03,0.016
118,0.021,0.027,0.036
119,0.021,0.025,0.034
120,0.014,0.023,0.025
121,0.02,0.021,0.029
122,0.031,0.019,0.036
123,0.047,0.017,0.049
124,0.043,0.015,0.043
125,0.037,0.014,0.035
126,0.01,0.014,0.006
127,0.017,0.015,0.012
128,0.022,0.018,0.013
129,0.021,0.019,0.01
130,0.012,0.021,0.001
131,-0.005,0.021,-0.016
132,0.007,0.021,-0.005
133,0.011,0.021,-0.001
134,0.009,0.021,-0.003
135,0.005,0.021,-0.006
136,-0.001,0.021,-0.01
137,0.002,0.02,-0.007
138,0.019,0.019,0.012
139,0.028,0.018,0.023
140,0.036,0.016,0.033
141,0.039,0.013,0.039
142,0.05,0.01,0.053
143,0.031,0.006,0.038
144,0.017,0.002,0.028
145,0.013,-0.001,0.025
146,0.004,-0.004,0.018
147,-0.013,-0.007,0.0
148,-0.012,-0.009,0.001
149,-0.026,-0.013,-0.013
150,-0.052,-0.017,-0.04
151,-0.051,-0.021,-0.042
152,-0.042,-0.023,-0.037
153,-0.012,-0.025,-0.008
154,-0.022,-0.027,-0.02
155,-0.013,-0.029,-0.013
156,-0.043,-0.029,-0.044
157,-0.036,-0.029,-0.039
158,-0.04,-0.03,-0.046
159,-0.048,-0.03,-0.055
160,-0.041,-0.03,-0.048
161,-0.044,-0.029,-0.052
162,-0.016,-0.026,-0.025
163,-0.008,-0.023,-0.017
164,0.015,-0.019,0.005
165,0.016,-0.015,0.006
166,0.009,-0.01,-0.001
167,0.007,-0.007,-0.002
168,-0.022,-0.004,-0.029
169,0.0,-0.002,-0.004
170,-0.016,-0.001,-0.016
171,-0.01,0.001,-0.008
172,-0.002,0.002,0.001
173,0.006,0.004,0.012
174,0.008,0.005,0.017
175,-0.005,0.007,0.007
176,-0.016,0.008,-0.002
177,-0.009,0.01,0.004
178,-0.0,0.01,0.013
179,0.011,0.01,0.023
180,0.019,0.009,0.029
181,0.035,0.007,0.042
182,0.037,0.005,0.041
183,0.022,0.005,0.024
184,0.016,0.005,0.016
185,0.001,0.004,-0.001
186,-0.008,0.004,-0.013
187,-0.005,0.006,-0.013
188,0.003,0.008,-0.007
189,-0.002,0.01,-0.011
190,0.008,0.01,-0.001
191,0.022,0.009,0.013
192,0.02,0.009,0.01
193,0.01,0.009,0.001
194,-0.002,0.01,-0.011
195,-0.022,0.012,-0.03
196,0.005,0.013,-0.003
197,0.005,0.015,-0.003
198,0.002,0.016,-0.003
199,0.022,0.018,0.019
200,0.042,0.019,0.042
201,0.039,0.021,0.042
202,0.041,0.024,0.046
203,0.033,0.028,0.04
204,0.037,0.031,0.046
205,0.046,0.035,0.055
206,0.03,0.038,0.04
207,0.02,0.04,0.03
208,0.046,0.041,0.056
209,0.047,0.041,0.056
210,0.011,0.04,0.02
211,0.018,0.039,0.025
212,0.041,0.039,0.044
213,0.06,0.037,0.061
214,0.052,0.035,0.052
215,0.035,0.033,0.032
216,0.03,0.031,0.024
217,0.031,0.027,0.024
218,0.029,0.024,0.021
219,0.02,0.021,0.012
220,0.034,0.019,0.024
221,0.033,0.018,0.022
222,0.026,0.016,0.015
223,0.004,0.014,-0.006
224,0.002,0.012,-0.006
225,-0.004,0.011,-0.011
226,-0.006,0.009,-0.011
227,-0.023,0.008,-0.026
228,-0.009,0.005,-0.009
229,-0.004,0.003,-0.001
230,0.012,0.002,0.017
231,0.004,0.002,0.01
232,0.013,0.002,0.019
233,0.014,0.004,0.023
234,0.026,0.005,0.036
235,0.009,0.005,0.021
236,0.008,0.007,0.021
237,0.025,0.009,0.037
238,0.007,0.01,0.02
239,-0.001,0.01,0.01
240,0.008,0.01,0.017
241,0.005,0.01,0.01
242,-0.014,0.011,-0.011
243,0.006,0.012,0.006
244,0.012,0.013,0.01
245,0.015,0.014,0.01
246,0.034,0.014,0.028
247,0.018,0.012,0.012
248,0.021,0.011,0.013
249,0.004,0.011,-0.005
250,0.022,0.011,0.012
251,0.037,0.012,0.025
252,0.021,0.012,0.01
253,-0.014,0.012,-0.024
254,-0.021,0.013,-0.028
255,-0.017,0.013,-0.023
256,0.0,0.012,-0.004
257,0.015,0.01,0.012
258,0.012,0.009,0.011
259,0.024,0.009,0.024
260,0.035,0.008,0.037
261,0.025,0.008,0.028
262,0.019,0.009,0.024
263,0.01,0.008,0.017
264,0.014,0.008,0.024
265,0.001,0.009,0.012
266,0.001,0.009,0.013
267,0.004,0.011,0.017
268,0.005,0.013,0.017
269,0.017,0.015,0.027
270,0.023,0.017,0.029
271,0.011,0.018,0.014
272,-0.011,0.019,-0.01
273,-0.016,0.021,-0.016
274,-0.003,0.02,-0.005
275,0.027,0.02,0.022
276,0.04,0.019,0.034
277,0.032,0.016,0.025
278,0.038,0.014,0.029
279,0.042,0.013,0.031
280,0.048,0.012,0.037
281,0.021,0.01,0.01
282,0.005,0.009,-0.006
283,-0.001,0.008,-0.012
284,-0.003,0.008,-0.012
285,0.0,0.007,-0.007
286,0.003,0.005,-0.002
287,0.002,0.003,-0.001
288,-0.003,-0.001,-0.005
289,-0.021,-0.004,-0.022
290,-0.026,-0.007,-0.023
291,-0.026,-0.01,-0.021
292,-0.01,-0.012,-0.003
293,-0.015,-0.014,-0.006
294,-0.026,-0.015,-0.014
295,-0.013,-0.016,0.001
296,-0.016,-0.016,0.0
297,0.003,-0.016,0.019
298,0.017,-0.013,0.031
299,0.004,-0.01,0.014
300,0.005,-0.007,0.013
301,-0.009,-0.003,-0.004
302,-0.015,-0.001,-0.013
303,-0.004,0.002,-0.004
304,0.014,0.004,0.011
305,-0.003,0.007,-0.009
306,-0.022,0.01,-0.028
307,-0.015,0.013,-0.022
308,-0.003,0.016,-0.011
309,0.029,0.019,0.019
310,0.054,0.021,0.042
311,0.054,0.024,0.042
312,0.048,0.027,0.038
313,0.035,0.03,0.027
314,0.022,0.032,0.015
315,0.037,0.034,0.031
316,0.034,0.037,0.032
317,0.032,0.039,0.03
318,0.031,0.041,0.03
319,0.03,0.043,0.031
320,0.023,0.045,0.027
321,0.028,0.046,0.035
322,0.047,0.046,0.056
323,0.059,0.044,0.072
324,0.055,0.04,0.07
325,0.043,0.036,0.058
326,0.053,0.033,0.067
327,0.051,0.029,0.064
328,0.014,0.027,0.026
329,0.015,0.024,0.024
330,0.026,0.021,0.032
331,0.023,0.018,0.025
332,0.038,0.015,0.039
333,0.023,0.013,0.023
334,-0.001,0.012,-0.003
335,-0.014,0.01,-0.018
336,-0.014,0.007,-0.02
337,-0.003,0.003,-0.011
338,-0.003,-0.001,-0.012
339,-0.01,-0.003,-0.02
340,-0.022,-0.005,-0.033
341,-0.009,-0.006,-0.019
342,-0.022,-0.006,-0.031
343,-0.005,-0.007,-0.013
344,0.004,-0.007,-0.003
345,0.019,-0.006,0.013
346,0.033,-0.004,0.03
347,0.032,-0.001,0.032
348,0.012,0.002,0.014
349,-0.004,0.005,0.0
350,-0.036,0.007,-0.029
351,-0.012,0.01,-0.002
352,-0.01,0.011,0.004
353,-0.01,0.011,0.006
354,0.012,0.012,0.028
355,0.032,0.013,0.048
356,0.02,0.014,0.034
357,0.016,0.015,0.028
358,0.021,0.014,0.03
359,0.019,0.013,0.025
360,0.026,0.011,0.029
361,0.032,0.01,0.034
362,0.018,0.009,0.019
363,-0.001,0.007,-0.001
364,0.0,0.005,-0.003
365,0.004,0.003,-0.002
366,0.009,0.001,0.001
367,0.013,-0.002,0.004
368,-0.012,-0.002,-0.021
369,-0.025,-0.004,-0.036
370,-0.021,-0.004,-0.03
371,-0.031,-0.004,-0.039
372,-0.016,-0.005,-0.023
373,0.002,-0.006,-0.003
374,-0.006,-0.007,-0.01
375,0.007,-0.008,0.006
376,0.012,-0.006,0.013
377,-0.003,-0.004,0.001
378,-0.017,-0.003,-0.011
379,-0.019,-0.001,-0.01
380,-0.028,-0.0,-0.016
381,-0.017,0.001,-0.003
382,0.012,0.002,0.028
383,0.007,0.002,0.025
384,0.002,0.002,0.02
385,0.004,0.001,0.019
386,0.002,0.0,0.015
387,0.013,-0.001,0.022
388,0.005,-0.003,0.013
389,0.03,-0.005,0.035
390,0.012,-0.007,0.013
391,-0.016,-0.009,-0.017
392,-0.02,-0.01,-0.021
393,-0.015,-0.011,-0.017
394,-0.034,-0.01,-0.039
395,-0.034,-0.009,-0.041
396,-0.007,-0.005,-0.015
397,0.008,0.001,-0.001
398,0.011,0.009,-0.0
399,0.033,0.022,0.021
400,0.039,0.038,0.029
