lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.718,0.7,0.845
2,0.433,0.532,0.639
3,0.297,0.391,0.463
4,0.21,0.274,0.297
5,0.169,0.179,0.16
6,0.132,0.103,0.042
7,0.077,0.045,-0.063
8,0.032,0.001,-0.143
9,0.001,-0.029,-0.197
10,-0.01,-0.049,-0.228
11,-0.015,-0.058,-0.245
12,-0.021,-0.06,-0.256
13,-0.024,-0.055,-0.26
14,-0.025,-0.045,-0.262
15,-0.029,-0.031,-0.263
16,-0.031,-0.015,-0.264
17,-0.023,0.004,-0.258
18,-0.01,0.023,-0.247
19,-0.004,0.043,-0.232
20,0.011,0.062,-0.205
21,0.031,0.08,-0.161
22,0.044,0.097,-0.104
23,0.063,0.111,-0.026
24,0.1,0.123,0.08
25,0.147,0.132,0.212
26,0.194,0.133,0.359
27,0.215,0.132,0.485
28,0.185,0.133,0.557
29,0.14,0.132,0.58
30,0.148,0.129,0.581
31,0.177,0.123,0.541
32,0.18,0.116,0.451
33,0.144,0.105,0.319
34,0.09,0.093,0.175
35,0.048,0.077,0.05
36,0.014,0.059,-0.053
37,-0.011,0.04,-0.133
38,-0.015,0.021,-0.185
39,-0.017,0.005,-0.219
40,-0.038,-0.01,-0.247
41,-0.044,-0.023,-0.26
42,-0.044,-0.033,-0.266
43,-0.046,-0.04,-0.269
44,-0.048,-0.044,-0.271
45,-0.047,-0.044,-0.272
46,-0.04,-0.041,-0.268
47,-0.04,-0.035,-0.263
48,-0.04,-0.027,-0.254
49,-0.039,-0.015,-0.237
50,-0.031,-0.003,-0.207
51,-0.015,0.01,-0.157
52,-0.0,0.021,-0.09
53,0.017,0.031,-0.002
54,0.031,0.04,0.104
55,0.036,0.05,0.22
56,0.077,0.058,0.356
57,0.129,0.062,0.485
58,0.155,0.064,0.563
59,0.164,0.063,0.582
60,0.123,0.06,0.531
61,0.074,0.054,0.436
62,0.044,0.046,0.318
63,0.028,0.037,0.194
64,0.016,0.028,0.077
65,-0.001,0.02,-0.025
66,-0.018,0.01,-0.107
67,-0.035,-0.001,-0.171
68,-0.043,-0.012,-0.214
69,-0.047,-0.023,-0.241
70,-0.051,-0.034,-0.258
71,-0.054,-0.042,-0.268
72,-0.058,-0.049,-0.274
73,-0.056,-0.054,-0.276
74,-0.057,-0.055,-0.277
75,-0.06,-0.054,-0.277
76,-0.058,-0.05,-0.273
77,-0.053,-0.044,-0.265
78,-0.044,-0.034,-0.249
79,-0.035,-0.023,-0.224
80,-0.024,-0.011,-0.185
81,-0.015,0.003,-0.13
82,0.004,0.016,-0.052
83,0.04,0.028,0.053
84,0.077,0.036,0.175
85,0.075,0.042,0.293
86,0.053,0.047,0.397
87,0.03,0.05,0.474
88,0.022,0.051,0.509
89,0.064,0.05,0.513
90,0.098,0.048,0.473
91,0.104,0.045,0.386
92,0.086,0.041,0.267
93,0.06,0.035,0.144
94,0.033,0.025,0.033
95,0.01,0.014,-0.059
96,-0.012,0.002,-0.133
97,-0.027,-0.01,-0.187
98,-0.038,-0.022,-0.223
99,-0.051,-0.034,-0.248
100,-0.066,-0.046,-0.266
101,-0.07,-0.054,-0.275
102,-0.073,-0.06,-0.279
103,-0.065,-0.063,-0.276
104,-0.064,-0.062,-0.276
105,-0.059,-0.057,-0.273
106,-0.055,-0.05,-0.267
107,-0.056,-0.04,-0.258
108,-0.053,-0.027,-0.241
109,-0.043,-0.015,-0.212
110,-0.024,-0.002,-0.163
111,-0.009,0.01,-0.097
112,0.004,0.023,-0.013
113,0.013,0.037,0.087
114,0.009,0.052,0.194
115,0.037,0.064,0.316
116,0.092,0.073,0.434
117,0.152,0.08,0.522
118,0.169,0.084,0.548
119,0.145,0.085,0.51
120,0.126,0.083,0.435
121,0.126,0.076,0.341
122,0.128,0.068,0.235
123,0.109,0.06,0.122
124,0.07,0.05,0.014
125,0.029,0.039,-0.076
126,-0.009,0.026,-0.148
127,-0.036,0.012,-0.201
128,-0.048,-0.002,-0.232
129,-0.053,-0.014,-0.249
130,-0.055,-0.024,-0.259
131,-0.057,-0.034,-0.265
132,-0.06,-0.041,-0.268
133,-0.06,-0.045,-0.269
134,-0.062,-0.047,-0.269
135,-0.062,-0.046,-0.268
136,-0.056,-0.043,-0.26
137,-0.051,-0.037,-0.246
138,-0.049,-0.029,-0.225
139,-0.04,-0.019,-0.188
140,-0.022,-0.006,-0.132
141,-0.002,0.008,-0.058
142,0.034,0.021,0.042
143,0.077,0.033,0.164
144,0.102,0.044,0.29
145,0.088,0.053,0.387
146,0.051,0.062,0.452
147,0.056,0.067,0.495
148,0.097,0.069,0.505
149,0.119,0.07,0.467
150,0.131,0.069,0.39
151,0.101,0.065,0.277
152,0.04,0.059,0.147
153,0.026,0.05,0.045
154,0.039,0.041,-0.031
155,0.015,0.032,-0.107
156,0.003,0.024,-0.162
157,-0.004,0.015,-0.198
158,-0.012,0.006,-0.223
159,-0.016,-0.003,-0.236
160,-0.018,-0.011,-0.244
161,-0.023,-0.017,-0.249
162,-0.027,-0.022,-0.252
163,-0.025,-0.025,-0.251
164,-0.03,-0.026,-0.251
165,-0.035,-0.025,-0.249
166,-0.04,-0.022,-0.244
167,-0.038,-0.017,-0.229
168,-0.026,-0.012,-0.199
169,-0.017,-0.007,-0.157
170,-0.004,-0.002,-0.098
171,-0.0,0.003,-0.025
172,-0.0,0.009,0.061
173,0.011,0.016,0.161
174,0.038,0.021,0.27
175,0.079,0.025,0.376
176,0.092,0.026,0.449
177,0.054,0.026,0.462
178,0.017,0.024,0.43
179,0.003,0.021,0.369
180,0.009,0.016,0.29
181,0.023,0.011,0.2
182,0.026,0.007,0.102
183,0.009,0.002,0.003
184,-0.007,-0.005,-0.078
185,-0.024,-0.013,-0.143
186,-0.027,-0.021,-0.187
187,-0.031,-0.029,-0.217
188,-0.045,-0.035,-0.24
189,-0.048,-0.04,-0.25
190,-0.046,-0.044,-0.254
191,-0.051,-0.047,-0.259
192,-0.053,-0.048,-0.261
193,-0.058,-0.048,-0.262
194,-0.062,-0.045,-0.262
195,-0.058,-0.041,-0.254
196,-0.057,-0.035,-0.244
197,-0.054,-0.029,-0.226
198,-0.044,-0.021,-0.193
199,-0.026,-0.012,-0.143
200,0.006,-0.003,-0.07
201,0.025,0.003,0.015
202,0.036,0.008,0.114
203,0.03,0.013,0.214
204,0.016,0.018,0.303
205,0.006,0.023,0.383
206,0.025,0.026,0.449
207,0.066,0.027,0.481
208,0.084,0.027,0.46
209,0.062,0.025,0.382
210,0.032,0.022,0.274
211,0.005,0.016,0.163
212,-0.011,0.007,0.057
213,-0.006,-0.002,-0.03
214,-0.001,-0.01,-0.101
215,-0.007,-0.017,-0.157
216,-0.024,-0.024,-0.2
217,-0.046,-0.031,-0.233
218,-0.06,-0.039,-0.252
219,-0.061,-0.046,-0.261
220,-0.06,-0.052,-0.263
221,-0.061,-0.055,-0.264
222,-0.062,-0.057,-0.264
223,-0.066,-0.057,-0.265
224,-0.069,-0.054,-0.263
225,-0.069,-0.05,-0.255
226,-0.059,-0.046,-0.239
227,-0.054,-0.041,-0.215
228,-0.048,-0.035,-0.177
229,-0.039,-0.029,-0.124
230,-0.027,-0.022,-0.054
231,-0.019,-0.013,0.03
232,-0.005,-0.005,0.128
233,0.019,0.0,0.237
234,0.061,0.004,0.349
235,0.067,0.007,0.429
236,0.028,0.008,0.453
237,-0.008,0.007,0.435
238,-0.025,0.006,0.383
239,-0.005,0.003,0.312
240,0.018,-0.001,0.224
241,0.032,-0.004,0.129
242,0.023,-0.009,0.031
243,-0.003,-0.015,-0.059
244,-0.03,-0.023,-0.134
245,-0.042,-0.031,-0.185
246,-0.05,-0.037,-0.217
247,-0.058,-0.043,-0.239
248,-0.064,-0.047,-0.252
249,-0.061,-0.05,-0.256
250,-0.067,-0.052,-0.261
251,-0.074,-0.053,-0.264
252,-0.071,-0.052,-0.263
253,-0.066,-0.05,-0.258
254,-0.06,-0.046,-0.25
255,-0.055,-0.041,-0.239
256,-0.045,-0.035,-0.219
257,-0.033,-0.027,-0.187
258,-0.022,-0.019,-0.139
259,0.003,-0.01,-0.072
260,0.026,-0.004,0.008
261,0.028,0.002,0.098
262,0.017,0.008,0.196
263,-0.002,0.014,0.287
264,-0.002,0.02,0.375
265,0.029,0.025,0.453
266,0.066,0.028,0.493
267,0.083,0.029,0.479
268,0.059,0.028,0.404
269,0.016,0.023,0.291
270,-0.008,0.016,0.174
271,-0.005,0.009,0.073
272,0.002,0.001,-0.016
273,0.004,-0.004,-0.088
274,-0.002,-0.01,-0.145
275,-0.012,-0.017,-0.186
276,-0.022,-0.025,-0.214
277,-0.031,-0.032,-0.232
278,-0.038,-0.038,-0.243
279,-0.044,-0.042,-0.249
280,-0.048,-0.043,-0.251
281,-0.052,-0.042,-0.252
282,-0.057,-0.039,-0.253
283,-0.058,-0.034,-0.251
284,-0.055,-0.028,-0.243
285,-0.049,-0.02,-0.229
286,-0.039,-0.013,-0.203
287,-0.024,-0.005,-0.163
288,-0.013,0.004,-0.11
289,-0.003,0.015,-0.042
290,0.017,0.025,0.046
291,0.049,0.034,0.154
292,0.083,0.041,0.27
293,0.11,0.046,0.375
294,0.088,0.05,0.444
295,0.045,0.052,0.467
296,0.027,0.053,0.464
297,0.044,0.052,0.438
298,0.092,0.05,0.382
299,0.118,0.047,0.287
300,0.092,0.043,0.165
301,0.056,0.035,0.052
302,0.011,0.025,-0.049
303,-0.009,0.014,-0.121
304,-0.019,0.003,-0.172
305,-0.028,-0.006,-0.206
306,-0.032,-0.015,-0.226
307,-0.034,-0.022,-0.236
308,-0.042,-0.028,-0.245
309,-0.046,-0.031,-0.248
310,-0.044,-0.031,-0.247
311,-0.042,-0.029,-0.246
312,-0.039,-0.024,-0.244
313,-0.028,-0.016,-0.236
314,-0.023,-0.007,-0.225
315,-0.027,0.004,-0.212
316,-0.016,0.016,-0.181
317,0.005,0.028,-0.132
318,0.038,0.039,-0.062
319,0.067,0.049,0.024
320,0.07,0.058,0.117
321,0.062,0.068,0.218
322,0.064,0.079,0.321
323,0.096,0.088,0.422
324,0.152,0.093,0.512
325,0.191,0.096,0.555
326,0.174,0.096,0.527
327,0.114,0.094,0.435
328,0.085,0.089,0.325
329,0.079,0.081,0.213
330,0.079,0.071,0.108
331,0.064,0.061,0.01
332,0.036,0.051,-0.075
333,0.008,0.04,-0.14
334,-0.002,0.028,-0.181
335,-0.008,0.016,-0.206
336,-0.008,0.005,-0.219
337,-0.012,-0.004,-0.228
338,-0.01,-0.01,-0.232
339,-0.015,-0.014,-0.235
340,-0.016,-0.016,-0.236
341,-0.018,-0.014,-0.237
342,-0.021,-0.009,-0.236
343,-0.023,-0.002,-0.231
344,-0.019,0.006,-0.216
345,-0.013,0.015,-0.192
346,-0.003,0.025,-0.155
347,0.005,0.036,-0.1
348,0.009,0.048,-0.031
349,0.039,0.06,0.063
350,0.088,0.07,0.182
351,0.124,0.076,0.305
352,0.149,0.08,0.416
353,0.138,0.083,0.487
354,0.115,0.086,0.515
355,0.096,0.086,0.502
356,0.102,0.083,0.461
357,0.13,0.079,0.388
358,0.13,0.073,0.277
359,0.089,0.067,0.15
360,0.045,0.058,0.036
361,0.014,0.047,-0.054
362,0.002,0.034,-0.118
363,-0.007,0.021,-0.166
364,-0.019,0.009,-0.199
365,-0.027,-0.001,-0.218
366,-0.032,-0.01,-0.23
367,-0.03,-0.018,-0.233
368,-0.031,-0.024,-0.236
369,-0.032,-0.028,-0.237
370,-0.029,-0.03,-0.235
371,-0.034,-0.029,-0.235
372,-0.033,-0.026,-0.232
373,-0.026,-0.02,-0.222
374,-0.026,-0.013,-0.207
375,-0.022,-0.004,-0.18
376,-0.016,0.007,-0.138
377,-0.001,0.017,-0.077
378,0.017,0.027,0.003
379,0.036,0.037,0.102
380,0.04,0.045,0.206
381,0.037,0.052,0.311
382,0.064,0.058,0.415
383,0.101,0.061,0.488
384,0.134,0.062,0.512
385,0.119,0.062,0.47
386,0.063,0.058,0.371
387,0.024,0.053,0.258
388,0.006,0.045,0.149
389,0.001,0.035,0.052
390,0.012,0.024,-0.022
391,-0.001,0.011,-0.092
392,-0.013,-0.002,-0.145
393,-0.02,-0.016,-0.18
394,-0.027,-0.028,-0.205
395,-0.034,-0.039,-0.221
396,-0.033,-0.047,-0.227
397,-0.032,-0.051,-0.23
398,-0.036,-0.05,-0.234
399,-0.041,-0.04,-0.236
400,-0.041,-0.022,-0.236
