lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.662,0.66,0.805
2,0.405,0.491,0.6
3,0.263,0.353,0.423
4,0.169,0.241,0.259
5,0.114,0.153,0.123
6,0.064,0.086,0.008
7,0.035,0.035,-0.076
8,0.028,-0.0,-0.129
9,0.014,-0.023,-0.169
10,0.01,-0.036,-0.193
11,0.021,-0.04,-0.202
12,0.021,-0.038,-0.212
13,0.021,-0.03,-0.22
14,0.028,-0.019,-0.223
15,0.013,-0.006,-0.233
16,0.014,0.009,-0.23
17,0.009,0.024,-0.228
18,0.011,0.04,-0.22
19,0.019,0.054,-0.204
20,0.023,0.067,-0.181
21,0.032,0.079,-0.147
22,0.045,0.088,-0.098
23,0.053,0.096,-0.036
24,0.063,0.101,0.044
25,0.086,0.104,0.15
26,0.106,0.099,0.274
27,0.108,0.097,0.389
28,0.102,0.096,0.478
29,0.109,0.095,0.529
30,0.116,0.094,0.53
31,0.099,0.091,0.475
32,0.112,0.088,0.389
33,0.11,0.083,0.272
34,0.076,0.075,0.143
35,0.054,0.066,0.039
36,0.039,0.054,-0.041
37,0.048,0.042,-0.093
38,0.04,0.03,-0.136
39,0.028,0.02,-0.168
40,0.02,0.01,-0.19
41,0.002,0.002,-0.21
42,-0.014,-0.005,-0.226
43,-0.016,-0.009,-0.233
44,-0.016,-0.01,-0.24
45,-0.02,-0.01,-0.244
46,-0.028,-0.007,-0.246
47,-0.03,-0.004,-0.241
48,-0.028,0.0,-0.23
49,-0.027,0.006,-0.212
50,-0.028,0.013,-0.189
51,-0.03,0.021,-0.156
52,-0.007,0.028,-0.096
53,0.02,0.036,-0.015
54,0.04,0.043,0.081
55,0.065,0.049,0.193
56,0.095,0.054,0.315
57,0.131,0.058,0.427
58,0.156,0.06,0.511
59,0.155,0.059,0.535
60,0.12,0.059,0.494
61,0.066,0.057,0.405
62,0.037,0.053,0.292
63,0.034,0.048,0.178
64,0.031,0.041,0.072
65,0.003,0.033,-0.024
66,-0.017,0.024,-0.096
67,-0.03,0.014,-0.15
68,-0.032,0.004,-0.184
69,-0.023,-0.005,-0.201
70,-0.006,-0.014,-0.208
71,-0.011,-0.022,-0.221
72,-0.025,-0.028,-0.236
73,-0.045,-0.033,-0.253
74,-0.05,-0.036,-0.259
75,-0.049,-0.036,-0.257
76,-0.038,-0.034,-0.249
77,-0.019,-0.029,-0.233
78,-0.019,-0.021,-0.22
79,-0.017,-0.013,-0.198
80,-0.011,-0.004,-0.164
81,-0.008,0.005,-0.119
82,0.005,0.013,-0.055
83,0.007,0.02,0.019
84,0.019,0.024,0.117
85,0.043,0.026,0.233
86,0.046,0.028,0.34
87,0.046,0.03,0.426
88,0.053,0.031,0.48
89,0.063,0.03,0.484
90,0.053,0.027,0.435
91,0.051,0.023,0.352
92,0.039,0.019,0.239
93,0.017,0.014,0.117
94,0.003,0.008,0.018
95,-0.005,0.001,-0.057
96,-0.015,-0.007,-0.116
97,-0.023,-0.015,-0.16
98,-0.041,-0.022,-0.195
99,-0.052,-0.027,-0.22
100,-0.063,-0.031,-0.24
101,-0.058,-0.034,-0.247
102,-0.042,-0.035,-0.246
103,-0.028,-0.036,-0.244
104,-0.02,-0.035,-0.24
105,-0.02,-0.032,-0.238
106,-0.027,-0.029,-0.235
107,-0.038,-0.024,-0.23
108,-0.041,-0.017,-0.216
109,-0.04,-0.01,-0.195
110,-0.028,-0.002,-0.157
111,0.001,0.005,-0.096
112,0.017,0.013,-0.024
113,0.032,0.02,0.066
114,0.039,0.026,0.164
115,0.045,0.03,0.266
116,0.063,0.032,0.365
117,0.074,0.033,0.445
118,0.064,0.032,0.471
119,0.047,0.03,0.446
120,0.03,0.026,0.378
121,0.02,0.021,0.282
122,0.009,0.014,0.174
123,0.012,0.007,0.076
124,0.009,0.0,-0.006
125,-0.009,-0.007,-0.077
126,-0.012,-0.013,-0.126
127,-0.026,-0.019,-0.168
128,-0.038,-0.025,-0.196
129,-0.038,-0.031,-0.211
130,-0.044,-0.035,-0.228
131,-0.058,-0.038,-0.244
132,-0.06,-0.039,-0.25
133,-0.058,-0.038,-0.251
134,-0.052,-0.034,-0.249
135,-0.046,-0.028,-0.244
136,-0.048,-0.022,-0.238
137,-0.027,-0.015,-0.216
138,-0.006,-0.008,-0.185
139,0.005,-0.001,-0.152
140,0.01,0.007,-0.108
141,0.014,0.014,-0.05
142,0.019,0.02,0.024
143,0.038,0.025,0.118
144,0.066,0.028,0.229
145,0.065,0.031,0.328
146,0.059,0.033,0.408
147,0.039,0.034,0.447
148,0.052,0.034,0.454
149,0.058,0.033,0.413
150,0.055,0.029,0.338
151,0.044,0.025,0.239
152,0.016,0.018,0.128
153,-0.01,0.01,0.028
154,-0.027,0.003,-0.053
155,-0.033,-0.005,-0.112
156,-0.038,-0.011,-0.156
157,-0.039,-0.017,-0.185
158,-0.04,-0.021,-0.205
159,-0.028,-0.025,-0.215
160,-0.018,-0.029,-0.221
161,-0.028,-0.03,-0.232
162,-0.026,-0.031,-0.234
163,-0.028,-0.03,-0.236
164,-0.033,-0.028,-0.237
165,-0.033,-0.025,-0.23
166,-0.032,-0.022,-0.218
167,-0.025,-0.017,-0.197
168,-0.019,-0.012,-0.171
169,-0.018,-0.007,-0.139
170,-0.005,-0.002,-0.086
171,0.004,0.001,-0.02
172,0.011,0.004,0.057
173,0.024,0.007,0.146
174,0.035,0.009,0.241
175,0.043,0.01,0.33
176,0.046,0.01,0.399
177,0.016,0.007,0.422
178,-0.004,0.004,0.403
179,-0.02,-0.0,0.347
180,-0.023,-0.005,0.268
181,-0.012,-0.009,0.178
182,-0.008,-0.013,0.085
183,-0.011,-0.017,0.001
184,-0.023,-0.021,-0.07
185,-0.037,-0.028,-0.127
186,-0.042,-0.037,-0.168
187,-0.046,-0.045,-0.196
188,-0.052,-0.052,-0.219
189,-0.055,-0.057,-0.234
190,-0.053,-0.06,-0.242
191,-0.063,-0.062,-0.253
192,-0.059,-0.062,-0.254
193,-0.055,-0.059,-0.251
194,-0.059,-0.055,-0.248
195,-0.05,-0.049,-0.235
196,-0.052,-0.042,-0.222
197,-0.057,-0.035,-0.206
198,-0.054,-0.026,-0.178
199,-0.046,-0.019,-0.135
200,-0.023,-0.011,-0.073
201,-0.008,-0.004,-0.002
202,-0.003,0.001,0.081
203,0.004,0.006,0.18
204,-0.002,0.011,0.27
205,-0.005,0.015,0.349
206,0.01,0.018,0.41
207,0.058,0.021,0.45
208,0.103,0.022,0.438
209,0.104,0.021,0.371
210,0.078,0.018,0.275
211,0.033,0.014,0.161
212,-0.001,0.008,0.057
213,-0.019,0.003,-0.028
214,-0.021,-0.004,-0.09
215,-0.021,-0.01,-0.135
216,-0.046,-0.017,-0.179
217,-0.049,-0.023,-0.205
218,-0.051,-0.029,-0.224
219,-0.052,-0.034,-0.237
220,-0.05,-0.038,-0.244
221,-0.046,-0.04,-0.243
222,-0.049,-0.042,-0.242
223,-0.044,-0.042,-0.235
224,-0.052,-0.04,-0.232
225,-0.052,-0.037,-0.221
226,-0.037,-0.033,-0.199
227,-0.029,-0.029,-0.179
228,-0.02,-0.024,-0.147
229,-0.026,-0.018,-0.107
230,-0.027,-0.012,-0.052
231,-0.009,-0.004,0.026
232,0.01,0.004,0.119
233,0.044,0.011,0.23
234,0.054,0.014,0.329
235,0.05,0.016,0.408
236,0.028,0.017,0.441
237,0.02,0.016,0.434
238,0.031,0.015,0.392
239,0.018,0.014,0.312
240,0.015,0.011,0.218
241,0.007,0.008,0.117
242,-0.009,0.004,0.023
243,-0.014,-0.001,-0.05
244,-0.025,-0.007,-0.11
245,-0.029,-0.013,-0.154
246,-0.03,-0.019,-0.183
247,-0.029,-0.024,-0.204
248,-0.027,-0.028,-0.217
249,-0.026,-0.032,-0.225
250,-0.025,-0.034,-0.228
251,-0.027,-0.035,-0.228
252,-0.032,-0.035,-0.227
253,-0.031,-0.033,-0.221
254,-0.037,-0.031,-0.217
255,-0.039,-0.027,-0.206
256,-0.036,-0.022,-0.188
257,-0.029,-0.016,-0.161
258,-0.028,-0.01,-0.125
259,-0.013,-0.004,-0.072
260,-0.002,0.002,-0.005
261,0.006,0.007,0.078
262,0.005,0.012,0.175
263,0.01,0.016,0.276
264,0.022,0.019,0.369
265,0.037,0.021,0.432
266,0.053,0.021,0.454
267,0.062,0.021,0.434
268,0.049,0.019,0.364
269,0.025,0.017,0.267
270,0.012,0.013,0.167
271,0.011,0.009,0.074
272,0.007,0.006,-0.011
273,0.002,0.001,-0.078
274,-0.003,-0.003,-0.129
275,-0.016,-0.008,-0.17
276,-0.026,-0.014,-0.197
277,-0.028,-0.02,-0.215
278,-0.029,-0.025,-0.224
279,-0.033,-0.029,-0.232
280,-0.033,-0.032,-0.232
281,-0.036,-0.033,-0.231
282,-0.053,-0.032,-0.234
283,-0.061,-0.031,-0.231
284,-0.05,-0.028,-0.214
285,-0.035,-0.023,-0.195
286,-0.025,-0.018,-0.175
287,-0.014,-0.013,-0.145
288,-0.008,-0.006,-0.104
289,0.002,0.0,-0.043
290,0.014,0.006,0.033
291,0.021,0.011,0.124
292,0.031,0.015,0.232
293,0.035,0.018,0.338
294,0.027,0.02,0.41
295,0.016,0.022,0.441
296,0.022,0.023,0.44
297,0.053,0.023,0.405
298,0.046,0.021,0.319
299,0.053,0.02,0.224
300,0.044,0.019,0.121
301,0.021,0.015,0.024
302,-0.005,0.011,-0.059
303,-0.01,0.005,-0.115
304,-0.019,-0.0,-0.158
305,-0.024,-0.007,-0.186
306,-0.029,-0.013,-0.206
307,-0.029,-0.019,-0.216
308,-0.039,-0.022,-0.227
309,-0.037,-0.024,-0.23
310,-0.029,-0.024,-0.226
311,-0.022,-0.023,-0.221
312,-0.016,-0.02,-0.214
313,0.002,-0.016,-0.201
314,0.002,-0.011,-0.191
315,-0.011,-0.006,-0.184
316,-0.017,0.0,-0.164
317,-0.011,0.006,-0.129
318,-0.004,0.012,-0.08
319,0.016,0.018,-0.01
320,0.027,0.025,0.08
321,0.031,0.032,0.183
322,0.01,0.039,0.28
323,0.016,0.044,0.374
324,0.069,0.048,0.458
325,0.093,0.051,0.488
326,0.097,0.052,0.459
327,0.084,0.052,0.386
328,0.07,0.05,0.29
329,0.075,0.047,0.19
330,0.046,0.043,0.08
331,0.033,0.038,-0.008
332,0.027,0.033,-0.073
333,0.013,0.029,-0.124
334,0.002,0.024,-0.157
335,-0.002,0.019,-0.181
336,0.005,0.015,-0.192
337,0.014,0.011,-0.198
338,0.014,0.008,-0.205
339,0.016,0.006,-0.207
340,0.015,0.004,-0.208
341,0.001,0.004,-0.211
342,-0.014,0.006,-0.213
343,-0.015,0.009,-0.208
344,-0.011,0.013,-0.195
345,0.003,0.019,-0.17
346,0.014,0.024,-0.137
347,0.017,0.031,-0.094
348,0.02,0.039,-0.035
349,0.037,0.048,0.043
350,0.058,0.055,0.141
351,0.086,0.06,0.256
352,0.106,0.065,0.365
353,0.096,0.069,0.438
354,0.086,0.071,0.469
355,0.075,0.072,0.462
356,0.074,0.071,0.415
357,0.09,0.071,0.338
358,0.09,0.071,0.237
359,0.086,0.069,0.136
360,0.069,0.065,0.041
361,0.054,0.059,-0.035
362,0.048,0.051,-0.089
363,0.036,0.043,-0.13
364,0.028,0.036,-0.156
365,0.024,0.029,-0.173
366,0.019,0.023,-0.187
367,0.012,0.018,-0.197
368,-0.0,0.015,-0.208
369,0.001,0.014,-0.211
370,0.014,0.015,-0.204
371,0.017,0.018,-0.197
372,0.016,0.022,-0.193
373,0.018,0.027,-0.184
374,0.016,0.034,-0.171
375,0.017,0.04,-0.148
376,0.023,0.049,-0.112
377,0.04,0.058,-0.06
378,0.053,0.066,0.007
379,0.059,0.074,0.09
380,0.049,0.081,0.183
381,0.055,0.087,0.29
382,0.093,0.092,0.401
383,0.15,0.095,0.487
384,0.175,0.096,0.514
385,0.168,0.096,0.479
386,0.124,0.093,0.384
387,0.075,0.089,0.268
388,0.07,0.083,0.168
389,0.067,0.076,0.075
390,0.047,0.067,-0.009
391,0.028,0.056,-0.077
392,0.018,0.046,-0.124
393,0.022,0.034,-0.148
394,0.003,0.024,-0.177
395,0.005,0.014,-0.187
396,0.022,0.007,-0.186
397,0.026,0.002,-0.189
398,0.02,0.001,-0.196
399,0.012,0.006,-0.2
400,0.003,0.017,-0.202
