lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.452,0.553,0.461
2,0.267,0.389,0.277
3,0.157,0.259,0.168
4,0.079,0.158,0.09
5,0.048,0.082,0.058
6,0.033,0.028,0.039
7,0.034,-0.01,0.035
8,0.009,-0.033,0.008
9,-0.008,-0.044,-0.011
10,-0.019,-0.047,-0.024
11,-0.012,-0.043,-0.019
12,0.023,-0.034,0.015
13,0.039,-0.022,0.03
14,0.011,-0.008,0.003
15,0.032,0.006,0.024
16,0.016,0.02,0.009
17,0.013,0.033,0.005
18,0.032,0.044,0.024
19,0.038,0.053,0.031
20,0.04,0.059,0.035
21,0.045,0.063,0.044
22,0.058,0.065,0.058
23,0.037,0.064,0.04
24,0.055,0.062,0.061
25,0.028,0.058,0.037
26,0.005,0.045,0.017
27,-0.008,0.043,0.007
28,0.001,0.042,0.017
29,-0.005,0.041,0.013
30,0.013,0.04,0.03
31,0.026,0.04,0.041
32,0.05,0.04,0.063
33,0.056,0.04,0.067
34,0.048,0.04,0.059
35,0.045,0.04,0.054
36,0.059,0.041,0.064
37,0.069,0.041,0.071
38,0.048,0.039,0.047
39,0.064,0.038,0.06
40,0.052,0.038,0.045
41,0.059,0.037,0.05
42,0.055,0.036,0.046
43,0.021,0.036,0.012
44,0.017,0.035,0.008
45,0.033,0.034,0.024
46,0.042,0.034,0.033
47,0.005,0.033,-0.003
48,-0.006,0.032,-0.014
49,0.022,0.031,0.015
50,-0.015,0.029,-0.018
51,0.013,0.028,0.011
52,0.049,0.027,0.048
53,0.041,0.025,0.044
54,0.048,0.025,0.055
55,0.004,0.025,0.014
56,0.013,0.024,0.025
57,0.017,0.024,0.031
58,0.048,0.022,0.061
59,0.045,0.022,0.059
60,0.043,0.022,0.057
61,0.048,0.021,0.061
62,0.033,0.02,0.045
63,0.004,0.02,0.015
64,0.034,0.02,0.042
65,0.029,0.019,0.034
66,0.022,0.019,0.024
67,0.013,0.019,0.01
68,0.006,0.018,0.001
69,-0.008,0.018,-0.015
70,-0.015,0.017,-0.024
71,-0.02,0.016,-0.027
72,-0.01,0.014,-0.017
73,0.014,0.014,0.007
74,0.012,0.015,0.005
75,0.024,0.014,0.015
76,0.029,0.016,0.021
77,0.043,0.017,0.035
78,0.032,0.018,0.024
79,0.041,0.019,0.035
80,0.049,0.02,0.044
81,0.034,0.023,0.031
82,0.028,0.027,0.028
83,0.016,0.031,0.019
84,0.038,0.034,0.043
85,0.039,0.036,0.047
86,0.025,0.037,0.036
87,0.002,0.037,0.015
88,0.015,0.036,0.027
89,0.011,0.035,0.024
90,0.004,0.032,0.017
91,0.037,0.028,0.048
92,0.045,0.024,0.053
93,0.039,0.02,0.045
94,0.038,0.016,0.041
95,0.039,0.012,0.037
96,0.021,0.01,0.017
97,0.028,0.008,0.021
98,0.029,0.007,0.02
99,0.029,0.006,0.019
100,-0.004,0.006,-0.013
101,0.007,0.007,-0.001
102,-0.023,0.007,-0.029
103,-0.009,0.006,-0.015
104,-0.04,0.007,-0.046
105,-0.043,0.006,-0.048
106,-0.023,0.006,-0.029
107,-0.01,0.006,-0.018
108,0.011,0.006,0.004
109,0.01,0.006,0.004
110,0.019,0.005,0.012
111,0.02,0.004,0.016
112,0.033,0.003,0.032
113,0.042,0.003,0.043
114,0.04,0.003,0.045
115,0.018,0.003,0.025
116,0.013,0.005,0.022
117,0.004,0.004,0.015
118,0.01,0.005,0.022
119,-0.0,0.005,0.011
120,-0.006,0.005,0.004
121,-0.008,0.004,0.0
122,-0.012,0.004,-0.006
123,-0.028,0.003,-0.024
124,-0.021,0.002,-0.02
125,-0.01,-0.001,-0.012
126,-0.003,-0.002,-0.009
127,-0.001,-0.005,-0.01
128,-0.013,-0.008,-0.024
129,-0.01,-0.01,-0.021
130,-0.008,-0.009,-0.019
131,-0.004,-0.008,-0.013
132,0.014,-0.006,0.005
133,0.006,-0.004,-0.002
134,0.015,-0.003,0.008
135,0.003,-0.001,-0.004
136,0.011,0.002,0.004
137,0.007,0.005,-0.002
138,0.006,0.006,-0.003
139,-0.004,0.007,-0.011
140,0.006,0.007,-0.001
141,0.0,0.006,-0.004
142,-0.026,0.006,-0.026
143,-0.001,0.006,0.003
144,0.006,0.004,0.012
145,-0.002,0.003,0.005
146,0.002,0.002,0.01
147,0.004,0.0,0.014
148,0.008,-0.002,0.017
149,0.016,-0.003,0.025
150,0.02,-0.004,0.028
151,0.015,-0.004,0.021
152,-0.001,-0.006,0.003
153,-0.027,-0.007,-0.026
154,-0.024,-0.007,-0.025
155,-0.012,-0.007,-0.016
156,0.001,-0.007,-0.006
157,-0.007,-0.007,-0.014
158,-0.021,-0.007,-0.028
159,-0.026,-0.007,-0.033
160,-0.027,-0.006,-0.034
161,-0.0,-0.005,-0.008
162,0.003,-0.005,-0.005
163,-0.009,-0.004,-0.016
164,0.004,-0.005,-0.004
165,-0.005,-0.006,-0.014
166,-0.005,-0.007,-0.014
167,-0.009,-0.008,-0.019
168,0.001,-0.008,-0.009
169,0.001,-0.008,-0.007
170,0.001,-0.009,-0.005
171,0.001,-0.011,-0.001
172,-0.004,-0.011,-0.002
173,-0.013,-0.011,-0.008
174,-0.01,-0.013,-0.003
175,-0.016,-0.015,-0.008
176,-0.006,-0.017,0.003
177,-0.028,-0.019,-0.02
178,-0.014,-0.02,-0.005
179,-0.018,-0.019,-0.01
180,-0.017,-0.018,-0.01
181,-0.035,-0.018,-0.03
182,-0.034,-0.017,-0.032
183,-0.04,-0.015,-0.042
184,-0.032,-0.012,-0.037
185,-0.016,-0.008,-0.023
186,0.002,-0.004,-0.007
187,0.003,0.0,-0.007
188,0.015,0.003,0.004
189,0.001,0.007,-0.008
190,-0.001,0.009,-0.01
191,0.007,0.011,-0.001
192,0.027,0.013,0.02
193,0.024,0.014,0.015
194,0.038,0.014,0.028
195,0.022,0.014,0.012
196,0.004,0.014,-0.007
197,0.05,0.012,0.038
198,0.038,0.011,0.027
199,0.02,0.01,0.012
200,0.005,0.008,0.001
201,-0.007,0.007,-0.008
202,0.001,0.005,0.003
203,-0.008,0.002,-0.004
204,-0.006,-0.001,-0.0
205,-0.011,-0.005,-0.004
206,-0.038,-0.01,-0.031
207,-0.05,-0.014,-0.043
208,-0.036,-0.018,-0.028
209,-0.039,-0.02,-0.032
210,-0.013,-0.023,-0.008
211,-0.024,-0.025,-0.021
212,-0.01,-0.027,-0.01
213,-0.01,-0.028,-0.013
214,-0.01,-0.03,-0.016
215,-0.015,-0.03,-0.023
216,-0.004,-0.03,-0.013
217,-0.007,-0.03,-0.015
218,-0.022,-0.03,-0.029
219,-0.035,-0.028,-0.041
220,-0.038,-0.027,-0.044
221,-0.03,-0.025,-0.036
222,-0.049,-0.021,-0.055
223,-0.053,-0.02,-0.059
224,-0.049,-0.018,-0.057
225,-0.027,-0.017,-0.035
226,-0.011,-0.015,-0.02
227,-0.005,-0.014,-0.013
228,0.002,-0.013,-0.004
229,0.002,-0.012,-0.001
230,-0.007,-0.011,-0.006
231,-0.011,-0.011,-0.007
232,-0.0,-0.009,0.006
233,-0.005,-0.007,0.002
234,0.011,-0.005,0.019
235,-0.008,-0.003,0.001
236,-0.012,-0.003,-0.002
237,0.003,-0.001,0.014
238,0.015,0.0,0.025
239,0.011,0.0,0.02
240,0.029,-0.0,0.035
241,-0.017,-0.001,-0.013
242,-0.027,-0.003,-0.026
243,-0.027,-0.004,-0.029
244,-0.013,-0.006,-0.018
245,-0.024,-0.008,-0.029
246,-0.008,-0.011,-0.015
247,-0.01,-0.014,-0.016
248,-0.011,-0.016,-0.017
249,-0.004,-0.016,-0.009
250,-0.011,-0.017,-0.017
251,-0.003,-0.017,-0.01
252,-0.017,-0.017,-0.024
253,-0.018,-0.017,-0.026
254,-0.024,-0.017,-0.032
255,-0.015,-0.017,-0.023
256,-0.024,-0.017,-0.03
257,-0.028,-0.017,-0.032
258,-0.013,-0.017,-0.015
259,-0.005,-0.016,-0.005
260,-0.035,-0.016,-0.031
261,-0.038,-0.015,-0.032
262,0.002,-0.015,0.011
263,-0.005,-0.015,0.005
264,-0.018,-0.016,-0.006
265,-0.022,-0.018,-0.009
266,-0.03,-0.02,-0.017
267,-0.014,-0.021,-0.002
268,-0.001,-0.022,0.011
269,-0.007,-0.022,0.002
270,-0.002,-0.023,0.004
271,-0.015,-0.023,-0.012
272,-0.03,-0.023,-0.03
273,-0.029,-0.022,-0.031
274,-0.016,-0.021,-0.021
275,-0.04,-0.02,-0.045
276,-0.031,-0.018,-0.038
277,-0.026,-0.017,-0.033
278,-0.038,-0.015,-0.045
279,-0.016,-0.013,-0.023
280,-0.011,-0.012,-0.018
281,-0.022,-0.011,-0.029
282,-0.017,-0.01,-0.024
283,-0.011,-0.009,-0.019
284,-0.01,-0.008,-0.019
285,0.001,-0.007,-0.007
286,0.027,-0.005,0.02
287,0.022,-0.002,0.017
288,-0.001,-0.001,-0.003
289,0.009,-0.001,0.01
290,-0.002,-0.0,0.003
291,0.005,-0.0,0.012
292,0.015,0.001,0.024
293,0.005,0.002,0.016
294,0.009,0.002,0.022
295,-0.005,0.002,0.008
296,-0.014,0.001,0.0
297,-0.021,0.0,-0.006
298,-0.019,0.002,-0.006
299,-0.018,0.003,-0.008
300,-0.008,0.003,-0.001
301,0.003,0.004,0.007
302,0.003,0.004,0.004
303,0.016,0.004,0.015
304,0.02,0.005,0.017
305,0.012,0.004,0.008
306,0.001,0.003,-0.004
307,0.009,0.003,0.002
308,-0.005,0.002,-0.013
309,-0.008,0.002,-0.016
310,0.005,0.002,-0.003
311,0.018,0.001,0.01
312,0.022,-0.001,0.013
313,0.014,-0.002,0.005
314,0.017,-0.003,0.009
315,0.001,-0.004,-0.005
316,-0.008,-0.006,-0.012
317,-0.013,-0.006,-0.013
318,-0.003,-0.005,0.0
319,-0.02,-0.005,-0.015
320,-0.03,-0.005,-0.023
321,-0.036,-0.005,-0.027
322,-0.042,-0.005,-0.031
323,-0.013,-0.005,-0.001
324,-0.011,-0.005,0.002
325,-0.003,-0.004,0.011
326,0.016,-0.003,0.03
327,0.009,-0.003,0.023
328,0.011,-0.002,0.024
329,0.018,-0.0,0.029
330,-0.001,0.001,0.007
331,0.017,0.002,0.021
332,0.023,0.005,0.024
333,0.017,0.007,0.018
334,0.017,0.01,0.016
335,0.033,0.013,0.029
336,0.008,0.016,0.003
337,0.002,0.017,-0.005
338,0.012,0.018,0.004
339,-0.003,0.019,-0.01
340,-0.002,0.018,-0.008
341,-0.035,0.017,-0.04
342,-0.015,0.015,-0.022
343,0.021,0.013,0.013
344,0.034,0.01,0.026
345,0.027,0.007,0.021
346,0.027,0.005,0.024
347,0.025,0.004,0.025
348,0.038,0.003,0.042
349,0.022,0.002,0.028
350,0.015,0.001,0.023
351,-0.001,0.0,0.008
352,-0.025,-0.0,-0.013
353,-0.002,-0.001,0.011
354,-0.008,-0.001,0.008
355,-0.025,-0.002,-0.009
356,-0.025,-0.001,-0.009
357,-0.025,-0.001,-0.011
358,-0.013,-0.001,-0.001
359,0.005,0.0,0.015
360,-0.008,0.0,-0.002
361,-0.009,-0.001,-0.006
362,-0.012,-0.003,-0.012
363,0.006,-0.004,0.005
364,0.027,-0.005,0.022
365,0.021,-0.006,0.014
366,0.012,-0.006,0.003
367,0.001,-0.004,-0.009
368,0.002,-0.002,-0.007
369,-0.002,0.0,-0.01
370,0.005,0.002,-0.002
371,0.011,0.005,0.004
372,0.005,0.006,-0.002
373,0.006,0.007,-0.0
374,-0.004,0.006,-0.008
375,-0.013,0.005,-0.015
376,-0.013,0.004,-0.012
377,-0.002,0.004,0.002
378,0.005,0.003,0.012
379,-0.008,0.003,0.002
380,-0.011,0.002,0.0
381,-0.014,0.002,-0.001
382,-0.007,0.002,0.007
383,0.026,0.002,0.039
384,0.039,0.002,0.052
385,0.034,0.003,0.047
386,0.02,0.003,0.033
387,0.019,0.004,0.031
388,-0.001,0.005,0.01
389,0.003,0.006,0.011
390,0.003,0.008,0.008
391,-0.001,0.009,0.001
392,-0.003,0.011,-0.004
393,-0.019,0.012,-0.021
394,-0.005,0.013,-0.009
395,0.009,0.014,0.002
396,0.034,0.014,0.025
397,0.034,0.014,0.025
398,0.023,0.013,0.014
399,0.005,0.011,-0.003
400,0.004,0.008,-0.004
