lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.462,0.564,0.492
2,0.277,0.415,0.309
3,0.184,0.296,0.212
4,0.136,0.202,0.155
5,0.108,0.13,0.119
6,0.088,0.077,0.09
7,0.06,0.04,0.056
8,0.031,0.015,0.023
9,0.038,0.001,0.023
10,0.05,-0.004,0.031
11,0.067,-0.004,0.047
12,0.064,0.002,0.044
13,0.04,0.011,0.02
14,0.027,0.021,0.005
15,0.045,0.033,0.02
16,0.067,0.045,0.044
17,0.064,0.056,0.044
18,0.059,0.065,0.041
19,0.076,0.073,0.056
20,0.039,0.079,0.022
21,0.035,0.083,0.023
22,0.035,0.085,0.028
23,0.026,0.085,0.027
24,0.044,0.083,0.052
25,0.063,0.078,0.081
26,0.049,0.063,0.082
27,0.065,0.058,0.108
28,0.069,0.055,0.123
29,0.054,0.051,0.116
30,0.041,0.048,0.102
31,0.036,0.045,0.087
32,0.037,0.042,0.076
33,0.029,0.04,0.056
34,0.046,0.039,0.061
35,0.014,0.038,0.023
36,0.047,0.036,0.048
37,0.063,0.033,0.057
38,0.041,0.031,0.03
39,0.047,0.031,0.029
40,0.032,0.032,0.012
41,0.037,0.033,0.014
42,0.039,0.034,0.015
43,0.033,0.033,0.007
44,0.022,0.032,-0.005
45,-0.006,0.03,-0.029
46,-0.016,0.03,-0.037
47,-0.006,0.029,-0.026
48,0.02,0.028,-0.002
49,0.041,0.029,0.017
50,0.067,0.03,0.043
51,0.051,0.029,0.031
52,0.049,0.03,0.037
53,0.052,0.029,0.051
54,0.026,0.027,0.038
55,0.023,0.026,0.05
56,0.035,0.025,0.074
57,0.018,0.024,0.067
58,0.036,0.023,0.092
59,0.045,0.023,0.103
60,0.023,0.022,0.077
61,0.015,0.022,0.058
62,-0.023,0.021,0.012
63,-0.019,0.018,0.006
64,0.001,0.016,0.015
65,0.017,0.014,0.021
66,0.029,0.013,0.025
67,0.034,0.012,0.024
68,0.023,0.012,0.008
69,0.017,0.012,-0.001
70,0.017,0.012,-0.004
71,0.021,0.014,-0.002
72,0.005,0.017,-0.017
73,0.004,0.022,-0.019
74,0.027,0.026,-0.0
75,0.019,0.029,-0.007
76,0.022,0.031,0.0
77,0.037,0.033,0.016
78,0.022,0.034,0.0
79,0.033,0.035,0.011
80,0.044,0.036,0.025
81,0.029,0.036,0.016
82,0.036,0.035,0.028
83,0.031,0.035,0.034
84,0.06,0.035,0.074
85,0.08,0.033,0.106
86,0.063,0.031,0.1
87,0.039,0.029,0.086
88,0.027,0.029,0.079
89,0.021,0.029,0.074
90,0.011,0.03,0.057
91,0.003,0.03,0.036
92,0.013,0.03,0.036
93,0.021,0.029,0.034
94,0.018,0.029,0.022
95,0.001,0.029,-0.0
96,0.019,0.029,0.012
97,0.015,0.029,0.0
98,0.04,0.029,0.019
99,0.028,0.03,0.004
100,0.024,0.029,-0.003
101,0.038,0.028,0.008
102,0.05,0.027,0.019
103,0.037,0.025,0.007
104,0.047,0.025,0.017
105,0.05,0.024,0.022
106,0.044,0.024,0.016
107,0.014,0.025,-0.015
108,0.023,0.027,-0.006
109,0.041,0.03,0.012
110,0.036,0.031,0.012
111,0.024,0.029,0.009
112,0.002,0.026,-0.002
113,0.006,0.023,0.016
114,-0.002,0.021,0.023
115,0.011,0.018,0.045
116,0.002,0.016,0.044
117,0.012,0.015,0.059
118,0.001,0.013,0.05
119,0.015,0.012,0.059
120,0.007,0.012,0.043
121,0.027,0.014,0.054
122,0.031,0.016,0.047
123,0.054,0.018,0.058
124,0.053,0.019,0.047
125,0.045,0.02,0.031
126,0.029,0.023,0.01
127,0.015,0.026,-0.009
128,0.004,0.027,-0.024
129,-0.005,0.029,-0.035
130,-0.013,0.03,-0.042
131,-0.019,0.03,-0.05
132,0.01,0.029,-0.023
133,0.029,0.03,-0.006
134,0.075,0.03,0.04
135,0.08,0.029,0.047
136,0.054,0.029,0.023
137,0.046,0.027,0.015
138,0.023,0.026,-0.007
139,0.036,0.026,0.007
140,0.029,0.025,0.008
141,0.018,0.023,0.006
142,0.014,0.021,0.015
143,-0.006,0.019,0.008
144,-0.0,0.018,0.024
145,0.011,0.017,0.043
146,0.016,0.016,0.056
147,0.019,0.015,0.06
148,0.014,0.013,0.056
149,0.003,0.011,0.04
150,-0.009,0.008,0.021
151,0.013,0.005,0.032
152,0.019,0.002,0.03
153,0.023,-0.0,0.025
154,0.016,-0.002,0.01
155,-0.002,-0.002,-0.016
156,-0.003,-0.0,-0.026
157,-0.008,0.003,-0.037
158,-0.009,0.006,-0.041
159,0.002,0.01,-0.034
160,-0.008,0.012,-0.042
161,0.006,0.013,-0.027
162,0.004,0.013,-0.029
163,0.008,0.014,-0.024
164,0.027,0.014,-0.006
165,0.026,0.015,-0.008
166,0.019,0.015,-0.016
167,0.014,0.015,-0.021
168,0.008,0.015,-0.024
169,0.022,0.013,-0.006
170,0.021,0.012,0.002
171,0.02,0.011,0.012
172,0.029,0.008,0.033
173,0.02,0.006,0.038
174,0.011,0.003,0.039
175,0.006,0.0,0.04
176,0.01,-0.001,0.048
177,-0.004,-0.004,0.038
178,-0.016,-0.007,0.024
179,-0.047,-0.009,-0.011
180,-0.023,-0.012,0.003
181,-0.013,-0.013,0.001
182,-0.022,-0.014,-0.017
183,-0.031,-0.014,-0.036
184,-0.011,-0.013,-0.026
185,0.001,-0.013,-0.022
186,-0.014,-0.011,-0.043
187,-0.032,-0.009,-0.063
188,-0.02,-0.007,-0.053
189,-0.024,-0.006,-0.056
190,-0.009,-0.004,-0.04
191,0.014,-0.003,-0.02
192,0.019,-0.002,-0.015
193,0.026,-0.001,-0.007
194,-0.003,-0.0,-0.036
195,0.009,0.0,-0.026
196,0.018,0.001,-0.019
197,0.009,0.0,-0.027
198,0.015,-0.002,-0.017
199,0.005,-0.004,-0.02
200,-0.009,-0.006,-0.025
201,0.003,-0.008,-0.004
202,-0.012,-0.01,-0.005
203,-0.018,-0.011,0.001
204,-0.022,-0.012,0.008
205,-0.029,-0.011,0.01
206,-0.024,-0.01,0.018
207,-0.028,-0.01,0.016
208,-0.02,-0.009,0.019
209,-0.017,-0.007,0.016
210,-0.021,-0.005,0.003
211,-0.016,-0.004,-0.002
212,0.002,-0.002,0.005
213,-0.002,0.001,-0.011
214,0.002,0.004,-0.017
215,0.013,0.008,-0.015
216,0.027,0.012,-0.008
217,0.03,0.013,-0.006
218,0.013,0.015,-0.021
219,0.029,0.015,-0.005
220,0.041,0.018,0.007
221,0.061,0.019,0.025
222,0.043,0.02,0.008
223,0.013,0.02,-0.018
224,0.014,0.02,-0.018
225,0.007,0.019,-0.025
226,0.002,0.017,-0.028
227,-0.006,0.015,-0.032
228,0.003,0.012,-0.019
229,0.0,0.009,-0.016
230,-0.001,0.007,-0.01
231,0.002,0.006,0.003
232,0.001,0.006,0.01
233,-0.007,0.005,0.012
234,-0.0,0.004,0.026
235,0.007,0.003,0.042
236,-0.009,0.003,0.032
237,0.001,0.003,0.04
238,0.017,0.002,0.051
239,0.008,0.001,0.036
240,0.023,0.0,0.042
241,0.026,0.001,0.035
242,0.002,0.001,0.001
243,-0.008,0.003,-0.016
244,-0.009,0.004,-0.024
245,0.005,0.005,-0.019
246,-0.005,0.005,-0.031
247,0.015,0.004,-0.012
248,0.002,0.003,-0.023
249,0.02,0.003,-0.007
250,0.016,0.002,-0.014
251,0.008,0.001,-0.024
252,-0.009,0.0,-0.038
253,-0.022,-0.001,-0.05
254,-0.037,-0.002,-0.064
255,-0.027,-0.001,-0.053
256,-0.012,-0.0,-0.038
257,0.018,0.001,-0.006
258,0.018,0.001,-0.0
259,0.009,0.001,-0.002
260,0.008,0.001,0.003
261,0.024,0.001,0.026
262,0.039,0.003,0.049
263,0.011,0.003,0.035
264,-0.015,0.004,0.023
265,-0.023,0.005,0.023
266,-0.012,0.006,0.035
267,-0.003,0.006,0.037
268,0.024,0.008,0.058
269,0.01,0.01,0.039
270,0.005,0.013,0.024
271,0.012,0.015,0.019
272,0.009,0.017,0.006
273,0.025,0.019,0.011
274,0.031,0.021,0.011
275,0.025,0.021,0.001
276,0.018,0.02,-0.005
277,0.008,0.017,-0.014
278,-0.012,0.013,-0.032
279,-0.016,0.01,-0.037
280,0.015,0.009,-0.01
281,0.029,0.006,0.003
282,0.049,0.004,0.023
283,0.033,0.001,0.009
284,0.012,-0.002,-0.01
285,-0.005,-0.004,-0.024
286,-0.001,-0.006,-0.018
287,0.011,-0.008,-0.003
288,-0.013,-0.012,-0.02
289,-0.016,-0.013,-0.019
290,-0.029,-0.014,-0.022
291,-0.035,-0.012,-0.018
292,-0.05,-0.01,-0.022
293,-0.042,-0.009,-0.004
294,-0.035,-0.008,0.014
295,-0.024,-0.005,0.031
296,-0.017,-0.003,0.038
297,-0.028,-0.0,0.024
298,-0.001,0.003,0.04
299,0.031,0.005,0.058
300,0.046,0.006,0.059
301,0.057,0.008,0.058
302,0.035,0.008,0.029
303,0.015,0.009,-0.0
304,0.018,0.01,-0.005
305,0.04,0.012,0.012
306,0.013,0.013,-0.012
307,0.017,0.014,-0.008
308,0.017,0.014,-0.006
309,0.002,0.012,-0.021
310,0.011,0.01,-0.014
311,-0.001,0.009,-0.023
312,-0.004,0.007,-0.026
313,-0.035,0.004,-0.053
314,-0.016,0.001,-0.035
315,-0.024,-0.002,-0.041
316,-0.005,-0.006,-0.021
317,0.001,-0.01,-0.011
318,-0.024,-0.013,-0.032
319,-0.021,-0.015,-0.02
320,-0.008,-0.016,0.003
321,-0.005,-0.017,0.017
322,-0.006,-0.016,0.027
323,0.003,-0.014,0.046
324,0.006,-0.012,0.059
325,0.005,-0.01,0.062
326,0.009,-0.008,0.064
327,0.004,-0.007,0.053
328,-0.014,-0.005,0.025
329,-0.034,-0.002,-0.007
330,-0.015,0.0,-0.001
331,-0.022,0.001,-0.02
332,-0.003,0.004,-0.01
333,0.012,0.006,-0.002
334,-0.017,0.007,-0.035
335,-0.007,0.008,-0.028
336,0.006,0.008,-0.014
337,0.004,0.007,-0.015
338,0.024,0.005,0.004
339,0.03,0.006,0.007
340,0.033,0.005,0.009
341,0.027,0.006,0.005
342,0.024,0.005,0.005
343,0.009,0.004,-0.006
344,0.011,0.004,-0.002
345,-0.011,0.006,-0.021
346,-0.005,0.006,-0.011
347,0.015,0.007,0.01
348,0.003,0.008,0.003
349,0.001,0.009,0.008
350,-0.012,0.009,0.004
351,-0.007,0.008,0.02
352,-0.014,0.008,0.025
353,-0.005,0.007,0.044
354,0.007,0.007,0.064
355,-0.001,0.008,0.056
356,-0.005,0.009,0.045
357,0.013,0.011,0.051
358,0.041,0.012,0.066
359,0.025,0.013,0.038
360,0.035,0.014,0.039
361,0.033,0.016,0.031
362,0.032,0.016,0.024
363,0.003,0.016,-0.01
364,0.025,0.016,0.006
365,0.012,0.015,-0.007
366,0.02,0.012,-0.001
367,0.001,0.01,-0.02
368,-0.008,0.008,-0.031
369,-0.005,0.005,-0.031
370,0.01,0.001,-0.014
371,-0.009,-0.001,-0.029
372,-0.002,-0.003,-0.021
373,0.017,-0.006,-0.0
374,0.003,-0.008,-0.01
375,-0.007,-0.01,-0.015
376,-0.015,-0.012,-0.018
377,-0.025,-0.012,-0.021
378,-0.034,-0.012,-0.024
379,-0.018,-0.012,-0.0
380,-0.021,-0.011,0.008
381,-0.016,-0.01,0.023
382,-0.018,-0.008,0.029
383,-0.003,-0.006,0.052
384,0.003,-0.003,0.061
385,0.008,-0.0,0.06
386,0.024,0.003,0.065
387,0.021,0.007,0.052
388,0.006,0.01,0.027
389,0.018,0.014,0.028
390,0.022,0.017,0.025
391,0.005,0.02,0.003
392,0.023,0.022,0.016
393,0.041,0.024,0.027
394,0.026,0.025,0.011
395,-0.005,0.024,-0.021
396,0.014,0.022,-0.004
397,0.024,0.017,0.005
398,0.002,0.011,-0.019
399,0.006,0.002,-0.017
400,-0.001,-0.01,-0.021
