lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.603,0.648,0.699
2,0.412,0.499,0.526
3,0.275,0.378,0.375
4,0.224,0.283,0.282
5,0.203,0.209,0.211
6,0.155,0.154,0.129
7,0.113,0.115,0.06
8,0.102,0.089,0.029
9,0.094,0.074,0.012
10,0.106,0.067,0.017
11,0.123,0.067,0.026
12,0.113,0.072,0.016
13,0.118,0.081,0.019
14,0.129,0.092,0.025
15,0.135,0.105,0.027
16,0.139,0.118,0.031
17,0.128,0.13,0.018
18,0.108,0.141,0.003
19,0.107,0.151,0.004
20,0.146,0.159,0.036
21,0.167,0.165,0.061
22,0.167,0.169,0.076
23,0.128,0.17,0.075
24,0.114,0.17,0.106
25,0.121,0.167,0.162
26,0.135,0.156,0.225
27,0.145,0.151,0.282
28,0.139,0.146,0.314
29,0.119,0.143,0.321
30,0.143,0.139,0.338
31,0.15,0.134,0.322
32,0.14,0.13,0.276
33,0.14,0.126,0.225
34,0.124,0.122,0.162
35,0.14,0.116,0.125
36,0.147,0.11,0.089
37,0.132,0.103,0.053
38,0.087,0.097,0.005
39,0.064,0.092,-0.022
40,0.049,0.085,-0.04
41,0.062,0.079,-0.032
42,0.084,0.075,-0.019
43,0.102,0.072,-0.008
44,0.079,0.072,-0.024
45,0.044,0.073,-0.044
46,0.035,0.073,-0.047
47,0.063,0.073,-0.022
48,0.088,0.073,-0.002
49,0.081,0.074,-0.007
50,0.07,0.077,-0.011
51,0.053,0.081,-0.014
52,0.071,0.084,0.018
53,0.08,0.087,0.06
54,0.081,0.091,0.103
55,0.083,0.096,0.154
56,0.092,0.099,0.21
57,0.126,0.101,0.277
58,0.151,0.104,0.32
59,0.159,0.107,0.336
60,0.136,0.11,0.308
61,0.13,0.111,0.275
62,0.117,0.109,0.22
63,0.121,0.107,0.173
64,0.118,0.105,0.125
65,0.077,0.104,0.056
66,0.059,0.104,0.013
67,0.065,0.103,-0.003
68,0.087,0.101,0.001
69,0.088,0.098,-0.006
70,0.09,0.094,-0.011
71,0.096,0.093,-0.011
72,0.092,0.091,-0.016
73,0.086,0.088,-0.017
74,0.086,0.086,-0.015
75,0.099,0.085,-0.002
76,0.087,0.085,-0.008
77,0.085,0.085,-0.006
78,0.092,0.085,-0.002
79,0.099,0.085,0.004
80,0.099,0.087,0.013
81,0.077,0.09,0.012
82,0.077,0.092,0.037
83,0.08,0.093,0.076
84,0.102,0.093,0.135
85,0.124,0.093,0.199
86,0.113,0.095,0.238
87,0.08,0.096,0.251
88,0.079,0.098,0.267
89,0.082,0.098,0.27
90,0.089,0.097,0.254
91,0.1,0.097,0.224
92,0.106,0.097,0.178
93,0.096,0.096,0.12
94,0.091,0.095,0.073
95,0.096,0.092,0.044
96,0.109,0.089,0.032
97,0.078,0.087,-0.006
98,0.059,0.084,-0.027
99,0.069,0.081,-0.024
100,0.08,0.078,-0.015
101,0.109,0.075,0.009
102,0.108,0.073,0.007
103,0.084,0.071,-0.013
104,0.068,0.069,-0.025
105,0.081,0.066,-0.013
106,0.085,0.065,-0.009
107,0.063,0.065,-0.024
108,0.044,0.066,-0.035
109,0.01,0.067,-0.058
110,0.022,0.068,-0.038
111,0.036,0.068,-0.007
112,0.065,0.069,0.044
113,0.068,0.071,0.084
114,0.071,0.073,0.129
115,0.078,0.074,0.176
116,0.092,0.074,0.224
117,0.104,0.075,0.256
118,0.101,0.077,0.261
119,0.095,0.078,0.248
120,0.073,0.079,0.209
121,0.083,0.08,0.18
122,0.095,0.079,0.145
123,0.101,0.079,0.108
124,0.087,0.079,0.06
125,0.062,0.078,0.012
126,0.067,0.077,-0.005
127,0.082,0.074,-0.008
128,0.086,0.071,-0.013
129,0.061,0.068,-0.036
130,0.041,0.066,-0.052
131,0.041,0.062,-0.05
132,0.057,0.058,-0.038
133,0.052,0.056,-0.042
134,0.058,0.054,-0.037
135,0.043,0.054,-0.046
136,0.056,0.056,-0.035
137,0.061,0.058,-0.027
138,0.082,0.06,-0.009
139,0.074,0.063,-0.01
140,0.058,0.067,-0.008
141,0.033,0.071,-0.008
142,0.043,0.074,0.031
143,0.068,0.076,0.085
144,0.081,0.078,0.138
145,0.087,0.08,0.183
146,0.095,0.083,0.22
147,0.101,0.084,0.243
148,0.116,0.085,0.258
149,0.108,0.086,0.239
150,0.099,0.086,0.205
151,0.081,0.087,0.153
152,0.086,0.087,0.114
153,0.096,0.086,0.083
154,0.097,0.084,0.052
155,0.085,0.083,0.021
156,0.074,0.082,-0.003
157,0.063,0.082,-0.02
158,0.067,0.081,-0.025
159,0.062,0.08,-0.031
160,0.073,0.079,-0.025
161,0.069,0.078,-0.032
162,0.063,0.077,-0.038
163,0.047,0.076,-0.051
164,0.066,0.075,-0.036
165,0.094,0.074,-0.015
166,0.1,0.072,-0.009
167,0.092,0.073,-0.012
168,0.081,0.075,-0.013
169,0.09,0.077,0.006
170,0.088,0.079,0.018
171,0.09,0.083,0.043
172,0.078,0.086,0.066
173,0.075,0.09,0.103
174,0.094,0.092,0.16
175,0.09,0.094,0.194
176,0.097,0.097,0.224
177,0.084,0.1,0.223
178,0.084,0.101,0.217
179,0.093,0.102,0.204
180,0.084,0.101,0.166
181,0.093,0.099,0.134
182,0.103,0.097,0.104
183,0.104,0.096,0.071
184,0.103,0.093,0.043
185,0.102,0.089,0.024
186,0.1,0.084,0.011
187,0.108,0.08,0.01
188,0.099,0.077,-0.004
189,0.103,0.075,-0.005
190,0.091,0.072,-0.015
191,0.07,0.069,-0.029
192,0.06,0.067,-0.038
193,0.048,0.066,-0.048
194,0.043,0.067,-0.054
195,0.034,0.066,-0.062
196,0.043,0.066,-0.053
197,0.047,0.066,-0.047
198,0.043,0.067,-0.045
199,0.038,0.068,-0.039
200,0.05,0.068,-0.011
201,0.067,0.068,0.033
202,0.077,0.067,0.081
203,0.08,0.067,0.127
204,0.09,0.068,0.178
205,0.082,0.068,0.207
206,0.085,0.07,0.23
207,0.105,0.072,0.247
208,0.115,0.074,0.24
209,0.11,0.075,0.207
210,0.089,0.076,0.154
211,0.074,0.078,0.103
212,0.071,0.077,0.065
213,0.067,0.076,0.03
214,0.053,0.074,-0.002
215,0.028,0.071,-0.035
216,0.027,0.066,-0.048
217,0.023,0.061,-0.056
218,0.047,0.056,-0.044
219,0.06,0.051,-0.041
220,0.048,0.047,-0.054
221,0.046,0.043,-0.057
222,0.062,0.039,-0.044
223,0.062,0.036,-0.042
224,0.082,0.035,-0.024
225,0.066,0.035,-0.034
226,0.045,0.036,-0.046
227,0.031,0.037,-0.052
228,0.026,0.037,-0.047
229,0.028,0.038,-0.034
230,0.014,0.04,-0.023
231,0.014,0.042,0.008
232,0.024,0.046,0.054
233,0.026,0.049,0.098
234,0.028,0.051,0.141
235,0.048,0.052,0.188
236,0.067,0.053,0.215
237,0.06,0.054,0.209
238,0.056,0.054,0.189
239,0.083,0.053,0.176
240,0.092,0.054,0.142
241,0.072,0.055,0.085
242,0.062,0.056,0.04
243,0.058,0.058,0.009
244,0.068,0.059,-0.004
245,0.07,0.06,-0.015
246,0.06,0.062,-0.029
247,0.046,0.063,-0.044
248,0.041,0.063,-0.052
249,0.054,0.061,-0.044
250,0.059,0.059,-0.043
251,0.079,0.058,-0.029
252,0.063,0.058,-0.04
253,0.055,0.058,-0.048
254,0.037,0.059,-0.061
255,0.044,0.061,-0.053
256,0.042,0.064,-0.051
257,0.061,0.068,-0.031
258,0.065,0.071,-0.017
259,0.085,0.075,0.016
260,0.085,0.078,0.049
261,0.093,0.081,0.096
262,0.092,0.084,0.142
263,0.076,0.087,0.175
264,0.068,0.089,0.206
265,0.092,0.09,0.247
266,0.094,0.09,0.253
267,0.106,0.09,0.25
268,0.095,0.09,0.215
269,0.094,0.09,0.176
270,0.114,0.089,0.149
271,0.125,0.086,0.121
272,0.123,0.084,0.086
273,0.094,0.082,0.039
274,0.062,0.08,0.0
275,0.051,0.077,-0.019
276,0.059,0.075,-0.02
277,0.042,0.073,-0.037
278,0.048,0.07,-0.038
279,0.037,0.068,-0.051
280,0.053,0.066,-0.041
281,0.054,0.064,-0.039
282,0.078,0.063,-0.022
283,0.083,0.063,-0.021
284,0.078,0.063,-0.026
285,0.061,0.063,-0.037
286,0.063,0.063,-0.032
287,0.073,0.064,-0.017
288,0.082,0.066,0.003
289,0.08,0.07,0.026
290,0.066,0.074,0.051
291,0.065,0.077,0.096
292,0.084,0.08,0.16
293,0.087,0.083,0.207
294,0.103,0.086,0.249
295,0.084,0.09,0.253
296,0.082,0.092,0.253
297,0.08,0.094,0.236
298,0.086,0.093,0.209
299,0.083,0.094,0.166
300,0.079,0.095,0.116
301,0.085,0.096,0.077
302,0.105,0.095,0.058
303,0.122,0.094,0.047
304,0.121,0.093,0.035
305,0.11,0.094,0.02
306,0.097,0.094,0.007
307,0.089,0.094,-0.001
308,0.107,0.092,0.009
309,0.098,0.091,0.004
310,0.068,0.091,-0.017
311,0.063,0.092,-0.022
312,0.066,0.093,-0.02
313,0.097,0.093,0.005
314,0.108,0.092,0.011
315,0.098,0.091,0.002
316,0.093,0.09,-0.001
317,0.078,0.089,-0.002
318,0.071,0.087,0.01
319,0.08,0.084,0.046
320,0.082,0.081,0.093
321,0.083,0.08,0.143
322,0.077,0.08,0.188
323,0.072,0.079,0.225
324,0.093,0.079,0.267
325,0.112,0.078,0.289
326,0.11,0.079,0.277
327,0.087,0.08,0.236
328,0.071,0.079,0.185
329,0.064,0.076,0.133
330,0.068,0.073,0.089
331,0.075,0.069,0.052
332,0.054,0.066,0.006
333,0.026,0.063,-0.034
334,0.017,0.059,-0.05
335,0.048,0.055,-0.03
336,0.075,0.054,-0.014
337,0.078,0.054,-0.017
338,0.068,0.053,-0.028
339,0.072,0.051,-0.028
340,0.076,0.05,-0.024
341,0.08,0.049,-0.019
342,0.056,0.049,-0.035
343,0.034,0.05,-0.052
344,0.02,0.051,-0.062
345,0.015,0.052,-0.063
346,0.029,0.053,-0.047
347,0.051,0.055,-0.016
348,0.039,0.058,0.001
349,0.046,0.062,0.044
350,0.051,0.064,0.093
351,0.081,0.064,0.165
352,0.101,0.064,0.227
353,0.093,0.064,0.256
354,0.07,0.065,0.255
355,0.08,0.066,0.26
356,0.07,0.067,0.236
357,0.076,0.067,0.204
358,0.079,0.068,0.162
359,0.051,0.07,0.096
360,0.055,0.072,0.056
361,0.08,0.073,0.034
362,0.087,0.073,0.015
363,0.062,0.073,-0.014
364,0.053,0.072,-0.027
365,0.05,0.07,-0.031
366,0.065,0.067,-0.025
367,0.072,0.063,-0.022
368,0.07,0.061,-0.027
369,0.059,0.059,-0.037
370,0.058,0.059,-0.036
371,0.048,0.059,-0.038
372,0.063,0.06,-0.025
373,0.08,0.061,-0.009
374,0.095,0.062,0.002
375,0.078,0.064,-0.007
376,0.048,0.066,-0.018
377,0.044,0.067,-0.004
378,0.05,0.069,0.031
379,0.062,0.07,0.078
380,0.062,0.072,0.125
381,0.051,0.073,0.165
382,0.057,0.074,0.207
383,0.08,0.075,0.247
384,0.099,0.076,0.269
385,0.09,0.077,0.255
386,0.08,0.077,0.222
387,0.086,0.077,0.187
388,0.099,0.076,0.148
389,0.093,0.076,0.097
390,0.082,0.075,0.051
391,0.062,0.074,0.007
392,0.047,0.072,-0.018
393,0.056,0.07,-0.018
394,0.068,0.069,-0.013
395,0.068,0.067,-0.011
396,0.061,0.065,-0.015
397,0.067,0.064,-0.016
398,0.071,0.063,-0.018
399,0.062,0.062,-0.026
400,0.062,0.062,-0.022
