lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.673,0.63,0.805
2,0.359,0.457,0.575
3,0.154,0.315,0.37
4,0.076,0.202,0.211
5,0.061,0.113,0.09
6,0.047,0.046,-0.006
7,0.021,-0.004,-0.086
8,0.011,-0.038,-0.137
9,0.003,-0.059,-0.172
10,0.001,-0.069,-0.192
11,-0.0,-0.071,-0.203
12,-0.003,-0.066,-0.21
13,-0.007,-0.057,-0.215
14,-0.007,-0.043,-0.217
15,-0.008,-0.028,-0.217
16,-0.006,-0.011,-0.215
17,-0.014,0.006,-0.216
18,-0.013,0.022,-0.211
19,-0.002,0.038,-0.199
20,0.003,0.052,-0.183
21,0.008,0.064,-0.156
22,0.015,0.073,-0.114
23,0.021,0.081,-0.053
24,0.039,0.086,0.031
25,0.061,0.088,0.141
26,0.092,0.082,0.275
27,0.112,0.076,0.401
28,0.085,0.072,0.481
29,0.071,0.073,0.53
30,0.083,0.073,0.535
31,0.117,0.072,0.495
32,0.131,0.071,0.414
33,0.114,0.068,0.292
34,0.078,0.063,0.153
35,0.04,0.055,0.032
36,0.021,0.045,-0.056
37,0.015,0.035,-0.116
38,0.005,0.025,-0.16
39,-0.007,0.016,-0.191
40,-0.012,0.008,-0.208
41,-0.015,0.001,-0.215
42,-0.014,-0.005,-0.218
43,-0.012,-0.009,-0.219
44,-0.008,-0.01,-0.218
45,-0.005,-0.01,-0.214
46,-0.007,-0.008,-0.212
47,-0.006,-0.004,-0.208
48,-0.009,0.001,-0.203
49,-0.004,0.009,-0.19
50,-0.002,0.017,-0.172
51,-0.006,0.025,-0.145
52,-0.004,0.032,-0.098
53,0.006,0.038,-0.026
54,0.025,0.044,0.068
55,0.047,0.051,0.182
56,0.061,0.057,0.304
57,0.117,0.06,0.438
58,0.156,0.061,0.532
59,0.149,0.059,0.56
60,0.11,0.056,0.509
61,0.067,0.053,0.412
62,0.041,0.048,0.298
63,0.03,0.042,0.177
64,0.027,0.036,0.067
65,0.027,0.03,-0.021
66,-0.001,0.025,-0.1
67,-0.019,0.018,-0.154
68,-0.025,0.009,-0.188
69,-0.024,-0.001,-0.206
70,-0.028,-0.01,-0.218
71,-0.032,-0.017,-0.225
72,-0.03,-0.023,-0.227
73,-0.024,-0.026,-0.225
74,-0.018,-0.027,-0.222
75,-0.014,-0.025,-0.217
76,-0.012,-0.022,-0.213
77,-0.013,-0.016,-0.21
78,-0.015,-0.008,-0.204
79,-0.01,0.003,-0.188
80,0.004,0.014,-0.157
81,0.019,0.026,-0.114
82,0.029,0.039,-0.055
83,0.037,0.049,0.022
84,0.048,0.056,0.12
85,0.059,0.061,0.236
86,0.061,0.065,0.35
87,0.055,0.069,0.443
88,0.058,0.071,0.497
89,0.083,0.072,0.507
90,0.12,0.072,0.469
91,0.152,0.069,0.395
92,0.16,0.066,0.29
93,0.095,0.06,0.147
94,0.046,0.053,0.03
95,0.027,0.045,-0.055
96,0.013,0.036,-0.117
97,-0.003,0.027,-0.162
98,-0.011,0.018,-0.191
99,-0.015,0.009,-0.206
100,-0.019,-0.0,-0.216
101,-0.028,-0.008,-0.225
102,-0.03,-0.015,-0.228
103,-0.026,-0.019,-0.226
104,-0.022,-0.022,-0.223
105,-0.023,-0.024,-0.222
106,-0.021,-0.023,-0.218
107,-0.021,-0.022,-0.213
108,-0.025,-0.019,-0.204
109,-0.031,-0.015,-0.189
110,-0.027,-0.01,-0.159
111,-0.022,-0.005,-0.112
112,-0.006,0.001,-0.041
113,-0.0,0.007,0.044
114,0.009,0.014,0.146
115,0.019,0.021,0.26
116,0.051,0.025,0.379
117,0.07,0.027,0.464
118,0.06,0.026,0.489
119,0.047,0.024,0.455
120,0.054,0.021,0.387
121,0.042,0.017,0.282
122,0.03,0.013,0.169
123,0.021,0.009,0.063
124,0.003,0.005,-0.029
125,-0.016,0.001,-0.104
126,-0.022,-0.003,-0.153
127,-0.031,-0.007,-0.189
128,-0.032,-0.011,-0.209
129,-0.034,-0.015,-0.219
130,-0.037,-0.018,-0.227
131,-0.036,-0.021,-0.229
132,-0.036,-0.023,-0.229
133,-0.033,-0.023,-0.229
134,-0.025,-0.022,-0.224
135,-0.022,-0.021,-0.221
136,-0.018,-0.018,-0.216
137,-0.011,-0.013,-0.205
138,-0.013,-0.009,-0.192
139,-0.009,-0.003,-0.168
140,0.003,0.003,-0.128
141,0.022,0.01,-0.069
142,0.042,0.016,0.01
143,0.052,0.02,0.105
144,0.048,0.025,0.21
145,0.033,0.029,0.312
146,0.021,0.033,0.4
147,0.018,0.035,0.452
148,0.029,0.036,0.46
149,0.037,0.037,0.416
150,0.046,0.037,0.334
151,0.044,0.035,0.229
152,0.03,0.03,0.117
153,0.02,0.025,0.02
154,0.018,0.019,-0.056
155,0.012,0.013,-0.116
156,0.003,0.007,-0.158
157,-0.001,0.002,-0.183
158,0.004,-0.003,-0.195
159,0.007,-0.006,-0.203
160,0.004,-0.009,-0.209
161,-0.002,-0.011,-0.213
162,-0.003,-0.012,-0.215
163,-0.008,-0.012,-0.216
164,-0.012,-0.01,-0.218
165,-0.02,-0.007,-0.22
166,-0.027,-0.004,-0.218
167,-0.028,0.0,-0.208
168,-0.033,0.004,-0.194
169,-0.03,0.008,-0.166
170,-0.017,0.011,-0.118
171,-0.005,0.014,-0.052
172,0.003,0.018,0.027
173,0.023,0.021,0.132
174,0.062,0.025,0.255
175,0.092,0.028,0.373
176,0.083,0.029,0.446
177,0.062,0.03,0.472
178,0.049,0.029,0.448
179,0.041,0.028,0.384
180,0.029,0.025,0.282
181,0.023,0.022,0.172
182,0.013,0.019,0.067
183,0.005,0.016,-0.02
184,-0.002,0.011,-0.089
185,-0.009,0.005,-0.14
186,-0.017,-0.001,-0.176
187,-0.017,-0.008,-0.197
188,-0.026,-0.014,-0.213
189,-0.03,-0.021,-0.22
190,-0.038,-0.026,-0.227
191,-0.038,-0.031,-0.228
192,-0.032,-0.035,-0.226
193,-0.033,-0.037,-0.226
194,-0.029,-0.038,-0.223
195,-0.031,-0.037,-0.222
196,-0.039,-0.035,-0.22
197,-0.042,-0.032,-0.211
198,-0.037,-0.027,-0.188
199,-0.033,-0.021,-0.154
200,-0.019,-0.017,-0.098
201,-0.006,-0.014,-0.025
202,0.002,-0.011,0.064
203,0.001,-0.007,0.166
204,-0.006,-0.004,0.27
205,-0.014,-0.002,0.362
206,-0.017,0.0,0.421
207,0.012,0.002,0.452
208,0.026,0.002,0.418
209,0.028,0.002,0.335
210,0.011,-0.0,0.224
211,0.002,-0.004,0.119
212,-0.002,-0.008,0.027
213,-0.01,-0.012,-0.052
214,-0.009,-0.015,-0.11
215,-0.017,-0.018,-0.154
216,-0.02,-0.021,-0.182
217,-0.022,-0.023,-0.2
218,-0.025,-0.026,-0.211
219,-0.035,-0.027,-0.221
220,-0.039,-0.028,-0.226
221,-0.04,-0.028,-0.227
222,-0.034,-0.027,-0.225
223,-0.032,-0.025,-0.224
224,-0.03,-0.021,-0.222
225,-0.037,-0.017,-0.222
226,-0.041,-0.013,-0.216
227,-0.035,-0.01,-0.199
228,-0.021,-0.006,-0.166
229,-0.009,-0.002,-0.121
230,-0.002,0.002,-0.062
231,0.011,0.006,0.016
232,0.034,0.011,0.117
233,0.055,0.014,0.234
234,0.072,0.017,0.348
235,0.051,0.018,0.418
236,0.028,0.018,0.45
237,0.006,0.017,0.432
238,0.009,0.015,0.38
239,0.013,0.012,0.291
240,0.022,0.008,0.193
241,0.013,0.004,0.086
242,-0.006,-0.0,-0.008
243,-0.02,-0.006,-0.081
244,-0.025,-0.012,-0.133
245,-0.027,-0.017,-0.169
246,-0.03,-0.021,-0.191
247,-0.037,-0.025,-0.207
248,-0.034,-0.028,-0.212
249,-0.023,-0.029,-0.21
250,-0.02,-0.029,-0.212
251,-0.028,-0.027,-0.217
252,-0.035,-0.023,-0.221
253,-0.036,-0.018,-0.219
254,-0.031,-0.013,-0.215
255,-0.02,-0.006,-0.205
256,-0.014,0.001,-0.192
257,-0.003,0.009,-0.167
258,0.002,0.016,-0.134
259,0.019,0.022,-0.082
260,0.04,0.026,-0.01
261,0.051,0.03,0.077
262,0.056,0.034,0.179
263,0.049,0.038,0.281
264,0.047,0.04,0.376
265,0.058,0.042,0.455
266,0.073,0.042,0.489
267,0.069,0.041,0.453
268,0.054,0.039,0.369
269,0.039,0.035,0.263
270,0.021,0.029,0.151
271,0.013,0.021,0.053
272,-0.004,0.012,-0.034
273,-0.017,0.003,-0.101
274,-0.022,-0.005,-0.145
275,-0.021,-0.013,-0.171
276,-0.011,-0.02,-0.184
277,-0.017,-0.027,-0.197
278,-0.027,-0.032,-0.207
279,-0.03,-0.035,-0.211
280,-0.029,-0.035,-0.213
281,-0.028,-0.034,-0.214
282,-0.028,-0.031,-0.214
283,-0.034,-0.026,-0.215
284,-0.04,-0.019,-0.216
285,-0.043,-0.011,-0.21
286,-0.035,-0.003,-0.193
287,-0.025,0.005,-0.165
288,-0.016,0.014,-0.123
289,-0.005,0.024,-0.062
290,0.006,0.033,0.017
291,0.036,0.041,0.128
292,0.078,0.047,0.261
293,0.11,0.052,0.383
294,0.115,0.056,0.465
295,0.108,0.058,0.5
296,0.099,0.059,0.486
297,0.076,0.058,0.419
298,0.057,0.057,0.32
299,0.069,0.056,0.222
300,0.06,0.053,0.117
301,0.046,0.048,0.025
302,0.029,0.038,-0.05
303,0.016,0.027,-0.106
304,0.002,0.016,-0.147
305,-0.007,0.007,-0.173
306,-0.011,-0.0,-0.186
307,-0.012,-0.006,-0.193
308,-0.016,-0.01,-0.199
309,-0.016,-0.011,-0.202
310,-0.018,-0.011,-0.205
311,-0.021,-0.007,-0.208
312,-0.023,-0.002,-0.209
313,-0.013,0.005,-0.202
314,-0.004,0.013,-0.193
315,0.002,0.022,-0.18
316,0.006,0.033,-0.161
317,0.016,0.043,-0.127
318,0.036,0.053,-0.073
319,0.056,0.061,0.001
320,0.064,0.068,0.091
321,0.064,0.075,0.195
322,0.073,0.079,0.31
323,0.111,0.083,0.425
324,0.179,0.086,0.525
325,0.218,0.087,0.567
326,0.191,0.085,0.522
327,0.13,0.08,0.418
328,0.06,0.072,0.286
329,0.023,0.065,0.163
330,0.015,0.056,0.062
331,0.006,0.046,-0.023
332,-0.002,0.037,-0.088
333,-0.011,0.026,-0.135
334,-0.019,0.016,-0.164
335,-0.018,0.005,-0.18
336,-0.007,-0.004,-0.184
337,-0.002,-0.011,-0.188
338,-0.001,-0.015,-0.192
339,-0.01,-0.016,-0.198
340,-0.007,-0.015,-0.198
341,-0.01,-0.012,-0.199
342,-0.015,-0.005,-0.2
343,-0.02,0.003,-0.198
344,-0.014,0.014,-0.189
345,-0.002,0.024,-0.17
346,0.013,0.036,-0.139
347,0.021,0.049,-0.097
348,0.039,0.062,-0.033
349,0.082,0.075,0.062
350,0.122,0.084,0.173
351,0.127,0.089,0.285
352,0.109,0.092,0.381
353,0.102,0.092,0.457
354,0.127,0.092,0.507
355,0.128,0.091,0.499
356,0.129,0.089,0.453
357,0.131,0.086,0.375
358,0.124,0.082,0.27
359,0.096,0.077,0.149
360,0.048,0.07,0.033
361,0.02,0.059,-0.05
362,0.008,0.047,-0.106
363,0.001,0.035,-0.143
364,-0.006,0.024,-0.167
365,-0.011,0.014,-0.181
366,-0.013,0.005,-0.188
367,-0.011,-0.004,-0.191
368,-0.004,-0.01,-0.19
369,0.002,-0.014,-0.188
370,-0.005,-0.015,-0.191
371,-0.01,-0.014,-0.193
372,-0.017,-0.011,-0.194
373,-0.02,-0.005,-0.19
374,-0.009,0.002,-0.174
375,-0.003,0.01,-0.154
376,0.007,0.019,-0.121
377,0.021,0.029,-0.071
378,0.024,0.039,-0.008
379,0.026,0.048,0.075
380,0.022,0.056,0.171
381,0.03,0.063,0.279
382,0.071,0.069,0.393
383,0.118,0.074,0.485
384,0.151,0.076,0.522
385,0.143,0.077,0.486
386,0.09,0.076,0.388
387,0.046,0.073,0.273
388,0.033,0.068,0.163
389,0.048,0.061,0.073
390,0.059,0.052,-0.003
391,0.038,0.042,-0.072
392,0.017,0.032,-0.122
393,0.002,0.02,-0.154
394,-0.001,0.009,-0.171
395,-0.004,-0.001,-0.181
396,0.001,-0.01,-0.184
397,-0.005,-0.016,-0.189
398,-0.007,-0.018,-0.193
399,-0.011,-0.015,-0.195
400,-0.014,-0.005,-0.195
