lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.7,0.716,0.836
2,0.5,0.557,0.658
3,0.364,0.424,0.482
4,0.279,0.314,0.319
5,0.206,0.225,0.168
6,0.146,0.153,0.043
7,0.109,0.096,-0.049
8,0.061,0.053,-0.122
9,0.037,0.021,-0.168
10,0.026,-0.0,-0.195
11,0.018,-0.014,-0.213
12,0.006,-0.021,-0.228
13,0.008,-0.023,-0.232
14,0.009,-0.02,-0.235
15,0.005,-0.015,-0.239
16,0.001,-0.007,-0.238
17,-0.003,0.002,-0.236
18,-0.006,0.012,-0.229
19,0.001,0.022,-0.215
20,0.002,0.032,-0.197
21,0.015,0.041,-0.162
22,0.019,0.048,-0.114
23,0.033,0.055,-0.044
24,0.041,0.06,0.045
25,0.055,0.063,0.16
26,0.073,0.061,0.289
27,0.077,0.06,0.41
28,0.039,0.06,0.488
29,0.019,0.06,0.53
30,0.039,0.058,0.54
31,0.089,0.055,0.507
32,0.114,0.052,0.415
33,0.095,0.047,0.284
34,0.062,0.041,0.148
35,0.028,0.033,0.029
36,0.012,0.022,-0.063
37,0.008,0.012,-0.127
38,-0.001,0.004,-0.173
39,-0.004,-0.003,-0.201
40,-0.011,-0.008,-0.22
41,-0.022,-0.011,-0.235
42,-0.021,-0.013,-0.241
43,-0.025,-0.013,-0.247
44,-0.028,-0.011,-0.252
45,-0.027,-0.008,-0.251
46,-0.02,-0.004,-0.245
47,-0.021,0.002,-0.239
48,-0.017,0.009,-0.228
49,-0.015,0.016,-0.212
50,-0.007,0.023,-0.186
51,0.006,0.031,-0.146
52,0.019,0.037,-0.088
53,0.036,0.042,-0.008
54,0.052,0.048,0.094
55,0.063,0.055,0.21
56,0.095,0.06,0.338
57,0.136,0.062,0.457
58,0.172,0.061,0.547
59,0.162,0.058,0.57
60,0.105,0.054,0.517
61,0.041,0.048,0.413
62,-0.003,0.04,0.288
63,-0.005,0.032,0.168
64,-0.0,0.024,0.059
65,-0.01,0.017,-0.037
66,-0.015,0.008,-0.109
67,-0.027,-0.001,-0.162
68,-0.038,-0.01,-0.198
69,-0.037,-0.019,-0.219
70,-0.04,-0.026,-0.234
71,-0.043,-0.033,-0.244
72,-0.047,-0.038,-0.252
73,-0.047,-0.041,-0.258
74,-0.046,-0.042,-0.26
75,-0.039,-0.042,-0.255
76,-0.034,-0.039,-0.249
77,-0.029,-0.034,-0.24
78,-0.022,-0.027,-0.224
79,-0.014,-0.019,-0.201
80,-0.004,-0.01,-0.168
81,-0.0,-0.001,-0.123
82,0.007,0.008,-0.059
83,0.015,0.015,0.027
84,0.027,0.019,0.136
85,0.061,0.021,0.267
86,0.036,0.022,0.368
87,-0.008,0.024,0.436
88,0.004,0.025,0.486
89,0.02,0.025,0.49
90,0.043,0.025,0.448
91,0.056,0.024,0.362
92,0.038,0.023,0.243
93,0.02,0.018,0.122
94,0.006,0.011,0.018
95,0.005,0.003,-0.064
96,-0.001,-0.006,-0.126
97,-0.012,-0.013,-0.171
98,-0.016,-0.018,-0.199
99,-0.021,-0.023,-0.219
100,-0.03,-0.026,-0.234
101,-0.033,-0.028,-0.242
102,-0.03,-0.029,-0.245
103,-0.028,-0.028,-0.249
104,-0.024,-0.025,-0.248
105,-0.028,-0.021,-0.248
106,-0.025,-0.016,-0.242
107,-0.027,-0.009,-0.233
108,-0.03,-0.001,-0.218
109,-0.027,0.008,-0.193
110,-0.014,0.017,-0.152
111,-0.005,0.024,-0.097
112,0.018,0.031,-0.018
113,0.018,0.04,0.071
114,0.026,0.048,0.18
115,0.068,0.054,0.305
116,0.113,0.059,0.424
117,0.159,0.061,0.513
118,0.134,0.062,0.531
119,0.105,0.061,0.488
120,0.07,0.058,0.402
121,0.042,0.053,0.295
122,0.049,0.048,0.192
123,0.05,0.044,0.091
124,0.042,0.039,-0.0
125,0.026,0.033,-0.075
126,0.01,0.025,-0.133
127,-0.002,0.017,-0.173
128,-0.013,0.008,-0.201
129,-0.029,0.0,-0.224
130,-0.036,-0.007,-0.237
131,-0.038,-0.014,-0.245
132,-0.038,-0.02,-0.25
133,-0.035,-0.024,-0.252
134,-0.034,-0.026,-0.251
135,-0.03,-0.027,-0.246
136,-0.022,-0.025,-0.236
137,-0.018,-0.022,-0.223
138,-0.012,-0.017,-0.202
139,0.0,-0.011,-0.169
140,0.008,-0.003,-0.125
141,0.019,0.005,-0.062
142,0.036,0.011,0.021
143,0.035,0.015,0.119
144,0.025,0.019,0.226
145,0.001,0.022,0.323
146,-0.013,0.025,0.402
147,-0.001,0.029,0.457
148,0.031,0.031,0.471
149,0.075,0.032,0.442
150,0.074,0.031,0.36
151,0.046,0.029,0.247
152,0.022,0.025,0.132
153,0.018,0.019,0.036
154,0.012,0.013,-0.045
155,0.011,0.009,-0.107
156,0.005,0.005,-0.154
157,-0.004,0.001,-0.187
158,-0.01,-0.003,-0.209
159,-0.014,-0.006,-0.224
160,-0.016,-0.009,-0.234
161,-0.015,-0.012,-0.238
162,-0.013,-0.013,-0.241
163,-0.017,-0.014,-0.243
164,-0.019,-0.014,-0.241
165,-0.026,-0.014,-0.238
166,-0.028,-0.013,-0.23
167,-0.03,-0.012,-0.215
168,-0.026,-0.012,-0.192
169,-0.02,-0.011,-0.157
170,-0.013,-0.01,-0.109
171,-0.009,-0.007,-0.042
172,-0.004,-0.004,0.042
173,0.008,-0.0,0.143
174,0.033,0.003,0.252
175,0.04,0.004,0.347
176,0.05,0.004,0.418
177,0.01,0.003,0.434
178,-0.019,0.001,0.407
179,-0.023,-0.002,0.348
180,-0.01,-0.005,0.271
181,0.004,-0.008,0.179
182,-0.005,-0.011,0.076
183,-0.011,-0.013,-0.015
184,-0.019,-0.016,-0.087
185,-0.027,-0.021,-0.142
186,-0.031,-0.026,-0.18
187,-0.032,-0.03,-0.206
188,-0.035,-0.034,-0.224
189,-0.036,-0.038,-0.236
190,-0.042,-0.041,-0.247
191,-0.047,-0.042,-0.254
192,-0.05,-0.043,-0.258
193,-0.05,-0.043,-0.257
194,-0.048,-0.041,-0.251
195,-0.043,-0.038,-0.242
196,-0.043,-0.035,-0.231
197,-0.038,-0.031,-0.213
198,-0.037,-0.026,-0.187
199,-0.029,-0.021,-0.145
200,-0.014,-0.017,-0.084
201,0.008,-0.013,-0.002
202,0.013,-0.01,0.092
203,0.001,-0.007,0.193
204,-0.024,-0.002,0.283
205,-0.025,0.002,0.369
206,-0.011,0.005,0.434
207,0.017,0.007,0.462
208,0.056,0.008,0.441
209,0.038,0.008,0.357
210,0.011,0.007,0.249
211,-0.005,0.003,0.14
212,-0.0,-0.003,0.044
213,0.001,-0.008,-0.038
214,-0.006,-0.012,-0.103
215,-0.014,-0.015,-0.151
216,-0.021,-0.019,-0.184
217,-0.023,-0.022,-0.207
218,-0.022,-0.025,-0.222
219,-0.025,-0.027,-0.233
220,-0.033,-0.029,-0.243
221,-0.036,-0.03,-0.247
222,-0.038,-0.03,-0.248
223,-0.043,-0.029,-0.246
224,-0.045,-0.028,-0.242
225,-0.05,-0.025,-0.235
226,-0.046,-0.022,-0.22
227,-0.038,-0.019,-0.197
228,-0.034,-0.016,-0.165
229,-0.026,-0.013,-0.119
230,-0.013,-0.008,-0.054
231,0.006,-0.002,0.031
232,0.02,0.003,0.13
233,0.048,0.008,0.246
234,0.075,0.01,0.353
235,0.074,0.011,0.431
236,0.016,0.012,0.452
237,-0.017,0.012,0.432
238,-0.026,0.01,0.378
239,-0.007,0.007,0.304
240,0.012,0.006,0.213
241,0.016,0.005,0.111
242,0.015,0.003,0.018
243,-0.002,0.0,-0.062
244,-0.015,-0.004,-0.124
245,-0.012,-0.01,-0.163
246,-0.014,-0.015,-0.189
247,-0.023,-0.02,-0.21
248,-0.03,-0.025,-0.225
249,-0.037,-0.028,-0.234
250,-0.035,-0.031,-0.237
251,-0.036,-0.032,-0.239
252,-0.041,-0.031,-0.239
253,-0.042,-0.029,-0.235
254,-0.033,-0.026,-0.225
255,-0.026,-0.022,-0.214
256,-0.016,-0.017,-0.195
257,-0.011,-0.011,-0.17
258,-0.006,-0.005,-0.132
259,0.014,0.0,-0.074
260,0.022,0.004,-0.003
261,0.02,0.006,0.082
262,0.001,0.009,0.176
263,-0.028,0.014,0.268
264,-0.025,0.018,0.355
265,0.004,0.021,0.432
266,0.053,0.024,0.478
267,0.069,0.025,0.46
268,0.052,0.024,0.381
269,0.051,0.022,0.287
270,0.03,0.017,0.176
271,0.007,0.011,0.068
272,0.011,0.005,-0.016
273,0.002,-0.0,-0.087
274,-0.006,-0.006,-0.139
275,-0.017,-0.012,-0.176
276,-0.021,-0.019,-0.2
277,-0.023,-0.026,-0.215
278,-0.024,-0.032,-0.224
279,-0.037,-0.036,-0.235
280,-0.04,-0.038,-0.238
281,-0.043,-0.038,-0.24
282,-0.045,-0.038,-0.237
283,-0.049,-0.035,-0.234
284,-0.05,-0.031,-0.228
285,-0.054,-0.027,-0.219
286,-0.046,-0.021,-0.197
287,-0.038,-0.015,-0.167
288,-0.028,-0.008,-0.122
289,-0.022,0.002,-0.061
290,-0.008,0.013,0.022
291,0.022,0.023,0.128
292,0.058,0.032,0.25
293,0.09,0.039,0.366
294,0.086,0.046,0.446
295,0.039,0.05,0.469
296,0.031,0.052,0.46
297,0.08,0.053,0.434
298,0.083,0.054,0.353
299,0.102,0.054,0.258
300,0.091,0.054,0.146
301,0.081,0.051,0.048
302,0.042,0.045,-0.04
303,0.025,0.038,-0.102
304,0.014,0.029,-0.145
305,0.005,0.021,-0.174
306,-0.002,0.012,-0.194
307,-0.009,0.004,-0.208
308,-0.017,-0.003,-0.221
309,-0.025,-0.01,-0.228
310,-0.03,-0.015,-0.233
311,-0.029,-0.017,-0.233
312,-0.025,-0.018,-0.227
313,-0.028,-0.018,-0.223
314,-0.024,-0.015,-0.212
315,-0.019,-0.011,-0.196
316,-0.015,-0.005,-0.173
317,-0.005,0.001,-0.135
318,0.014,0.008,-0.077
319,0.024,0.014,-0.004
320,0.024,0.021,0.085
321,0.006,0.029,0.181
322,-0.001,0.038,0.284
323,0.022,0.045,0.385
324,0.067,0.052,0.474
325,0.114,0.056,0.519
326,0.12,0.059,0.493
327,0.088,0.059,0.409
328,0.074,0.056,0.309
329,0.054,0.051,0.195
330,0.053,0.044,0.091
331,0.045,0.037,0.0
332,0.029,0.03,-0.072
333,0.023,0.022,-0.123
334,0.014,0.014,-0.158
335,0.004,0.006,-0.183
336,0.005,-0.001,-0.197
337,0.0,-0.006,-0.209
338,-0.005,-0.009,-0.217
339,-0.014,-0.009,-0.224
340,-0.019,-0.008,-0.227
341,-0.029,-0.005,-0.229
342,-0.038,-0.0,-0.228
343,-0.038,0.006,-0.22
344,-0.03,0.013,-0.205
345,-0.02,0.021,-0.183
346,-0.01,0.03,-0.151
347,0.007,0.04,-0.101
348,0.022,0.051,-0.033
349,0.054,0.063,0.058
350,0.098,0.072,0.169
351,0.139,0.08,0.295
352,0.171,0.084,0.414
353,0.142,0.088,0.486
354,0.126,0.09,0.518
355,0.126,0.09,0.511
356,0.111,0.089,0.452
357,0.136,0.087,0.37
358,0.118,0.083,0.254
359,0.09,0.078,0.131
360,0.047,0.07,0.018
361,0.021,0.061,-0.063
362,0.011,0.049,-0.118
363,0.008,0.038,-0.154
364,-0.002,0.027,-0.178
365,-0.01,0.017,-0.194
366,-0.016,0.007,-0.205
367,-0.012,-0.0,-0.209
368,-0.013,-0.005,-0.212
369,-0.013,-0.008,-0.215
370,-0.011,-0.008,-0.213
371,-0.004,-0.006,-0.207
372,-0.005,-0.001,-0.203
373,-0.0,0.005,-0.193
374,0.007,0.013,-0.175
375,0.013,0.022,-0.149
376,0.03,0.032,-0.106
377,0.036,0.042,-0.053
378,0.044,0.051,0.019
379,0.049,0.06,0.109
380,0.043,0.067,0.206
381,0.041,0.073,0.308
382,0.098,0.077,0.422
383,0.111,0.079,0.49
384,0.13,0.078,0.511
385,0.107,0.076,0.467
386,0.087,0.071,0.383
387,0.046,0.064,0.267
388,0.037,0.054,0.157
389,0.037,0.043,0.058
390,0.014,0.031,-0.033
391,-0.01,0.018,-0.104
392,-0.018,0.004,-0.148
393,-0.021,-0.009,-0.175
394,-0.02,-0.021,-0.191
395,-0.022,-0.031,-0.202
396,-0.014,-0.037,-0.205
397,-0.015,-0.038,-0.209
398,-0.019,-0.032,-0.214
399,-0.021,-0.018,-0.216
400,-0.016,0.006,-0.212
