lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.774,0.742,0.804
2,0.545,0.57,0.589
3,0.374,0.424,0.415
4,0.247,0.303,0.271
5,0.145,0.204,0.149
6,0.089,0.125,0.068
7,0.056,0.062,0.014
8,0.031,0.015,-0.028
9,0.02,-0.019,-0.052
10,0.013,-0.042,-0.069
11,0.003,-0.055,-0.086
12,-0.008,-0.06,-0.101
13,-0.02,-0.059,-0.115
14,-0.026,-0.052,-0.123
15,-0.027,-0.041,-0.124
16,-0.031,-0.028,-0.126
17,-0.026,-0.012,-0.118
18,-0.02,0.005,-0.107
19,-0.014,0.023,-0.096
20,-0.007,0.04,-0.08
21,0.01,0.056,-0.051
22,0.025,0.071,-0.019
23,0.038,0.085,0.016
24,0.066,0.096,0.067
25,0.082,0.105,0.111
26,0.106,0.11,0.165
27,0.125,0.111,0.218
28,0.145,0.111,0.265
29,0.168,0.11,0.299
30,0.173,0.107,0.301
31,0.177,0.102,0.289
32,0.166,0.097,0.251
33,0.128,0.09,0.182
34,0.089,0.081,0.111
35,0.06,0.071,0.053
36,0.013,0.06,-0.015
37,-0.019,0.047,-0.064
38,-0.022,0.033,-0.082
39,-0.013,0.02,-0.086
40,-0.016,0.007,-0.097
41,-0.018,-0.004,-0.106
42,-0.014,-0.013,-0.107
43,-0.016,-0.021,-0.112
44,-0.023,-0.027,-0.12
45,-0.031,-0.03,-0.126
46,-0.041,-0.031,-0.131
47,-0.053,-0.029,-0.136
48,-0.054,-0.026,-0.13
49,-0.043,-0.019,-0.112
50,-0.022,-0.012,-0.082
51,0.006,-0.003,-0.04
52,0.027,0.007,-0.001
53,0.038,0.019,0.037
54,0.041,0.029,0.07
55,0.046,0.038,0.107
56,0.054,0.046,0.144
57,0.055,0.051,0.169
58,0.064,0.054,0.19
59,0.075,0.055,0.2
60,0.077,0.054,0.194
61,0.083,0.052,0.18
62,0.064,0.05,0.137
63,0.047,0.046,0.092
64,0.036,0.041,0.052
65,0.023,0.033,0.013
66,0.017,0.025,-0.016
67,0.017,0.017,-0.033
68,0.009,0.008,-0.053
69,0.004,-0.0,-0.068
70,-0.0,-0.008,-0.079
71,-0.01,-0.014,-0.093
72,-0.02,-0.019,-0.105
73,-0.026,-0.021,-0.113
74,-0.032,-0.021,-0.119
75,-0.042,-0.019,-0.125
76,-0.049,-0.016,-0.127
77,-0.044,-0.011,-0.117
78,-0.027,-0.007,-0.093
79,-0.02,-0.001,-0.076
80,-0.015,0.005,-0.056
81,-0.006,0.013,-0.028
82,0.015,0.02,0.014
83,0.021,0.028,0.048
84,0.033,0.034,0.09
85,0.057,0.04,0.142
86,0.08,0.044,0.191
87,0.098,0.045,0.231
88,0.104,0.045,0.247
89,0.088,0.044,0.231
90,0.069,0.041,0.2
91,0.055,0.038,0.16
92,0.04,0.034,0.109
93,0.031,0.03,0.065
94,0.016,0.025,0.022
95,0.002,0.02,-0.014
96,-0.007,0.014,-0.039
97,-0.02,0.007,-0.065
98,-0.027,-0.0,-0.082
99,-0.023,-0.007,-0.087
100,-0.024,-0.013,-0.093
101,-0.031,-0.018,-0.103
102,-0.037,-0.022,-0.112
103,-0.044,-0.024,-0.12
104,-0.048,-0.025,-0.125
105,-0.044,-0.025,-0.12
106,-0.029,-0.023,-0.103
107,-0.015,-0.021,-0.084
108,-0.004,-0.017,-0.064
109,0.008,-0.013,-0.04
110,0.02,-0.007,-0.011
111,0.033,-0.001,0.022
112,0.036,0.005,0.052
113,0.032,0.01,0.077
114,0.018,0.013,0.097
115,0.002,0.016,0.112
116,-0.007,0.019,0.126
117,-0.004,0.021,0.142
118,0.007,0.023,0.154
119,0.019,0.022,0.156
120,0.036,0.021,0.15
121,0.027,0.018,0.115
122,0.018,0.015,0.074
123,0.01,0.012,0.037
124,0.008,0.008,0.01
125,0.003,0.005,-0.015
126,-0.002,0.001,-0.035
127,-0.001,-0.004,-0.047
128,-0.0,-0.009,-0.055
129,-0.002,-0.013,-0.064
130,-0.007,-0.017,-0.075
131,-0.011,-0.02,-0.084
132,-0.02,-0.022,-0.095
133,-0.029,-0.024,-0.103
134,-0.033,-0.024,-0.105
135,-0.033,-0.025,-0.102
136,-0.035,-0.024,-0.099
137,-0.036,-0.024,-0.092
138,-0.037,-0.023,-0.082
139,-0.04,-0.022,-0.068
140,-0.03,-0.02,-0.04
141,-0.018,-0.017,-0.006
142,-0.003,-0.014,0.031
143,0.005,-0.01,0.067
144,-0.0,-0.006,0.091
145,-0.005,-0.003,0.108
146,-0.011,0.0,0.117
147,-0.01,0.004,0.122
148,-0.006,0.006,0.121
149,0.006,0.008,0.119
150,0.021,0.009,0.11
151,0.029,0.008,0.092
152,0.032,0.005,0.069
153,0.026,0.001,0.038
154,0.013,-0.005,0.006
155,0.005,-0.011,-0.018
156,-0.002,-0.016,-0.038
157,-0.014,-0.02,-0.06
158,-0.021,-0.023,-0.075
159,-0.026,-0.025,-0.086
160,-0.03,-0.026,-0.096
161,-0.036,-0.025,-0.104
162,-0.037,-0.024,-0.107
163,-0.038,-0.022,-0.108
164,-0.037,-0.018,-0.105
165,-0.035,-0.013,-0.098
166,-0.034,-0.008,-0.091
167,-0.034,-0.002,-0.083
168,-0.039,0.004,-0.076
169,-0.039,0.009,-0.061
170,-0.028,0.013,-0.033
171,-0.001,0.017,0.012
172,0.038,0.021,0.071
173,0.063,0.025,0.119
174,0.087,0.028,0.165
175,0.108,0.032,0.203
176,0.117,0.034,0.223
177,0.098,0.035,0.211
178,0.073,0.034,0.183
179,0.034,0.033,0.138
180,0.009,0.03,0.099
181,0.001,0.025,0.067
182,-0.01,0.019,0.032
183,-0.022,0.012,-0.002
184,-0.02,0.003,-0.022
185,-0.02,-0.007,-0.039
186,-0.029,-0.015,-0.061
187,-0.037,-0.022,-0.08
188,-0.043,-0.028,-0.093
189,-0.042,-0.031,-0.1
190,-0.037,-0.032,-0.101
191,-0.028,-0.03,-0.096
192,-0.017,-0.027,-0.089
193,-0.003,-0.022,-0.077
194,0.002,-0.015,-0.07
195,-0.006,-0.006,-0.071
196,-0.01,0.005,-0.067
197,-0.012,0.016,-0.06
198,-0.006,0.027,-0.042
199,0.003,0.038,-0.019
200,0.014,0.047,0.008
201,0.031,0.054,0.045
202,0.054,0.059,0.091
203,0.077,0.062,0.139
204,0.104,0.064,0.188
205,0.117,0.065,0.221
206,0.135,0.064,0.252
207,0.145,0.062,0.264
208,0.114,0.058,0.23
209,0.077,0.053,0.179
210,0.042,0.047,0.125
211,0.016,0.039,0.076
212,-0.01,0.03,0.027
213,-0.023,0.021,-0.009
214,-0.03,0.011,-0.033
215,-0.026,0.0,-0.046
216,-0.03,-0.011,-0.062
217,-0.03,-0.02,-0.074
218,-0.028,-0.028,-0.083
219,-0.031,-0.035,-0.094
220,-0.035,-0.041,-0.103
221,-0.04,-0.044,-0.11
222,-0.043,-0.046,-0.113
223,-0.043,-0.045,-0.111
224,-0.047,-0.043,-0.11
225,-0.045,-0.038,-0.102
226,-0.043,-0.032,-0.091
227,-0.036,-0.024,-0.075
228,-0.028,-0.016,-0.055
229,-0.018,-0.007,-0.031
230,-0.006,0.001,-0.004
231,0.004,0.009,0.026
232,0.009,0.014,0.054
233,0.02,0.017,0.088
234,0.027,0.019,0.117
235,0.042,0.02,0.149
236,0.053,0.019,0.168
237,0.061,0.018,0.177
238,0.063,0.016,0.17
239,0.054,0.013,0.146
240,0.017,0.009,0.091
241,-0.016,0.005,0.037
242,-0.023,-0.0,0.002
243,-0.027,-0.007,-0.024
244,-0.032,-0.014,-0.048
245,-0.034,-0.022,-0.065
246,-0.031,-0.029,-0.074
247,-0.04,-0.035,-0.092
248,-0.045,-0.04,-0.105
249,-0.049,-0.043,-0.115
250,-0.051,-0.046,-0.121
251,-0.053,-0.047,-0.125
252,-0.057,-0.046,-0.127
253,-0.059,-0.045,-0.126
254,-0.057,-0.042,-0.119
255,-0.052,-0.039,-0.109
256,-0.044,-0.035,-0.095
257,-0.031,-0.03,-0.074
258,-0.025,-0.023,-0.056
259,-0.019,-0.017,-0.034
260,-0.009,-0.01,-0.006
261,-0.002,-0.005,0.023
262,0.007,-0.0,0.058
263,0.022,0.002,0.099
264,0.022,0.004,0.122
265,0.025,0.003,0.139
266,0.036,0.002,0.156
267,0.041,0.001,0.159
268,0.028,-0.001,0.135
269,-0.005,-0.003,0.086
270,-0.022,-0.005,0.047
271,-0.03,-0.008,0.013
272,-0.03,-0.012,-0.013
273,-0.033,-0.015,-0.039
274,-0.026,-0.019,-0.054
275,-0.03,-0.022,-0.074
276,-0.029,-0.025,-0.086
277,-0.03,-0.027,-0.097
278,-0.031,-0.028,-0.104
279,-0.034,-0.029,-0.11
280,-0.042,-0.027,-0.119
281,-0.044,-0.025,-0.12
282,-0.04,-0.023,-0.114
283,-0.028,-0.019,-0.1
284,-0.011,-0.015,-0.082
285,-0.002,-0.01,-0.069
286,0.001,-0.004,-0.057
287,0.009,0.001,-0.039
288,0.016,0.007,-0.019
289,0.029,0.013,0.012
290,0.032,0.019,0.038
291,0.029,0.024,0.066
292,0.03,0.028,0.1
293,0.026,0.03,0.129
294,0.035,0.031,0.158
295,0.036,0.032,0.169
296,0.039,0.033,0.173
297,0.041,0.033,0.164
298,0.039,0.033,0.138
299,0.023,0.031,0.096
300,0.018,0.029,0.063
301,0.015,0.027,0.033
302,0.022,0.023,0.016
303,0.016,0.019,-0.008
304,0.014,0.015,-0.028
305,0.018,0.011,-0.037
306,0.015,0.008,-0.048
307,0.013,0.005,-0.057
308,0.007,0.004,-0.068
309,0.008,0.003,-0.07
310,0.003,0.002,-0.076
311,-0.001,0.002,-0.078
312,-0.007,0.003,-0.081
313,-0.008,0.004,-0.079
314,-0.007,0.005,-0.074
315,-0.005,0.007,-0.068
316,0.001,0.009,-0.055
317,0.004,0.011,-0.042
318,0.009,0.014,-0.024
319,0.011,0.017,-0.002
320,0.022,0.019,0.033
321,0.027,0.021,0.065
322,0.027,0.022,0.092
323,0.027,0.023,0.114
324,0.031,0.023,0.135
325,0.036,0.023,0.148
326,0.04,0.023,0.149
327,0.033,0.021,0.131
328,0.028,0.019,0.106
329,0.026,0.017,0.078
330,0.013,0.015,0.039
331,0.011,0.012,0.009
332,0.007,0.008,-0.016
333,0.007,0.004,-0.033
334,-0.0,0.001,-0.051
335,-0.002,-0.003,-0.062
336,-0.008,-0.006,-0.074
337,-0.016,-0.009,-0.085
338,-0.018,-0.011,-0.091
339,-0.024,-0.011,-0.099
340,-0.022,-0.011,-0.097
341,-0.018,-0.009,-0.092
342,-0.013,-0.007,-0.086
343,-0.004,-0.003,-0.075
344,-0.006,0.002,-0.072
345,-0.004,0.007,-0.063
346,0.0,0.013,-0.051
347,0.009,0.019,-0.03
348,0.025,0.025,0.001
349,0.037,0.031,0.033
350,0.039,0.036,0.059
351,0.046,0.04,0.089
352,0.047,0.043,0.117
353,0.051,0.045,0.141
354,0.057,0.047,0.154
355,0.065,0.047,0.16
356,0.069,0.047,0.156
357,0.065,0.046,0.137
358,0.061,0.045,0.111
359,0.05,0.042,0.079
360,0.045,0.039,0.051
361,0.036,0.035,0.021
362,0.03,0.03,-0.004
363,0.021,0.025,-0.026
364,0.013,0.02,-0.043
365,0.001,0.016,-0.061
366,-0.002,0.012,-0.069
367,-0.005,0.01,-0.076
368,-0.006,0.008,-0.08
369,-0.01,0.007,-0.086
370,-0.007,0.007,-0.083
371,-0.002,0.008,-0.077
372,0.012,0.011,-0.062
373,0.02,0.015,-0.052
374,0.025,0.02,-0.04
375,0.028,0.025,-0.029
376,0.03,0.031,-0.016
377,0.034,0.038,0.004
378,0.036,0.045,0.028
379,0.04,0.051,0.058
380,0.053,0.056,0.096
381,0.053,0.061,0.122
382,0.059,0.065,0.148
383,0.072,0.068,0.17
384,0.083,0.069,0.182
385,0.079,0.069,0.171
386,0.075,0.068,0.152
387,0.075,0.065,0.13
388,0.066,0.06,0.098
389,0.054,0.054,0.062
390,0.044,0.047,0.03
391,0.033,0.039,0.001
392,0.024,0.029,-0.023
393,0.016,0.019,-0.041
394,0.011,0.009,-0.053
395,-0.005,-0.001,-0.072
396,-0.016,-0.011,-0.085
397,-0.026,-0.019,-0.098
398,-0.025,-0.025,-0.1
399,-0.022,-0.028,-0.099
400,-0.024,-0.027,-0.099
