lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.6,0.653,0.605
2,0.407,0.505,0.41
3,0.304,0.384,0.303
4,0.238,0.287,0.233
5,0.202,0.21,0.194
6,0.137,0.151,0.127
7,0.118,0.107,0.106
8,0.105,0.075,0.093
9,0.086,0.053,0.073
10,0.059,0.039,0.046
11,0.066,0.032,0.053
12,0.076,0.03,0.063
13,0.075,0.031,0.066
14,0.06,0.034,0.053
15,0.053,0.039,0.047
16,0.058,0.044,0.051
17,0.052,0.049,0.043
18,0.043,0.054,0.033
19,0.024,0.058,0.013
20,0.016,0.061,0.005
21,0.032,0.063,0.021
22,0.041,0.063,0.032
23,0.031,0.062,0.024
24,0.046,0.06,0.043
25,0.046,0.057,0.046
26,0.061,0.048,0.065
27,0.056,0.045,0.065
28,0.024,0.046,0.038
29,0.024,0.047,0.041
30,0.016,0.05,0.033
31,0.061,0.052,0.075
32,0.05,0.055,0.06
33,0.044,0.058,0.048
34,0.052,0.062,0.05
35,0.064,0.066,0.06
36,0.08,0.07,0.074
37,0.093,0.075,0.085
38,0.08,0.078,0.071
39,0.09,0.081,0.079
40,0.089,0.084,0.078
41,0.077,0.087,0.065
42,0.085,0.09,0.073
43,0.1,0.092,0.09
44,0.111,0.094,0.101
45,0.101,0.097,0.092
46,0.086,0.099,0.077
47,0.097,0.1,0.086
48,0.105,0.099,0.092
49,0.1,0.098,0.086
50,0.092,0.096,0.077
51,0.071,0.093,0.058
52,0.079,0.089,0.069
53,0.093,0.084,0.086
54,0.082,0.079,0.078
55,0.086,0.076,0.087
56,0.085,0.073,0.09
57,0.073,0.069,0.082
58,0.079,0.065,0.091
59,0.065,0.063,0.079
60,0.074,0.061,0.087
61,0.065,0.06,0.075
62,0.055,0.058,0.06
63,0.054,0.055,0.055
64,0.037,0.054,0.036
65,0.029,0.052,0.026
66,0.022,0.051,0.016
67,0.031,0.052,0.023
68,0.034,0.054,0.026
69,0.058,0.056,0.05
70,0.067,0.057,0.059
71,0.068,0.059,0.061
72,0.075,0.06,0.07
73,0.071,0.061,0.067
74,0.082,0.062,0.078
75,0.084,0.063,0.08
76,0.074,0.064,0.071
77,0.07,0.067,0.064
78,0.068,0.07,0.061
79,0.059,0.072,0.052
80,0.065,0.074,0.058
81,0.075,0.075,0.068
82,0.068,0.077,0.063
83,0.061,0.077,0.059
84,0.085,0.077,0.086
85,0.083,0.077,0.089
86,0.084,0.075,0.094
87,0.079,0.073,0.093
88,0.066,0.07,0.08
89,0.06,0.067,0.074
90,0.041,0.064,0.051
91,0.041,0.061,0.045
92,0.057,0.059,0.056
93,0.075,0.058,0.069
94,0.083,0.056,0.074
95,0.073,0.054,0.062
96,0.08,0.051,0.067
97,0.064,0.048,0.051
98,0.043,0.046,0.029
99,0.024,0.045,0.01
100,0.025,0.043,0.012
101,0.031,0.041,0.02
102,0.043,0.04,0.033
103,0.04,0.041,0.03
104,0.023,0.041,0.015
105,0.03,0.042,0.022
106,0.044,0.043,0.035
107,0.046,0.045,0.035
108,0.045,0.047,0.032
109,0.039,0.05,0.027
110,0.054,0.053,0.045
111,0.071,0.057,0.064
112,0.066,0.061,0.063
113,0.053,0.065,0.054
114,0.067,0.069,0.071
115,0.083,0.073,0.091
116,0.067,0.078,0.08
117,0.085,0.083,0.1
118,0.106,0.087,0.119
119,0.108,0.09,0.116
120,0.1,0.092,0.104
121,0.07,0.092,0.07
122,0.083,0.092,0.079
123,0.095,0.09,0.088
124,0.098,0.089,0.089
125,0.093,0.089,0.082
126,0.072,0.088,0.06
127,0.093,0.087,0.08
128,0.114,0.085,0.1
129,0.099,0.083,0.085
130,0.089,0.082,0.077
131,0.062,0.08,0.052
132,0.081,0.078,0.073
133,0.077,0.076,0.07
134,0.05,0.075,0.045
135,0.041,0.073,0.035
136,0.054,0.071,0.044
137,0.064,0.068,0.053
138,0.066,0.067,0.054
139,0.067,0.065,0.057
140,0.071,0.065,0.061
141,0.075,0.064,0.066
142,0.073,0.064,0.068
143,0.073,0.063,0.072
144,0.079,0.062,0.081
145,0.076,0.06,0.083
146,0.064,0.059,0.075
147,0.051,0.058,0.063
148,0.044,0.057,0.055
149,0.054,0.056,0.062
150,0.06,0.054,0.063
151,0.051,0.053,0.046
152,0.043,0.053,0.036
153,0.051,0.052,0.042
154,0.053,0.051,0.043
155,0.04,0.05,0.029
156,0.052,0.049,0.04
157,0.042,0.05,0.029
158,0.053,0.049,0.039
159,0.062,0.049,0.048
160,0.054,0.049,0.042
161,0.043,0.049,0.033
162,0.031,0.05,0.022
163,0.045,0.051,0.036
164,0.037,0.052,0.028
165,0.054,0.054,0.043
166,0.051,0.055,0.039
167,0.059,0.054,0.046
168,0.061,0.054,0.05
169,0.049,0.053,0.038
170,0.07,0.051,0.06
171,0.07,0.048,0.063
172,0.064,0.045,0.06
173,0.042,0.043,0.041
174,0.051,0.041,0.051
175,0.04,0.039,0.043
176,0.041,0.036,0.047
177,0.03,0.034,0.037
178,0.015,0.032,0.021
179,0.016,0.03,0.02
180,0.013,0.028,0.015
181,0.027,0.027,0.025
182,0.031,0.026,0.027
183,0.033,0.025,0.028
184,0.02,0.024,0.011
185,0.019,0.024,0.008
186,0.008,0.025,-0.005
187,0.014,0.027,0.0
188,0.007,0.03,-0.006
189,0.026,0.033,0.014
190,0.05,0.035,0.039
191,0.056,0.038,0.046
192,0.054,0.041,0.044
193,0.045,0.043,0.036
194,0.057,0.046,0.046
195,0.049,0.048,0.038
196,0.051,0.049,0.041
197,0.054,0.05,0.044
198,0.045,0.051,0.036
199,0.065,0.053,0.056
200,0.058,0.054,0.051
201,0.054,0.055,0.05
202,0.06,0.055,0.058
203,0.053,0.055,0.054
204,0.057,0.055,0.061
205,0.061,0.054,0.068
206,0.058,0.054,0.066
207,0.044,0.052,0.053
208,0.032,0.051,0.041
209,0.028,0.049,0.035
210,0.025,0.049,0.028
211,0.039,0.048,0.038
212,0.043,0.048,0.041
213,0.058,0.049,0.052
214,0.071,0.049,0.062
215,0.056,0.05,0.045
216,0.061,0.049,0.048
217,0.052,0.048,0.039
218,0.06,0.046,0.047
219,0.05,0.044,0.039
220,0.047,0.042,0.036
221,0.033,0.041,0.023
222,0.019,0.041,0.008
223,0.031,0.04,0.021
224,0.03,0.039,0.02
225,0.043,0.037,0.031
226,0.043,0.035,0.029
227,0.043,0.033,0.03
228,0.045,0.03,0.034
229,0.037,0.027,0.028
230,0.038,0.024,0.031
231,0.015,0.021,0.012
232,-0.005,0.018,-0.004
233,0.002,0.016,0.007
234,0.003,0.015,0.012
235,0.007,0.015,0.019
236,0.011,0.016,0.024
237,0.015,0.016,0.027
238,0.026,0.017,0.037
239,0.021,0.017,0.031
240,0.04,0.017,0.046
241,0.032,0.016,0.035
242,0.01,0.016,0.01
243,0.004,0.016,0.0
244,0.002,0.016,-0.005
245,-0.001,0.016,-0.01
246,0.005,0.016,-0.006
247,0.028,0.017,0.017
248,0.031,0.019,0.02
249,0.032,0.021,0.023
250,0.036,0.022,0.028
251,0.037,0.023,0.03
252,0.044,0.025,0.037
253,0.032,0.026,0.025
254,0.02,0.028,0.014
255,0.018,0.029,0.012
256,0.013,0.031,0.005
257,0.01,0.033,0.003
258,0.024,0.037,0.017
259,0.025,0.04,0.019
260,0.044,0.044,0.039
261,0.06,0.048,0.054
262,0.058,0.052,0.054
263,0.058,0.056,0.057
264,0.063,0.06,0.065
265,0.073,0.063,0.078
266,0.059,0.065,0.066
267,0.057,0.067,0.064
268,0.063,0.068,0.069
269,0.077,0.069,0.08
270,0.072,0.07,0.073
271,0.08,0.071,0.079
272,0.087,0.072,0.084
273,0.09,0.072,0.084
274,0.085,0.072,0.078
275,0.074,0.073,0.064
276,0.065,0.072,0.054
277,0.067,0.071,0.056
278,0.065,0.068,0.055
279,0.059,0.065,0.049
280,0.054,0.062,0.046
281,0.052,0.06,0.044
282,0.051,0.058,0.043
283,0.055,0.056,0.045
284,0.036,0.054,0.025
285,0.041,0.053,0.029
286,0.043,0.05,0.031
287,0.03,0.047,0.019
288,0.062,0.044,0.049
289,0.063,0.042,0.051
290,0.053,0.04,0.044
291,0.053,0.037,0.047
292,0.056,0.035,0.054
293,0.053,0.034,0.057
294,0.039,0.033,0.048
295,0.016,0.031,0.028
296,0.024,0.03,0.036
297,0.021,0.03,0.032
298,0.009,0.03,0.017
299,0.016,0.031,0.02
300,0.036,0.032,0.036
301,0.042,0.032,0.039
302,0.045,0.034,0.039
303,0.027,0.036,0.019
304,0.025,0.039,0.015
305,0.012,0.042,0.002
306,0.033,0.045,0.023
307,0.054,0.049,0.045
308,0.053,0.052,0.046
309,0.064,0.054,0.059
310,0.064,0.056,0.062
311,0.057,0.058,0.055
312,0.061,0.06,0.058
313,0.057,0.063,0.052
314,0.076,0.064,0.07
315,0.086,0.065,0.079
316,0.076,0.066,0.069
317,0.082,0.066,0.075
318,0.086,0.064,0.078
319,0.072,0.062,0.065
320,0.052,0.059,0.047
321,0.047,0.057,0.045
322,0.046,0.055,0.049
323,0.052,0.053,0.06
324,0.05,0.052,0.063
325,0.047,0.051,0.062
326,0.029,0.049,0.043
327,0.01,0.048,0.02
328,0.035,0.045,0.041
329,0.03,0.044,0.033
330,0.044,0.044,0.045
331,0.047,0.044,0.047
332,0.059,0.044,0.056
333,0.061,0.044,0.056
334,0.046,0.043,0.039
335,0.048,0.042,0.039
336,0.042,0.041,0.033
337,0.039,0.04,0.03
338,0.039,0.039,0.033
339,0.031,0.039,0.027
340,0.054,0.038,0.052
341,0.056,0.036,0.055
342,0.046,0.034,0.041
343,0.049,0.032,0.042
344,0.029,0.028,0.021
345,0.013,0.025,0.006
346,0.028,0.022,0.023
347,0.008,0.02,0.004
348,0.007,0.019,0.004
349,0.008,0.018,0.007
350,0.006,0.017,0.006
351,0.011,0.016,0.014
352,0.004,0.016,0.011
353,0.002,0.017,0.015
354,0.002,0.018,0.018
355,0.02,0.02,0.035
356,0.023,0.021,0.037
357,0.025,0.022,0.035
358,0.031,0.022,0.037
359,0.036,0.022,0.039
360,0.024,0.023,0.024
361,0.025,0.025,0.024
362,0.024,0.025,0.022
363,0.039,0.026,0.036
364,0.036,0.026,0.032
365,0.046,0.027,0.041
366,0.046,0.027,0.041
367,0.029,0.025,0.026
368,0.037,0.024,0.035
369,0.031,0.022,0.032
370,0.007,0.021,0.01
371,-0.01,0.021,-0.009
372,0.001,0.02,-0.0
373,0.005,0.019,0.004
374,0.009,0.018,0.008
375,0.007,0.018,0.005
376,0.005,0.018,0.003
377,0.028,0.019,0.028
378,0.023,0.02,0.026
379,0.023,0.021,0.027
380,0.029,0.022,0.035
381,0.031,0.023,0.039
382,0.025,0.025,0.037
383,0.014,0.026,0.03
384,0.021,0.028,0.038
385,0.029,0.03,0.045
386,0.054,0.032,0.067
387,0.043,0.034,0.051
388,0.057,0.036,0.062
389,0.045,0.039,0.047
390,0.05,0.041,0.049
391,0.05,0.043,0.048
392,0.029,0.045,0.028
393,0.024,0.047,0.023
394,0.032,0.049,0.03
395,0.041,0.051,0.038
396,0.06,0.052,0.057
397,0.055,0.053,0.054
398,0.054,0.054,0.053
399,0.054,0.055,0.053
400,0.065,0.055,0.062
