lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.787,0.773,0.805
2,0.594,0.616,0.617
3,0.448,0.486,0.466
4,0.348,0.38,0.354
5,0.275,0.294,0.265
6,0.216,0.226,0.189
7,0.177,0.173,0.134
8,0.146,0.133,0.09
9,0.126,0.104,0.059
10,0.102,0.083,0.027
11,0.09,0.07,0.008
12,0.086,0.063,-0.003
13,0.078,0.059,-0.016
14,0.068,0.059,-0.028
15,0.067,0.061,-0.029
16,0.067,0.065,-0.028
17,0.057,0.069,-0.032
18,0.056,0.073,-0.028
19,0.06,0.077,-0.018
20,0.07,0.08,-0.002
21,0.068,0.082,0.007
22,0.069,0.083,0.022
23,0.071,0.083,0.042
24,0.067,0.082,0.059
25,0.061,0.079,0.077
26,0.07,0.076,0.11
27,0.086,0.072,0.151
28,0.099,0.069,0.182
29,0.089,0.067,0.185
30,0.075,0.066,0.172
31,0.069,0.065,0.155
32,0.047,0.063,0.115
33,0.031,0.062,0.077
34,0.027,0.06,0.05
35,0.029,0.058,0.026
36,0.033,0.056,0.009
37,0.041,0.054,-0.002
38,0.049,0.053,-0.009
39,0.054,0.052,-0.015
40,0.059,0.052,-0.019
41,0.071,0.052,-0.016
42,0.077,0.053,-0.016
43,0.076,0.054,-0.021
44,0.068,0.056,-0.03
45,0.06,0.057,-0.037
46,0.048,0.058,-0.045
47,0.05,0.059,-0.037
48,0.056,0.059,-0.024
49,0.06,0.06,-0.011
50,0.049,0.06,-0.01
51,0.044,0.06,-0.002
52,0.043,0.06,0.011
53,0.05,0.06,0.035
54,0.059,0.058,0.064
55,0.069,0.056,0.095
56,0.073,0.053,0.12
57,0.073,0.05,0.142
58,0.07,0.047,0.156
59,0.053,0.044,0.151
60,0.043,0.04,0.14
61,0.033,0.037,0.119
62,0.026,0.035,0.094
63,0.015,0.032,0.06
64,0.008,0.03,0.027
65,0.007,0.027,0.001
66,0.014,0.024,-0.013
67,0.014,0.02,-0.028
68,0.022,0.016,-0.033
69,0.028,0.012,-0.036
70,0.027,0.008,-0.044
71,0.017,0.004,-0.059
72,0.009,0.002,-0.071
73,0.006,-0.001,-0.078
74,0.004,-0.003,-0.08
75,-0.004,-0.005,-0.085
76,-0.012,-0.005,-0.088
77,-0.017,-0.004,-0.085
78,-0.012,-0.003,-0.072
79,-0.007,-0.0,-0.058
80,-0.0,0.002,-0.041
81,0.0,0.005,-0.027
82,0.011,0.008,0.001
83,0.014,0.011,0.024
84,-0.001,0.014,0.035
85,-0.001,0.018,0.061
86,0.0,0.021,0.085
87,0.01,0.023,0.113
88,0.026,0.024,0.137
89,0.038,0.024,0.15
90,0.039,0.024,0.14
91,0.033,0.023,0.116
92,0.038,0.022,0.096
93,0.033,0.021,0.067
94,0.032,0.018,0.042
95,0.029,0.015,0.017
96,0.03,0.011,-0.001
97,0.024,0.006,-0.02
98,0.009,0.001,-0.042
99,-0.0,-0.004,-0.058
100,-0.008,-0.009,-0.073
101,-0.014,-0.013,-0.084
102,-0.022,-0.017,-0.095
103,-0.034,-0.02,-0.11
104,-0.048,-0.022,-0.121
105,-0.052,-0.024,-0.119
106,-0.056,-0.025,-0.117
107,-0.064,-0.026,-0.116
108,-0.055,-0.027,-0.1
109,-0.038,-0.027,-0.077
110,-0.011,-0.026,-0.042
111,0.0,-0.023,-0.018
112,0.002,-0.02,0.002
113,-0.002,-0.016,0.021
114,-0.003,-0.013,0.044
115,-0.003,-0.01,0.066
116,-0.002,-0.007,0.087
117,-0.003,-0.004,0.102
118,0.007,-0.002,0.121
119,0.011,-0.001,0.125
120,0.012,0.0,0.114
121,0.01,-0.0,0.091
122,-0.002,-0.002,0.055
123,-0.013,-0.005,0.018
124,-0.023,-0.01,-0.015
125,-0.016,-0.015,-0.028
126,-0.021,-0.02,-0.048
127,-0.024,-0.026,-0.062
128,-0.023,-0.032,-0.068
129,-0.022,-0.037,-0.073
130,-0.025,-0.04,-0.082
131,-0.032,-0.042,-0.093
132,-0.046,-0.042,-0.107
133,-0.052,-0.04,-0.113
134,-0.053,-0.037,-0.111
135,-0.05,-0.032,-0.103
136,-0.042,-0.027,-0.091
137,-0.034,-0.022,-0.077
138,-0.034,-0.015,-0.069
139,-0.03,-0.007,-0.056
140,-0.025,0.001,-0.039
141,-0.008,0.01,-0.007
142,0.004,0.018,0.027
143,0.021,0.027,0.068
144,0.039,0.035,0.111
145,0.055,0.041,0.15
146,0.074,0.046,0.188
147,0.081,0.048,0.209
148,0.089,0.049,0.218
149,0.084,0.049,0.205
150,0.068,0.048,0.171
151,0.061,0.044,0.14
152,0.055,0.039,0.108
153,0.043,0.033,0.074
154,0.024,0.025,0.033
155,0.012,0.017,0.005
156,0.012,0.009,-0.01
157,0.005,0.001,-0.027
158,-0.011,-0.006,-0.05
159,-0.02,-0.012,-0.066
160,-0.038,-0.017,-0.09
161,-0.054,-0.022,-0.11
162,-0.056,-0.026,-0.115
163,-0.058,-0.028,-0.117
164,-0.055,-0.029,-0.11
165,-0.053,-0.029,-0.103
166,-0.055,-0.028,-0.097
167,-0.049,-0.026,-0.083
168,-0.024,-0.023,-0.052
169,-0.01,-0.019,-0.031
170,0.003,-0.015,-0.005
171,0.02,-0.01,0.029
172,0.026,-0.005,0.057
173,0.029,-0.0,0.086
174,0.035,0.004,0.117
175,0.041,0.008,0.145
176,0.041,0.011,0.164
177,0.034,0.013,0.165
178,0.013,0.014,0.143
179,-0.003,0.014,0.113
180,-0.014,0.014,0.08
181,-0.018,0.012,0.053
182,-0.014,0.009,0.03
183,-0.012,0.005,0.008
184,-0.012,-0.001,-0.014
185,-0.02,-0.007,-0.036
186,-0.024,-0.014,-0.052
187,-0.018,-0.02,-0.055
188,-0.016,-0.025,-0.06
189,-0.009,-0.03,-0.06
190,-0.007,-0.033,-0.064
191,-0.009,-0.035,-0.069
192,-0.018,-0.036,-0.078
193,-0.027,-0.036,-0.085
194,-0.04,-0.036,-0.092
195,-0.048,-0.034,-0.092
196,-0.056,-0.032,-0.093
197,-0.054,-0.03,-0.083
198,-0.05,-0.028,-0.071
199,-0.042,-0.025,-0.052
200,-0.031,-0.022,-0.027
201,-0.026,-0.02,-0.004
202,-0.03,-0.018,0.016
203,-0.025,-0.017,0.046
204,-0.014,-0.016,0.081
205,0.001,-0.016,0.118
206,0.006,-0.015,0.139
207,0.01,-0.015,0.147
208,0.01,-0.016,0.14
209,0.004,-0.018,0.115
210,-0.007,-0.02,0.079
211,-0.015,-0.021,0.044
212,-0.02,-0.023,0.012
213,-0.038,-0.026,-0.029
214,-0.042,-0.028,-0.05
215,-0.031,-0.032,-0.054
216,-0.034,-0.036,-0.065
217,-0.036,-0.039,-0.075
218,-0.045,-0.043,-0.09
219,-0.054,-0.047,-0.105
220,-0.061,-0.05,-0.117
221,-0.065,-0.052,-0.124
222,-0.068,-0.054,-0.126
223,-0.069,-0.055,-0.123
224,-0.069,-0.055,-0.116
225,-0.067,-0.054,-0.107
226,-0.059,-0.053,-0.093
227,-0.052,-0.051,-0.081
228,-0.045,-0.049,-0.066
229,-0.038,-0.046,-0.046
230,-0.033,-0.042,-0.026
231,-0.02,-0.04,0.008
232,-0.018,-0.037,0.034
233,-0.03,-0.036,0.048
234,-0.037,-0.035,0.065
235,-0.032,-0.035,0.089
236,-0.027,-0.036,0.102
237,-0.029,-0.037,0.099
238,-0.029,-0.038,0.087
239,-0.035,-0.039,0.062
240,-0.042,-0.039,0.032
241,-0.044,-0.039,0.006
242,-0.042,-0.039,-0.016
243,-0.036,-0.04,-0.032
244,-0.04,-0.04,-0.053
245,-0.045,-0.039,-0.068
246,-0.045,-0.039,-0.078
247,-0.05,-0.039,-0.092
248,-0.048,-0.038,-0.099
249,-0.046,-0.036,-0.104
250,-0.046,-0.034,-0.108
251,-0.047,-0.031,-0.111
252,-0.045,-0.028,-0.108
253,-0.031,-0.024,-0.091
254,-0.02,-0.019,-0.075
255,-0.012,-0.015,-0.061
256,0.002,-0.011,-0.043
257,0.013,-0.008,-0.026
258,0.017,-0.006,-0.012
259,0.024,-0.003,0.009
260,0.021,-0.0,0.024
261,0.009,0.002,0.038
262,0.001,0.003,0.056
263,-0.009,0.004,0.074
264,-0.013,0.005,0.092
265,-0.014,0.004,0.107
266,-0.01,0.004,0.114
267,-0.0,0.003,0.113
268,0.004,0.002,0.096
269,0.008,0.0,0.076
270,0.007,-0.002,0.05
271,-0.002,-0.005,0.019
272,-0.011,-0.009,-0.012
273,-0.016,-0.013,-0.035
274,-0.021,-0.017,-0.053
275,-0.028,-0.022,-0.071
276,-0.033,-0.027,-0.085
277,-0.028,-0.031,-0.088
278,-0.019,-0.034,-0.086
279,-0.016,-0.035,-0.087
280,-0.02,-0.036,-0.093
281,-0.026,-0.035,-0.097
282,-0.035,-0.034,-0.102
283,-0.031,-0.032,-0.093
284,-0.032,-0.029,-0.088
285,-0.025,-0.026,-0.077
286,-0.029,-0.021,-0.074
287,-0.031,-0.015,-0.066
288,-0.024,-0.008,-0.049
289,-0.02,0.0,-0.03
290,-0.018,0.01,-0.008
291,-0.014,0.02,0.02
292,-0.001,0.03,0.056
293,0.025,0.039,0.103
294,0.044,0.047,0.138
295,0.064,0.055,0.165
296,0.078,0.061,0.178
297,0.104,0.066,0.191
298,0.113,0.07,0.18
299,0.109,0.073,0.153
300,0.1,0.076,0.119
301,0.096,0.078,0.093
302,0.086,0.08,0.066
303,0.083,0.08,0.047
304,0.086,0.078,0.037
305,0.081,0.074,0.023
306,0.069,0.069,0.004
307,0.055,0.064,-0.015
308,0.041,0.059,-0.032
309,0.035,0.053,-0.042
310,0.024,0.048,-0.054
311,0.021,0.042,-0.058
312,0.019,0.037,-0.057
313,0.01,0.032,-0.062
314,0.011,0.027,-0.054
315,0.017,0.024,-0.045
316,0.029,0.021,-0.026
317,0.036,0.019,-0.01
318,0.035,0.019,0.003
319,0.036,0.021,0.023
320,0.039,0.023,0.049
321,0.038,0.026,0.072
322,0.025,0.029,0.084
323,0.017,0.033,0.094
324,0.022,0.037,0.112
325,0.03,0.04,0.122
326,0.043,0.043,0.127
327,0.063,0.046,0.129
328,0.067,0.049,0.115
329,0.054,0.051,0.086
330,0.042,0.052,0.053
331,0.045,0.052,0.034
332,0.036,0.05,0.007
333,0.042,0.048,-0.002
334,0.041,0.046,-0.014
335,0.049,0.043,-0.014
336,0.059,0.041,-0.013
337,0.064,0.038,-0.016
338,0.061,0.037,-0.023
339,0.052,0.036,-0.036
340,0.057,0.036,-0.033
341,0.041,0.036,-0.046
342,0.028,0.037,-0.054
343,0.025,0.039,-0.05
344,0.021,0.041,-0.048
345,0.017,0.044,-0.044
346,0.016,0.047,-0.035
347,0.022,0.05,-0.016
348,0.028,0.053,0.009
349,0.041,0.057,0.04
350,0.048,0.061,0.069
351,0.058,0.066,0.103
352,0.069,0.07,0.138
353,0.088,0.072,0.172
354,0.095,0.074,0.185
355,0.1,0.075,0.186
356,0.109,0.076,0.182
357,0.107,0.076,0.161
358,0.105,0.075,0.137
359,0.094,0.074,0.106
360,0.084,0.073,0.076
361,0.079,0.07,0.053
362,0.069,0.067,0.03
363,0.061,0.062,0.012
364,0.049,0.058,-0.007
365,0.041,0.055,-0.021
366,0.032,0.051,-0.036
367,0.029,0.049,-0.046
368,0.034,0.048,-0.047
369,0.032,0.047,-0.052
370,0.035,0.047,-0.052
371,0.032,0.048,-0.053
372,0.033,0.051,-0.049
373,0.038,0.054,-0.04
374,0.04,0.058,-0.03
375,0.051,0.062,-0.011
376,0.062,0.069,0.011
377,0.073,0.076,0.035
378,0.078,0.083,0.058
379,0.096,0.089,0.096
380,0.109,0.094,0.13
381,0.109,0.098,0.152
382,0.116,0.101,0.177
383,0.115,0.103,0.19
384,0.126,0.103,0.204
385,0.123,0.102,0.194
386,0.111,0.099,0.168
387,0.088,0.094,0.129
388,0.066,0.088,0.088
389,0.053,0.081,0.057
390,0.048,0.073,0.034
391,0.05,0.064,0.019
392,0.05,0.055,0.005
393,0.047,0.046,-0.007
394,0.041,0.038,-0.019
395,0.038,0.032,-0.027
396,0.041,0.029,-0.031
397,0.041,0.029,-0.038
398,0.049,0.035,-0.037
399,0.051,0.046,-0.037
400,0.044,0.065,-0.043
