lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.708,0.717,0.837
2,0.512,0.58,0.666
3,0.389,0.464,0.5
4,0.302,0.367,0.344
5,0.251,0.288,0.209
6,0.21,0.224,0.097
7,0.184,0.174,0.011
8,0.156,0.136,-0.056
9,0.142,0.108,-0.098
10,0.134,0.088,-0.124
11,0.118,0.076,-0.146
12,0.119,0.069,-0.154
13,0.119,0.068,-0.158
14,0.114,0.071,-0.16
15,0.1,0.076,-0.164
16,0.097,0.083,-0.165
17,0.079,0.092,-0.174
18,0.065,0.102,-0.178
19,0.068,0.111,-0.168
20,0.066,0.12,-0.148
21,0.072,0.129,-0.115
22,0.083,0.136,-0.066
23,0.096,0.142,0.001
24,0.114,0.147,0.089
25,0.137,0.149,0.199
26,0.157,0.144,0.315
27,0.178,0.14,0.432
28,0.181,0.137,0.521
29,0.179,0.134,0.569
30,0.166,0.129,0.562
31,0.152,0.125,0.507
32,0.151,0.119,0.417
33,0.129,0.112,0.299
34,0.113,0.104,0.182
35,0.096,0.095,0.077
36,0.079,0.085,-0.012
37,0.057,0.075,-0.086
38,0.044,0.066,-0.137
39,0.034,0.056,-0.172
40,0.018,0.047,-0.197
41,0.013,0.038,-0.21
42,0.001,0.03,-0.219
43,0.001,0.023,-0.219
44,0.002,0.019,-0.217
45,0.009,0.017,-0.213
46,0.011,0.016,-0.213
47,0.019,0.018,-0.207
48,0.024,0.023,-0.198
49,0.035,0.029,-0.178
50,0.035,0.037,-0.154
51,0.048,0.044,-0.11
52,0.054,0.053,-0.054
53,0.059,0.06,0.019
54,0.069,0.066,0.106
55,0.072,0.071,0.208
56,0.091,0.076,0.322
57,0.106,0.079,0.424
58,0.107,0.08,0.491
59,0.099,0.081,0.508
60,0.085,0.08,0.477
61,0.075,0.078,0.407
62,0.07,0.073,0.31
63,0.072,0.067,0.208
64,0.071,0.06,0.108
65,0.065,0.053,0.02
66,0.056,0.046,-0.051
67,0.045,0.039,-0.109
68,0.027,0.032,-0.156
69,0.019,0.027,-0.184
70,0.01,0.022,-0.204
71,-0.002,0.019,-0.219
72,-0.002,0.017,-0.223
73,-0.001,0.017,-0.221
74,0.005,0.017,-0.217
75,0.009,0.019,-0.215
76,0.01,0.024,-0.211
77,0.026,0.029,-0.198
78,0.029,0.036,-0.186
79,0.021,0.043,-0.17
80,0.03,0.05,-0.136
81,0.046,0.056,-0.089
82,0.056,0.062,-0.026
83,0.067,0.066,0.057
84,0.095,0.069,0.163
85,0.114,0.072,0.274
86,0.119,0.075,0.375
87,0.106,0.077,0.447
88,0.091,0.078,0.485
89,0.087,0.078,0.487
90,0.101,0.077,0.451
91,0.099,0.076,0.371
92,0.076,0.073,0.26
93,0.062,0.069,0.148
94,0.054,0.064,0.049
95,0.04,0.057,-0.036
96,0.03,0.05,-0.102
97,0.024,0.043,-0.149
98,0.019,0.037,-0.179
99,0.003,0.032,-0.202
100,-0.003,0.028,-0.215
101,0.015,0.027,-0.214
102,0.03,0.028,-0.209
103,0.043,0.03,-0.205
104,0.054,0.034,-0.199
105,0.069,0.041,-0.19
106,0.064,0.048,-0.19
107,0.057,0.057,-0.186
108,0.05,0.065,-0.177
109,0.054,0.074,-0.153
110,0.054,0.082,-0.119
111,0.059,0.088,-0.064
112,0.069,0.093,0.01
113,0.08,0.097,0.1
114,0.085,0.101,0.201
115,0.105,0.104,0.31
116,0.131,0.104,0.413
117,0.153,0.104,0.488
118,0.166,0.102,0.52
119,0.165,0.099,0.496
120,0.146,0.094,0.423
121,0.116,0.088,0.318
122,0.084,0.081,0.201
123,0.059,0.073,0.09
124,0.036,0.064,-0.007
125,0.017,0.056,-0.085
126,0.014,0.048,-0.142
127,0.001,0.041,-0.187
128,-0.006,0.034,-0.214
129,0.009,0.027,-0.218
130,0.014,0.022,-0.222
131,0.019,0.016,-0.222
132,0.025,0.012,-0.217
133,0.03,0.01,-0.212
134,0.028,0.01,-0.211
135,0.02,0.012,-0.214
136,0.012,0.016,-0.214
137,0.009,0.021,-0.209
138,0.022,0.027,-0.188
139,0.021,0.034,-0.163
140,0.024,0.042,-0.123
141,0.032,0.05,-0.062
142,0.046,0.057,0.021
143,0.063,0.063,0.12
144,0.08,0.067,0.223
145,0.09,0.07,0.318
146,0.091,0.071,0.391
147,0.095,0.071,0.438
148,0.094,0.07,0.439
149,0.097,0.069,0.401
150,0.088,0.068,0.326
151,0.077,0.066,0.234
152,0.071,0.064,0.137
153,0.057,0.06,0.042
154,0.055,0.057,-0.034
155,0.039,0.054,-0.103
156,0.022,0.05,-0.156
157,0.016,0.046,-0.189
158,0.012,0.042,-0.208
159,0.02,0.038,-0.214
160,0.034,0.034,-0.211
161,0.036,0.031,-0.211
162,0.037,0.029,-0.209
163,0.033,0.028,-0.21
164,0.036,0.028,-0.209
165,0.037,0.029,-0.208
166,0.031,0.031,-0.208
167,0.03,0.033,-0.197
168,0.031,0.037,-0.176
169,0.038,0.041,-0.139
170,0.046,0.045,-0.087
171,0.046,0.049,-0.024
172,0.039,0.053,0.05
173,0.042,0.056,0.139
174,0.061,0.059,0.243
175,0.078,0.061,0.34
176,0.078,0.062,0.408
177,0.075,0.062,0.439
178,0.065,0.062,0.417
179,0.066,0.06,0.362
180,0.067,0.058,0.282
181,0.059,0.055,0.186
182,0.057,0.053,0.091
183,0.049,0.05,0.004
184,0.048,0.049,-0.064
185,0.045,0.047,-0.118
186,0.043,0.044,-0.159
187,0.044,0.041,-0.182
188,0.04,0.038,-0.196
189,0.035,0.036,-0.205
190,0.036,0.035,-0.206
191,0.03,0.035,-0.208
192,0.026,0.035,-0.21
193,0.018,0.037,-0.212
194,0.018,0.039,-0.211
195,0.03,0.041,-0.2
196,0.036,0.043,-0.189
197,0.034,0.045,-0.176
198,0.036,0.048,-0.151
199,0.051,0.051,-0.105
200,0.057,0.053,-0.047
201,0.062,0.054,0.027
202,0.07,0.054,0.117
203,0.072,0.055,0.212
204,0.073,0.056,0.305
205,0.069,0.056,0.38
206,0.066,0.056,0.43
207,0.06,0.055,0.438
208,0.066,0.054,0.407
209,0.068,0.053,0.339
210,0.069,0.05,0.248
211,0.045,0.046,0.139
212,0.026,0.041,0.04
213,0.012,0.035,-0.044
214,0.006,0.028,-0.11
215,0.002,0.022,-0.158
216,0.003,0.015,-0.191
217,0.009,0.01,-0.208
218,0.018,0.006,-0.214
219,0.02,0.004,-0.218
220,0.016,0.004,-0.222
221,0.014,0.005,-0.222
222,0.019,0.008,-0.218
223,0.022,0.013,-0.215
224,0.026,0.019,-0.209
225,0.016,0.025,-0.207
226,0.004,0.032,-0.203
227,-0.002,0.039,-0.187
228,0.004,0.046,-0.153
229,0.02,0.052,-0.101
230,0.03,0.057,-0.037
231,0.048,0.063,0.046
232,0.064,0.067,0.139
233,0.082,0.071,0.243
234,0.11,0.074,0.348
235,0.134,0.076,0.428
236,0.131,0.076,0.459
237,0.132,0.075,0.447
238,0.119,0.073,0.39
239,0.093,0.071,0.299
240,0.075,0.069,0.2
241,0.064,0.066,0.101
242,0.052,0.063,0.011
243,0.029,0.06,-0.069
244,0.013,0.056,-0.13
245,0.01,0.051,-0.17
246,0.024,0.046,-0.187
247,0.013,0.042,-0.206
248,0.021,0.038,-0.209
249,0.032,0.034,-0.208
250,0.029,0.032,-0.208
251,0.04,0.03,-0.199
252,0.039,0.03,-0.195
253,0.047,0.032,-0.187
254,0.035,0.035,-0.188
255,0.038,0.04,-0.18
256,0.053,0.046,-0.163
257,0.053,0.052,-0.142
258,0.049,0.058,-0.107
259,0.056,0.063,-0.053
260,0.072,0.068,0.021
261,0.082,0.072,0.11
262,0.078,0.075,0.206
263,0.072,0.076,0.299
264,0.069,0.076,0.38
265,0.084,0.074,0.44
266,0.088,0.071,0.455
267,0.084,0.067,0.424
268,0.078,0.063,0.358
269,0.082,0.058,0.275
270,0.066,0.053,0.176
271,0.054,0.048,0.08
272,0.026,0.041,-0.011
273,0.02,0.034,-0.077
274,0.025,0.027,-0.122
275,0.012,0.021,-0.159
276,0.006,0.015,-0.182
277,0.003,0.011,-0.196
278,-0.003,0.007,-0.206
279,0.0,0.005,-0.206
280,0.009,0.004,-0.2
281,0.012,0.005,-0.195
282,0.005,0.006,-0.194
283,-0.001,0.009,-0.193
284,-0.011,0.012,-0.191
285,-0.01,0.017,-0.182
286,-0.0,0.021,-0.164
287,0.02,0.024,-0.13
288,0.035,0.028,-0.081
289,0.036,0.033,-0.021
290,0.036,0.038,0.055
291,0.037,0.042,0.147
292,0.049,0.045,0.252
293,0.063,0.047,0.35
294,0.079,0.049,0.424
295,0.087,0.05,0.455
296,0.084,0.049,0.447
297,0.078,0.047,0.398
298,0.052,0.045,0.312
299,0.031,0.041,0.213
300,0.024,0.036,0.116
301,0.012,0.03,0.022
302,0.008,0.022,-0.052
303,-0.002,0.015,-0.109
304,-0.009,0.007,-0.15
305,-0.013,-0.001,-0.178
306,-0.008,-0.007,-0.192
307,-0.004,-0.013,-0.198
308,-0.009,-0.018,-0.204
309,-0.007,-0.021,-0.202
310,-0.005,-0.022,-0.196
311,-0.015,-0.021,-0.196
312,-0.023,-0.018,-0.197
313,-0.033,-0.015,-0.2
314,-0.031,-0.011,-0.193
315,-0.024,-0.006,-0.18
316,-0.025,-0.001,-0.161
317,-0.026,0.006,-0.125
318,-0.025,0.012,-0.075
319,0.004,0.019,0.005
320,0.023,0.024,0.099
321,0.036,0.028,0.199
322,0.048,0.031,0.3
323,0.06,0.032,0.385
324,0.087,0.033,0.447
325,0.078,0.035,0.457
326,0.083,0.035,0.433
327,0.065,0.035,0.364
328,0.049,0.033,0.27
329,0.029,0.031,0.165
330,0.012,0.028,0.066
331,0.003,0.024,-0.018
332,0.004,0.019,-0.081
333,0.001,0.014,-0.129
334,-0.012,0.009,-0.166
335,-0.022,0.004,-0.19
336,-0.012,0.0,-0.196
337,-0.0,-0.002,-0.195
338,-0.001,-0.003,-0.198
339,-0.002,-0.001,-0.198
340,0.0,0.002,-0.195
341,-0.001,0.007,-0.193
342,0.005,0.013,-0.186
343,0.017,0.021,-0.175
344,0.024,0.03,-0.164
345,0.032,0.039,-0.146
346,0.032,0.049,-0.119
347,0.042,0.059,-0.071
348,0.046,0.069,-0.009
349,0.059,0.078,0.07
350,0.082,0.085,0.169
351,0.116,0.091,0.282
352,0.13,0.096,0.379
353,0.124,0.1,0.451
354,0.146,0.103,0.494
355,0.159,0.103,0.492
356,0.129,0.102,0.428
357,0.12,0.1,0.344
358,0.108,0.096,0.247
359,0.088,0.092,0.148
360,0.071,0.087,0.059
361,0.061,0.081,-0.013
362,0.041,0.075,-0.071
363,0.036,0.068,-0.109
364,0.046,0.062,-0.131
365,0.056,0.057,-0.145
366,0.046,0.053,-0.16
367,0.054,0.051,-0.159
368,0.05,0.049,-0.161
369,0.046,0.049,-0.162
370,0.047,0.049,-0.162
371,0.048,0.05,-0.161
372,0.049,0.052,-0.157
373,0.045,0.056,-0.151
374,0.042,0.061,-0.139
375,0.052,0.068,-0.116
376,0.049,0.075,-0.085
377,0.068,0.082,-0.029
378,0.098,0.089,0.048
379,0.123,0.096,0.135
380,0.122,0.101,0.223
381,0.118,0.105,0.31
382,0.115,0.109,0.389
383,0.109,0.11,0.443
384,0.138,0.11,0.47
385,0.115,0.108,0.437
386,0.102,0.105,0.373
387,0.084,0.1,0.281
388,0.071,0.093,0.183
389,0.057,0.084,0.089
390,0.053,0.074,0.013
391,0.053,0.063,-0.049
392,0.048,0.052,-0.097
393,0.045,0.039,-0.125
394,0.051,0.027,-0.141
395,0.037,0.016,-0.16
396,0.017,0.006,-0.176
397,0.006,-0.001,-0.182
398,-0.006,-0.005,-0.186
399,-0.01,-0.005,-0.189
400,-0.011,0.001,-0.188
