lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.533,0.617,0.62
2,0.363,0.472,0.459
3,0.24,0.352,0.323
4,0.196,0.256,0.242
5,0.149,0.179,0.161
6,0.136,0.119,0.112
7,0.109,0.074,0.059
8,0.082,0.041,0.01
9,0.077,0.018,-0.01
10,0.062,0.004,-0.033
11,0.025,-0.004,-0.073
12,0.019,-0.006,-0.085
13,0.018,-0.005,-0.088
14,0.018,-0.0,-0.089
15,0.015,0.006,-0.09
16,0.024,0.012,-0.081
17,0.028,0.02,-0.076
18,0.01,0.026,-0.084
19,0.003,0.032,-0.081
20,-0.006,0.037,-0.071
21,-0.003,0.041,-0.055
22,-0.015,0.043,-0.045
23,-0.008,0.043,-0.012
24,0.009,0.042,0.034
25,0.034,0.039,0.091
26,0.041,0.026,0.14
27,0.059,0.021,0.19
28,0.045,0.018,0.207
29,0.027,0.015,0.209
30,0.0,0.012,0.188
31,-0.004,0.008,0.167
32,0.02,0.004,0.155
33,0.026,-0.0,0.118
34,0.02,-0.004,0.071
35,0.01,-0.008,0.025
36,-0.001,-0.012,-0.016
37,-0.023,-0.015,-0.059
38,-0.043,-0.018,-0.097
39,-0.073,-0.02,-0.135
40,-0.059,-0.022,-0.134
41,-0.055,-0.024,-0.141
42,-0.039,-0.025,-0.136
43,-0.023,-0.027,-0.129
44,-0.032,-0.028,-0.137
45,-0.034,-0.028,-0.137
46,-0.027,-0.029,-0.126
47,-0.021,-0.029,-0.116
48,-0.013,-0.028,-0.102
49,-0.014,-0.026,-0.09
50,-0.019,-0.024,-0.077
51,-0.004,-0.022,-0.047
52,0.008,-0.019,-0.012
53,0.014,-0.015,0.022
54,0.014,-0.012,0.057
55,-0.007,-0.009,0.08
56,-0.0,-0.004,0.123
57,-0.024,0.001,0.134
58,-0.007,0.005,0.166
59,-0.026,0.008,0.153
60,-0.016,0.009,0.149
61,-0.013,0.009,0.125
62,0.004,0.008,0.104
63,-0.006,0.008,0.055
64,-0.006,0.008,0.015
65,0.004,0.009,-0.009
66,0.015,0.011,-0.027
67,0.017,0.012,-0.048
68,0.035,0.012,-0.048
69,0.042,0.012,-0.051
70,0.057,0.01,-0.047
71,0.047,0.009,-0.064
72,0.038,0.008,-0.076
73,0.008,0.008,-0.101
74,0.008,0.008,-0.101
75,-0.013,0.009,-0.114
76,-0.037,0.01,-0.13
77,-0.01,0.011,-0.103
78,-0.002,0.012,-0.087
79,-0.007,0.012,-0.077
80,-0.009,0.013,-0.062
81,0.016,0.013,-0.019
82,0.017,0.014,0.008
83,0.027,0.015,0.048
84,0.032,0.016,0.09
85,0.022,0.019,0.118
86,-0.0,0.021,0.132
87,0.001,0.023,0.158
88,0.02,0.025,0.187
89,0.024,0.027,0.192
90,0.038,0.03,0.185
91,0.066,0.034,0.176
92,0.056,0.036,0.129
93,0.063,0.037,0.095
94,0.062,0.036,0.061
95,0.043,0.035,0.02
96,0.021,0.032,-0.025
97,0.016,0.027,-0.051
98,0.016,0.022,-0.066
99,0.026,0.019,-0.071
100,0.013,0.015,-0.09
101,0.012,0.013,-0.098
102,0.011,0.012,-0.101
103,0.009,0.012,-0.102
104,0.007,0.012,-0.1
105,0.007,0.013,-0.093
106,-0.001,0.013,-0.095
107,-0.004,0.013,-0.089
108,0.0,0.013,-0.076
109,-0.01,0.013,-0.069
110,-0.002,0.013,-0.045
111,0.012,0.013,-0.01
112,0.006,0.014,0.014
113,0.003,0.016,0.045
114,0.005,0.018,0.081
115,0.032,0.019,0.137
116,0.058,0.019,0.189
117,0.059,0.017,0.209
118,0.055,0.015,0.209
119,0.035,0.011,0.186
120,0.039,0.007,0.168
121,0.022,0.002,0.121
122,-0.014,-0.003,0.057
123,-0.023,-0.008,0.015
124,-0.03,-0.012,-0.025
125,-0.026,-0.017,-0.051
126,-0.048,-0.02,-0.095
127,-0.043,-0.022,-0.111
128,-0.022,-0.023,-0.107
129,-0.019,-0.023,-0.117
130,-0.02,-0.023,-0.124
131,-0.037,-0.022,-0.139
132,-0.04,-0.021,-0.141
133,-0.039,-0.018,-0.141
134,-0.035,-0.015,-0.135
135,-0.019,-0.01,-0.118
136,-0.029,-0.005,-0.119
137,-0.011,0.001,-0.095
138,0.002,0.007,-0.071
139,0.035,0.013,-0.027
140,0.039,0.02,-0.003
141,0.047,0.025,0.031
142,0.049,0.027,0.062
143,0.048,0.028,0.093
144,0.054,0.029,0.133
145,0.071,0.028,0.177
146,0.05,0.026,0.183
147,0.035,0.024,0.183
148,0.029,0.023,0.178
149,0.008,0.02,0.15
150,-0.001,0.018,0.12
151,-0.008,0.015,0.084
152,-0.005,0.014,0.052
153,0.004,0.012,0.024
154,0.001,0.009,-0.009
155,0.0,0.006,-0.036
156,-0.009,0.005,-0.067
157,-0.016,0.004,-0.088
158,-0.024,0.004,-0.105
159,-0.023,0.004,-0.114
160,0.004,0.007,-0.098
161,0.01,0.01,-0.095
162,0.024,0.014,-0.086
163,0.039,0.018,-0.073
164,0.047,0.024,-0.065
165,0.056,0.029,-0.054
166,0.057,0.034,-0.045
167,0.043,0.039,-0.046
168,0.038,0.044,-0.033
169,0.054,0.048,0.0
170,0.043,0.052,0.015
171,0.035,0.055,0.035
172,0.059,0.056,0.082
173,0.072,0.057,0.124
174,0.048,0.056,0.138
175,0.039,0.055,0.16
176,0.063,0.053,0.195
177,0.055,0.051,0.193
178,0.048,0.048,0.182
179,0.046,0.043,0.166
180,0.024,0.037,0.123
181,0.043,0.032,0.105
182,0.039,0.028,0.067
183,0.023,0.024,0.023
184,0.009,0.021,-0.015
185,0.028,0.018,-0.026
186,0.039,0.014,-0.034
187,0.019,0.011,-0.067
188,-0.01,0.009,-0.103
189,-0.001,0.007,-0.104
190,0.001,0.004,-0.105
191,-0.005,0.002,-0.112
192,-0.022,0.0,-0.126
193,-0.015,-0.001,-0.119
194,-0.023,-0.001,-0.123
195,-0.002,-0.001,-0.101
196,0.006,-0.001,-0.085
197,0.005,-0.0,-0.07
198,0.005,0.0,-0.054
199,0.006,-0.001,-0.034
200,0.012,-0.001,-0.007
201,0.015,-0.001,0.027
202,0.009,-0.002,0.055
203,0.009,-0.002,0.088
204,-0.012,-0.003,0.104
205,-0.033,-0.006,0.11
206,-0.009,-0.007,0.139
207,0.011,-0.009,0.152
208,0.004,-0.011,0.137
209,-0.002,-0.012,0.114
210,-0.003,-0.013,0.085
211,-0.024,-0.014,0.04
212,-0.021,-0.017,0.012
213,-0.021,-0.02,-0.015
214,-0.031,-0.022,-0.049
215,-0.039,-0.024,-0.081
216,-0.049,-0.027,-0.106
217,-0.031,-0.03,-0.104
218,-0.037,-0.031,-0.12
219,-0.026,-0.032,-0.118
220,-0.023,-0.03,-0.12
221,-0.027,-0.028,-0.125
222,-0.008,-0.025,-0.111
223,-0.007,-0.021,-0.105
224,-0.01,-0.016,-0.105
225,-0.027,-0.01,-0.115
226,-0.012,-0.006,-0.093
227,0.0,-0.001,-0.072
228,0.016,0.006,-0.043
229,0.014,0.011,-0.023
230,-0.007,0.018,-0.014
231,0.007,0.025,0.028
232,0.008,0.031,0.062
233,0.017,0.036,0.106
234,0.033,0.04,0.149
235,0.047,0.044,0.18
236,0.06,0.047,0.197
237,0.063,0.05,0.194
238,0.089,0.053,0.201
239,0.084,0.053,0.172
240,0.091,0.053,0.147
241,0.067,0.051,0.093
242,0.051,0.05,0.048
243,0.047,0.047,0.017
244,0.031,0.045,-0.022
245,0.018,0.042,-0.051
246,0.027,0.039,-0.056
247,0.039,0.036,-0.056
248,0.025,0.033,-0.075
249,0.029,0.03,-0.074
250,0.035,0.027,-0.072
251,0.009,0.025,-0.094
252,0.001,0.023,-0.098
253,0.018,0.021,-0.085
254,0.015,0.02,-0.084
255,0.039,0.02,-0.058
256,0.02,0.021,-0.06
257,0.008,0.023,-0.057
258,-0.007,0.025,-0.05
259,0.023,0.027,-0.003
260,0.015,0.029,0.018
261,0.033,0.03,0.065
262,0.04,0.033,0.103
263,0.062,0.035,0.154
264,0.068,0.036,0.186
265,0.048,0.035,0.185
266,0.052,0.034,0.191
267,0.045,0.033,0.177
268,0.029,0.032,0.144
269,0.029,0.03,0.115
270,0.024,0.028,0.079
271,0.024,0.025,0.047
272,0.024,0.023,0.017
273,0.032,0.021,-0.002
274,0.008,0.018,-0.041
275,0.021,0.016,-0.045
276,0.007,0.012,-0.071
277,-0.024,0.01,-0.104
278,-0.017,0.009,-0.106
279,-0.016,0.007,-0.107
280,0.022,0.007,-0.082
281,0.012,0.006,-0.089
282,0.014,0.006,-0.085
283,0.013,0.006,-0.082
284,0.018,0.008,-0.07
285,-0.005,0.009,-0.078
286,-0.004,0.011,-0.066
287,0.019,0.012,-0.035
288,0.024,0.014,-0.01
289,0.022,0.014,0.013
290,0.003,0.015,0.027
291,0.02,0.017,0.073
292,0.031,0.019,0.115
293,0.044,0.02,0.158
294,0.027,0.02,0.167
295,0.015,0.019,0.169
296,0.009,0.018,0.164
297,0.016,0.017,0.158
298,0.025,0.016,0.141
299,0.017,0.014,0.1
300,0.014,0.013,0.06
301,0.004,0.011,0.02
302,0.008,0.01,-0.005
303,-0.005,0.011,-0.041
304,-0.002,0.012,-0.054
305,0.005,0.015,-0.064
306,0.025,0.016,-0.061
307,0.022,0.017,-0.07
308,0.022,0.018,-0.075
309,0.023,0.02,-0.08
310,0.023,0.022,-0.083
311,0.037,0.024,-0.072
312,0.009,0.026,-0.091
313,0.006,0.028,-0.084
314,-0.02,0.029,-0.094
315,0.024,0.031,-0.052
316,0.036,0.032,-0.032
317,0.067,0.032,0.008
318,0.071,0.032,0.031
319,0.053,0.03,0.042
320,0.046,0.028,0.067
321,0.036,0.027,0.093
322,0.031,0.024,0.125
323,0.021,0.022,0.147
324,0.028,0.019,0.171
325,0.01,0.016,0.163
326,-0.007,0.014,0.142
327,0.003,0.012,0.131
328,-0.004,0.01,0.095
329,-0.004,0.008,0.059
330,0.002,0.007,0.031
331,0.006,0.005,0.004
332,-0.019,0.003,-0.039
333,-0.017,0.0,-0.058
334,-0.004,-0.002,-0.064
335,0.001,-0.005,-0.074
336,-0.008,-0.008,-0.09
337,-0.004,-0.01,-0.093
338,0.01,-0.01,-0.085
339,-0.005,-0.009,-0.098
340,0.024,-0.006,-0.075
341,0.011,-0.003,-0.079
342,0.01,0.001,-0.075
343,0.004,0.003,-0.074
344,-0.001,0.005,-0.07
345,0.011,0.007,-0.053
346,0.012,0.011,-0.04
347,-0.01,0.013,-0.04
348,-0.01,0.015,-0.016
349,-0.001,0.017,0.019
350,-0.005,0.018,0.048
351,-0.004,0.02,0.087
352,0.019,0.021,0.14
353,0.031,0.022,0.177
354,0.042,0.023,0.199
355,0.041,0.024,0.193
356,0.046,0.025,0.182
357,0.054,0.025,0.16
358,0.049,0.026,0.123
359,0.044,0.027,0.083
360,0.019,0.027,0.031
361,0.013,0.026,-0.002
362,0.009,0.026,-0.028
363,0.024,0.026,-0.034
364,0.008,0.024,-0.057
365,0.014,0.022,-0.061
366,0.012,0.018,-0.071
367,0.026,0.016,-0.065
368,0.006,0.013,-0.084
369,-0.005,0.01,-0.095
370,0.002,0.007,-0.091
371,0.025,0.005,-0.075
372,0.014,0.003,-0.082
373,0.019,0.002,-0.07
374,0.017,0.003,-0.057
375,0.008,0.005,-0.05
376,0.008,0.007,-0.035
377,0.005,0.01,-0.017
378,-0.01,0.013,-0.003
379,-0.002,0.015,0.033
380,0.008,0.019,0.075
381,-0.004,0.022,0.101
382,0.011,0.025,0.143
383,0.03,0.027,0.178
384,0.034,0.03,0.187
385,0.033,0.032,0.179
386,0.029,0.033,0.157
387,0.034,0.034,0.132
388,0.068,0.034,0.123
389,0.051,0.034,0.077
390,0.036,0.032,0.036
391,0.022,0.03,-0.001
392,0.048,0.027,-0.002
393,0.037,0.023,-0.024
394,0.018,0.017,-0.052
395,-0.008,0.011,-0.085
396,-0.013,0.004,-0.1
397,-0.022,-0.004,-0.111
398,-0.026,-0.013,-0.116
399,-0.025,-0.023,-0.116
400,-0.008,-0.034,-0.102
