lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.589,0.649,0.659
2,0.396,0.501,0.481
3,0.296,0.381,0.362
4,0.229,0.284,0.266
5,0.19,0.207,0.189
6,0.162,0.148,0.126
7,0.138,0.104,0.08
8,0.113,0.073,0.041
9,0.088,0.052,0.009
10,0.068,0.039,-0.011
11,0.066,0.033,-0.017
12,0.054,0.031,-0.028
13,0.057,0.034,-0.029
14,0.078,0.039,-0.014
15,0.065,0.045,-0.022
16,0.052,0.052,-0.033
17,0.03,0.059,-0.053
18,0.038,0.065,-0.045
19,0.03,0.071,-0.047
20,0.038,0.075,-0.032
21,0.048,0.078,-0.014
22,0.054,0.079,0.009
23,0.059,0.079,0.035
24,0.085,0.077,0.086
25,0.074,0.074,0.114
26,0.063,0.064,0.147
27,0.081,0.059,0.197
28,0.048,0.057,0.202
29,0.062,0.055,0.231
30,0.067,0.053,0.234
31,0.052,0.053,0.207
32,0.061,0.053,0.187
33,0.049,0.052,0.139
34,0.009,0.052,0.065
35,0.017,0.051,0.035
36,0.022,0.051,0.008
37,0.036,0.05,-0.006
38,0.057,0.049,-0.011
39,0.069,0.048,-0.015
40,0.056,0.046,-0.034
41,0.04,0.043,-0.053
42,0.041,0.041,-0.055
43,0.052,0.041,-0.047
44,0.05,0.042,-0.049
45,0.037,0.042,-0.062
46,0.044,0.043,-0.056
47,0.049,0.043,-0.046
48,0.058,0.044,-0.034
49,0.056,0.045,-0.025
50,0.051,0.046,-0.019
51,0.056,0.046,-0.007
52,0.037,0.047,-0.005
53,0.043,0.046,0.03
54,0.022,0.046,0.051
55,0.006,0.045,0.082
56,0.021,0.042,0.131
57,0.04,0.04,0.18
58,0.04,0.036,0.201
59,0.048,0.033,0.216
60,0.055,0.03,0.21
61,0.047,0.029,0.182
62,0.037,0.027,0.145
63,0.053,0.026,0.123
64,0.033,0.024,0.068
65,0.021,0.022,0.024
66,0.003,0.02,-0.017
67,-0.002,0.019,-0.043
68,0.017,0.018,-0.041
69,0.029,0.017,-0.039
70,0.017,0.016,-0.055
71,0.013,0.016,-0.066
72,-0.01,0.016,-0.091
73,-0.008,0.015,-0.093
74,-0.001,0.014,-0.091
75,0.001,0.013,-0.091
76,0.01,0.012,-0.082
77,0.018,0.012,-0.074
78,0.031,0.011,-0.061
79,0.028,0.01,-0.054
80,0.025,0.011,-0.045
81,0.024,0.012,-0.028
82,0.02,0.014,-0.005
83,0.024,0.015,0.029
84,0.011,0.015,0.058
85,0.005,0.015,0.092
86,0.007,0.014,0.128
87,0.01,0.013,0.156
88,0.016,0.011,0.175
89,0.001,0.007,0.165
90,-0.007,0.004,0.144
91,0.002,0.002,0.125
92,0.011,0.002,0.098
93,0.013,0.003,0.061
94,0.003,0.003,0.019
95,0.005,0.002,-0.008
96,0.011,0.001,-0.026
97,0.005,-0.0,-0.048
98,-0.003,-0.0,-0.064
99,-0.009,0.001,-0.076
100,-0.008,0.003,-0.081
101,-0.006,0.005,-0.084
102,-0.0,0.008,-0.084
103,0.006,0.011,-0.082
104,-0.005,0.014,-0.093
105,-0.001,0.017,-0.089
106,0.019,0.021,-0.069
107,0.035,0.024,-0.049
108,0.043,0.027,-0.033
109,0.037,0.03,-0.028
110,0.039,0.031,-0.017
111,0.049,0.032,0.007
112,0.058,0.031,0.042
113,0.026,0.029,0.05
114,0.011,0.026,0.075
115,-0.002,0.023,0.101
116,0.003,0.021,0.137
117,0.028,0.018,0.175
118,0.035,0.014,0.186
119,0.037,0.01,0.183
120,0.034,0.007,0.161
121,0.021,0.002,0.121
122,0.001,-0.003,0.073
123,-0.01,-0.007,0.029
124,-0.024,-0.011,-0.011
125,-0.023,-0.015,-0.036
126,-0.038,-0.019,-0.069
127,-0.047,-0.021,-0.091
128,-0.054,-0.023,-0.105
129,-0.055,-0.025,-0.114
130,-0.042,-0.025,-0.112
131,-0.029,-0.023,-0.109
132,-0.02,-0.021,-0.109
133,-0.003,-0.018,-0.1
134,0.007,-0.015,-0.091
135,0.009,-0.011,-0.087
136,0.023,-0.006,-0.073
137,0.012,-0.002,-0.075
138,-0.002,0.001,-0.075
139,-0.001,0.004,-0.06
140,-0.009,0.008,-0.05
141,0.004,0.013,-0.014
142,-0.001,0.017,0.011
143,0.013,0.019,0.056
144,0.015,0.02,0.093
145,0.033,0.02,0.141
146,0.013,0.018,0.15
147,0.031,0.016,0.175
148,0.025,0.013,0.17
149,0.027,0.01,0.159
150,0.03,0.006,0.136
151,0.008,0.002,0.089
152,0.006,-0.002,0.051
153,-0.002,-0.007,0.01
154,-0.011,-0.011,-0.025
155,-0.02,-0.013,-0.054
156,-0.027,-0.015,-0.074
157,-0.032,-0.017,-0.088
158,-0.047,-0.019,-0.112
159,-0.048,-0.02,-0.122
160,-0.033,-0.021,-0.117
161,-0.016,-0.022,-0.107
162,-0.03,-0.022,-0.119
163,-0.018,-0.022,-0.107
164,-0.024,-0.021,-0.109
165,-0.017,-0.021,-0.096
166,-0.007,-0.02,-0.081
167,-0.009,-0.02,-0.072
168,-0.019,-0.018,-0.067
169,-0.016,-0.017,-0.052
170,-0.009,-0.015,-0.028
171,-0.007,-0.013,0.001
172,-0.007,-0.011,0.032
173,-0.011,-0.01,0.059
174,-0.004,-0.009,0.097
175,0.008,-0.008,0.136
176,0.002,-0.009,0.15
177,0.0,-0.009,0.157
178,-0.015,-0.01,0.137
179,-0.022,-0.011,0.113
180,-0.022,-0.013,0.085
181,-0.019,-0.016,0.053
182,-0.025,-0.019,0.014
183,-0.029,-0.021,-0.018
184,-0.034,-0.022,-0.042
185,-0.037,-0.022,-0.061
186,-0.028,-0.022,-0.068
187,-0.018,-0.022,-0.072
188,-0.004,-0.02,-0.072
189,0.008,-0.019,-0.073
190,0.001,-0.018,-0.088
191,-0.012,-0.016,-0.106
192,-0.025,-0.014,-0.119
193,-0.031,-0.012,-0.122
194,-0.025,-0.01,-0.113
195,-0.022,-0.007,-0.102
196,-0.017,-0.006,-0.088
197,-0.008,-0.004,-0.068
198,-0.006,-0.004,-0.051
199,-0.012,-0.003,-0.039
200,0.003,-0.003,-0.007
201,0.001,-0.004,0.017
202,0.012,-0.005,0.058
203,0.018,-0.007,0.097
204,0.026,-0.009,0.135
205,0.011,-0.01,0.149
206,-0.008,-0.012,0.147
207,-0.013,-0.014,0.145
208,-0.013,-0.016,0.133
209,-0.032,-0.018,0.095
210,-0.038,-0.019,0.06
211,-0.037,-0.02,0.026
212,-0.026,-0.021,0.003
213,-0.03,-0.021,-0.027
214,-0.03,-0.022,-0.05
215,-0.041,-0.023,-0.072
216,-0.039,-0.023,-0.079
217,-0.028,-0.022,-0.08
218,-0.016,-0.02,-0.079
219,-0.015,-0.017,-0.086
220,-0.002,-0.014,-0.083
221,-0.007,-0.011,-0.091
222,0.002,-0.008,-0.083
223,-0.003,-0.005,-0.083
224,-0.004,-0.003,-0.079
225,-0.005,-0.001,-0.075
226,-0.005,0.001,-0.065
227,0.01,0.003,-0.043
228,0.007,0.004,-0.031
229,0.002,0.004,-0.019
230,0.008,0.002,0.007
231,0.017,0.0,0.039
232,0.022,-0.002,0.073
233,0.004,-0.004,0.091
234,0.008,-0.006,0.126
235,0.012,-0.007,0.157
236,-0.007,-0.008,0.156
237,-0.012,-0.01,0.15
238,-0.021,-0.011,0.127
239,-0.037,-0.011,0.085
240,-0.035,-0.011,0.049
241,-0.045,-0.009,0.002
242,-0.04,-0.007,-0.029
243,-0.028,-0.005,-0.048
244,0.002,-0.004,-0.041
245,0.005,-0.002,-0.05
246,0.006,-0.002,-0.059
247,0.012,-0.001,-0.065
248,0.016,-0.0,-0.071
249,0.0,0.001,-0.091
250,0.009,0.002,-0.086
251,0.017,0.003,-0.076
252,0.031,0.006,-0.061
253,0.038,0.007,-0.052
254,0.021,0.008,-0.059
255,0.014,0.009,-0.058
256,0.009,0.01,-0.049
257,-0.008,0.01,-0.048
258,0.001,0.01,-0.026
259,0.011,0.009,0.003
260,0.006,0.007,0.02
261,-0.009,0.004,0.037
262,-0.023,0.002,0.061
263,-0.03,0.0,0.09
264,-0.026,-0.002,0.123
265,-0.008,-0.004,0.157
266,0.001,-0.006,0.169
267,0.007,-0.007,0.162
268,0.012,-0.006,0.143
269,0.015,-0.006,0.111
270,0.006,-0.006,0.069
271,0.001,-0.006,0.029
272,-0.011,-0.007,-0.013
273,-0.011,-0.009,-0.037
274,-0.023,-0.012,-0.064
275,-0.011,-0.012,-0.061
276,-0.023,-0.013,-0.081
277,-0.006,-0.015,-0.074
278,-0.017,-0.017,-0.086
279,-0.009,-0.021,-0.08
280,-0.02,-0.024,-0.091
281,-0.029,-0.026,-0.099
282,-0.011,-0.028,-0.084
283,-0.008,-0.028,-0.08
284,-0.035,-0.029,-0.097
285,-0.044,-0.03,-0.098
286,-0.047,-0.03,-0.094
287,-0.033,-0.03,-0.072
288,-0.02,-0.029,-0.046
289,-0.03,-0.026,-0.032
290,-0.048,-0.022,-0.018
291,-0.044,-0.018,0.016
292,-0.034,-0.014,0.057
293,-0.02,-0.01,0.101
294,-0.006,-0.005,0.136
295,0.019,-0.001,0.168
296,0.018,0.003,0.165
297,0.024,0.006,0.156
298,0.006,0.01,0.115
299,0.009,0.013,0.082
300,0.03,0.016,0.059
301,0.038,0.019,0.032
302,0.038,0.021,0.006
303,0.027,0.021,-0.02
304,0.02,0.021,-0.034
305,0.003,0.019,-0.052
306,0.008,0.017,-0.053
307,0.021,0.015,-0.044
308,0.023,0.012,-0.045
309,0.025,0.008,-0.048
310,0.01,0.005,-0.06
311,0.007,0.003,-0.061
312,-0.003,0.0,-0.068
313,-0.017,-0.003,-0.076
314,-0.018,-0.006,-0.073
315,-0.005,-0.008,-0.058
316,-0.017,-0.009,-0.06
317,-0.03,-0.008,-0.057
318,-0.018,-0.007,-0.029
319,-0.008,-0.005,0.0
320,-0.005,-0.002,0.029
321,-0.004,0.0,0.064
322,-0.009,0.003,0.092
323,-0.004,0.006,0.123
324,0.01,0.009,0.154
325,0.017,0.014,0.162
326,0.027,0.017,0.16
327,0.036,0.02,0.147
328,0.038,0.022,0.118
329,0.041,0.023,0.083
330,0.035,0.024,0.039
331,0.025,0.025,0.001
332,0.016,0.026,-0.029
333,0.025,0.026,-0.037
334,0.028,0.025,-0.041
335,0.036,0.023,-0.039
336,0.036,0.021,-0.043
337,0.029,0.018,-0.049
338,0.007,0.017,-0.068
339,0.003,0.015,-0.075
340,0.013,0.013,-0.069
341,0.004,0.01,-0.077
342,-0.002,0.009,-0.082
343,-0.001,0.007,-0.08
344,-0.006,0.006,-0.08
345,-0.009,0.005,-0.076
346,-0.006,0.005,-0.065
347,0.003,0.005,-0.039
348,-0.004,0.005,-0.019
349,-0.005,0.006,0.007
350,0.009,0.007,0.053
351,0.024,0.008,0.102
352,0.028,0.009,0.14
353,0.031,0.01,0.169
354,0.018,0.011,0.168
355,0.016,0.011,0.164
356,0.022,0.012,0.154
357,0.025,0.013,0.128
358,0.017,0.015,0.088
359,0.015,0.017,0.05
360,0.01,0.018,0.012
361,0.006,0.019,-0.015
362,0.001,0.021,-0.036
363,0.029,0.023,-0.024
364,0.028,0.024,-0.032
365,0.019,0.026,-0.047
366,0.013,0.027,-0.053
367,0.033,0.029,-0.039
368,0.019,0.031,-0.053
369,0.014,0.032,-0.062
370,0.027,0.034,-0.053
371,0.041,0.036,-0.043
372,0.049,0.037,-0.036
373,0.05,0.039,-0.032
374,0.045,0.04,-0.031
375,0.042,0.042,-0.027
376,0.049,0.043,-0.009
377,0.05,0.044,0.012
378,0.055,0.044,0.04
379,0.054,0.044,0.07
380,0.047,0.043,0.098
381,0.032,0.041,0.121
382,0.036,0.039,0.154
383,0.038,0.037,0.175
384,0.032,0.034,0.178
385,0.002,0.031,0.148
386,0.012,0.027,0.136
387,0.025,0.023,0.119
388,0.03,0.019,0.088
389,0.013,0.014,0.038
390,0.007,0.01,0.004
391,-0.01,0.006,-0.03
392,0.013,0.002,-0.025
393,0.016,-0.001,-0.032
394,0.0,-0.003,-0.052
395,0.002,-0.004,-0.056
396,-0.0,-0.004,-0.061
397,-0.003,-0.003,-0.065
398,0.001,0.001,-0.065
399,-0.005,0.007,-0.071
400,0.018,0.016,-0.055
